createdAt,value
2022-12-11T00:00:07.654Z,974.90
2022-12-11T00:01:07.622Z,974.89
2022-12-11T00:02:07.646Z,974.88
2022-12-11T00:03:12.744Z,974.88
2022-12-11T00:04:07.630Z,974.89
2022-12-11T00:05:07.799Z,974.88
2022-12-11T00:06:07.580Z,974.87
2022-12-11T00:07:07.553Z,974.86
2022-12-11T00:08:07.630Z,974.85
2022-12-11T00:09:07.532Z,974.85
2022-12-11T00:10:07.583Z,974.84
2022-12-11T00:11:07.513Z,974.84
2022-12-11T00:12:07.568Z,974.84
2022-12-11T00:13:07.515Z,974.82
2022-12-11T00:14:07.495Z,974.81
2022-12-11T00:15:07.847Z,974.81
2022-12-11T00:16:07.553Z,974.81
2022-12-11T00:17:07.526Z,974.83
2022-12-11T00:18:07.493Z,974.83
2022-12-11T00:19:07.454Z,974.85
2022-12-11T00:20:07.452Z,974.87
2022-12-11T00:21:07.415Z,974.89
2022-12-11T00:22:07.469Z,974.91
2022-12-11T00:23:07.431Z,974.94
2022-12-11T00:24:07.424Z,974.94
2022-12-11T00:25:07.693Z,974.94
2022-12-11T00:26:07.403Z,974.93
2022-12-11T00:27:07.346Z,974.91
2022-12-11T00:28:07.363Z,974.89
2022-12-11T00:29:07.353Z,974.87
2022-12-11T00:30:07.341Z,974.85
2022-12-11T00:31:07.325Z,974.84
2022-12-11T00:32:07.373Z,974.84
2022-12-11T00:33:07.288Z,974.85
2022-12-11T00:34:07.301Z,974.86
2022-12-11T00:35:07.353Z,974.88
2022-12-11T00:36:07.274Z,974.90
2022-12-11T00:37:07.319Z,974.92
2022-12-11T00:38:07.257Z,974.95
2022-12-11T00:39:07.254Z,974.97
2022-12-11T00:40:07.233Z,974.98
2022-12-11T00:41:07.209Z,974.99
2022-12-11T00:42:07.234Z,975.00
2022-12-11T00:43:07.185Z,975.00
2022-12-11T00:44:07.200Z,975.00
2022-12-11T00:45:07.317Z,975.01
2022-12-11T00:46:07.261Z,975.02
2022-12-11T00:47:07.146Z,975.03
2022-12-11T00:48:07.176Z,975.03
2022-12-11T00:49:07.123Z,975.03
2022-12-11T00:50:07.159Z,975.03
2022-12-11T00:51:07.113Z,975.04
2022-12-11T00:52:07.116Z,975.05
2022-12-11T00:53:07.081Z,975.06
2022-12-11T00:54:07.093Z,975.08
2022-12-11T00:55:07.236Z,975.09
2022-12-11T00:56:07.064Z,975.10
2022-12-11T00:57:07.038Z,975.11
2022-12-11T00:58:07.068Z,975.11
2022-12-11T00:59:07.023Z,975.12
2022-12-11T01:00:07.034Z,975.13
2022-12-11T01:01:07.098Z,975.14
2022-12-11T01:02:07.022Z,975.15
2022-12-11T01:03:07.035Z,975.15
2022-12-11T01:04:06.984Z,975.15
2022-12-11T01:05:06.978Z,975.16
2022-12-11T01:06:06.970Z,975.16
2022-12-11T01:07:06.930Z,975.17
2022-12-11T01:08:06.985Z,975.17
2022-12-11T01:09:06.926Z,975.18
2022-12-11T01:10:06.961Z,975.19
2022-12-11T01:11:06.888Z,975.21
2022-12-11T01:12:06.897Z,975.23
2022-12-11T01:13:06.875Z,975.25
2022-12-11T01:14:06.881Z,975.26
2022-12-11T01:15:06.851Z,975.28
2022-12-11T01:16:06.883Z,975.29
2022-12-11T01:17:06.888Z,975.29
2022-12-11T01:18:06.877Z,975.29
2022-12-11T01:19:06.818Z,975.28
2022-12-11T01:20:06.853Z,975.27
2022-12-11T01:21:06.788Z,975.26
2022-12-11T01:22:06.824Z,975.25
2022-12-11T01:23:06.769Z,975.25
2022-12-11T01:24:06.805Z,975.25
2022-12-11T01:25:06.742Z,975.25
2022-12-11T01:26:06.764Z,975.25
2022-12-11T01:27:06.730Z,975.26
2022-12-11T01:28:06.760Z,975.26
2022-12-11T01:29:06.706Z,975.26
2022-12-11T01:30:06.706Z,975.26
2022-12-11T01:31:06.741Z,975.26
2022-12-11T01:32:06.700Z,975.25
2022-12-11T01:33:06.668Z,975.25
2022-12-11T01:34:06.725Z,975.24
2022-12-11T01:35:06.647Z,975.23
2022-12-11T01:36:06.663Z,975.22
2022-12-11T01:37:06.647Z,975.21
2022-12-11T01:38:06.661Z,975.21
2022-12-11T01:39:06.620Z,975.21
2022-12-11T01:40:06.616Z,975.21
2022-12-11T01:41:06.581Z,975.22
2022-12-11T01:42:06.599Z,975.22
2022-12-11T01:43:06.568Z,975.23
2022-12-11T01:44:06.592Z,975.23
2022-12-11T01:45:06.555Z,975.22
2022-12-11T01:46:06.593Z,975.22
2022-12-11T01:47:06.512Z,975.22
2022-12-11T01:48:06.536Z,975.22
2022-12-11T01:49:06.503Z,975.22
2022-12-11T01:50:06.549Z,975.23
2022-12-11T01:51:06.475Z,975.23
2022-12-11T01:52:06.479Z,975.24
2022-12-11T01:53:06.470Z,975.23
2022-12-11T01:54:06.480Z,975.24
2022-12-11T01:55:06.445Z,975.23
2022-12-11T01:56:06.456Z,975.23
2022-12-11T01:57:06.424Z,975.23
2022-12-11T01:58:06.414Z,975.21
2022-12-11T01:59:06.400Z,975.20
2022-12-11T02:00:06.416Z,975.19
2022-12-11T02:01:06.444Z,975.19
2022-12-11T02:02:06.407Z,975.20
2022-12-11T02:03:06.364Z,975.21
2022-12-11T02:04:06.358Z,975.22
2022-12-11T02:05:06.329Z,975.22
2022-12-11T02:06:06.364Z,975.22
2022-12-11T02:07:06.344Z,975.20
2022-12-11T02:08:06.384Z,975.21
2022-12-11T02:09:06.293Z,975.21
2022-12-11T02:10:06.316Z,975.22
2022-12-11T02:11:06.309Z,975.23
2022-12-11T02:12:06.293Z,975.24
2022-12-11T02:13:06.271Z,975.25
2022-12-11T02:14:06.256Z,975.26
2022-12-11T02:15:06.234Z,975.27
2022-12-11T02:16:06.353Z,975.27
2022-12-11T02:17:06.225Z,975.28
2022-12-11T02:18:06.255Z,975.29
2022-12-11T02:19:06.190Z,975.29
2022-12-11T02:20:06.192Z,975.30
2022-12-11T02:21:06.179Z,975.30
2022-12-11T02:22:06.166Z,975.29
2022-12-11T02:23:06.140Z,975.28
2022-12-11T02:24:06.236Z,975.27
2022-12-11T02:25:06.148Z,975.27
2022-12-11T02:26:06.144Z,975.26
2022-12-11T02:27:06.138Z,975.26
2022-12-11T02:28:06.138Z,975.25
2022-12-11T02:29:06.092Z,975.24
2022-12-11T02:30:06.103Z,975.25
2022-12-11T02:31:06.082Z,975.25
2022-12-11T02:32:06.081Z,975.26
2022-12-11T02:33:06.047Z,975.27
2022-12-11T02:34:06.086Z,975.27
2022-12-11T02:35:06.026Z,975.28
2022-12-11T02:36:06.022Z,975.27
2022-12-11T02:37:06.023Z,975.27
2022-12-11T02:38:06.016Z,975.27
2022-12-11T02:39:06.012Z,975.26
2022-12-11T02:40:06.010Z,975.27
2022-12-11T02:41:05.955Z,975.27
2022-12-11T02:42:05.960Z,975.26
2022-12-11T02:43:05.935Z,975.25
2022-12-11T02:44:05.922Z,975.25
2022-12-11T02:45:05.960Z,975.25
2022-12-11T02:46:05.944Z,975.25
2022-12-11T02:47:05.921Z,975.24
2022-12-11T02:48:05.889Z,975.23
2022-12-11T02:49:05.892Z,975.22
2022-12-11T02:50:05.876Z,975.21
2022-12-11T02:51:05.894Z,975.21
2022-12-11T02:52:05.841Z,975.20
2022-12-11T02:53:05.855Z,975.20
2022-12-11T02:54:05.863Z,975.20
2022-12-11T02:55:05.850Z,975.20
2022-12-11T02:56:05.824Z,975.19
2022-12-11T02:57:05.825Z,975.19
2022-12-11T02:58:05.793Z,975.19
2022-12-11T02:59:05.838Z,975.21
2022-12-11T03:00:05.785Z,975.22
2022-12-11T03:01:05.808Z,975.23
2022-12-11T03:02:05.830Z,975.24
2022-12-11T03:03:05.768Z,975.24
2022-12-11T03:04:05.740Z,975.24
2022-12-11T03:05:05.750Z,975.23
2022-12-11T03:06:05.710Z,975.23
2022-12-11T03:07:05.721Z,975.22
2022-12-11T03:08:05.757Z,975.21
2022-12-11T03:09:05.699Z,975.20
2022-12-11T03:10:05.656Z,975.21
2022-12-11T03:11:05.674Z,975.20
2022-12-11T03:12:05.650Z,975.21
2022-12-11T03:13:05.657Z,975.21
2022-12-11T03:14:05.620Z,975.22
2022-12-11T03:15:05.666Z,975.22
2022-12-11T03:16:05.653Z,975.21
2022-12-11T03:17:05.613Z,975.21
2022-12-11T03:18:05.569Z,975.21
2022-12-11T03:19:05.598Z,975.21
2022-12-11T03:20:05.589Z,975.21
2022-12-11T03:21:05.595Z,975.22
2022-12-11T03:22:05.534Z,975.24
2022-12-11T03:23:05.573Z,975.26
2022-12-11T03:24:05.522Z,975.28
2022-12-11T03:25:05.542Z,975.30
2022-12-11T03:26:05.506Z,975.31
2022-12-11T03:27:10.863Z,975.31
2022-12-11T03:28:05.499Z,975.31
2022-12-11T03:29:05.478Z,975.30
2022-12-11T03:30:05.447Z,975.28
2022-12-11T03:31:05.593Z,975.28
2022-12-11T03:32:05.439Z,975.27
2022-12-11T03:33:05.433Z,975.26
2022-12-11T03:34:05.412Z,975.24
2022-12-11T03:35:05.422Z,975.23
2022-12-11T03:36:05.405Z,975.21
2022-12-11T03:37:05.423Z,975.20
2022-12-11T03:38:05.365Z,975.19
2022-12-11T03:39:05.388Z,975.18
2022-12-11T03:40:05.351Z,975.18
2022-12-11T03:41:05.364Z,975.18
2022-12-11T03:42:05.351Z,975.19
2022-12-11T03:43:05.343Z,975.19
2022-12-11T03:44:05.321Z,975.19
2022-12-11T03:45:05.368Z,975.18
2022-12-11T03:46:05.344Z,975.17
2022-12-11T03:47:05.310Z,975.17
2022-12-11T03:48:05.277Z,975.16
2022-12-11T03:49:05.278Z,975.15
2022-12-11T03:50:05.242Z,975.14
2022-12-11T03:51:05.288Z,975.14
2022-12-11T03:52:05.234Z,975.12
2022-12-11T03:53:05.265Z,975.11
2022-12-11T03:54:05.212Z,975.10
2022-12-11T03:55:05.220Z,975.10
2022-12-11T03:56:05.180Z,975.12
2022-12-11T03:57:05.184Z,975.14
2022-12-11T03:58:05.197Z,975.15
2022-12-11T03:59:05.178Z,975.17
2022-12-11T04:00:05.157Z,975.19
2022-12-11T04:01:05.141Z,975.21
2022-12-11T04:02:05.246Z,975.21
2022-12-11T04:03:11.183Z,975.20
2022-12-11T04:04:05.158Z,975.19
2022-12-11T04:05:05.161Z,975.18
2022-12-11T04:06:05.072Z,975.18
2022-12-11T04:07:05.107Z,975.20
2022-12-11T04:08:11.613Z,975.21
2022-12-11T04:09:05.071Z,975.21
2022-12-11T04:10:05.030Z,975.22
2022-12-11T04:11:05.037Z,975.22
2022-12-11T04:12:05.009Z,975.22
2022-12-11T04:13:05.029Z,975.21
2022-12-11T04:14:04.995Z,975.21
2022-12-11T04:15:05.012Z,975.20
2022-12-11T04:16:05.017Z,975.19
2022-12-11T04:17:04.983Z,975.17
2022-12-11T04:18:04.960Z,975.16
2022-12-11T04:19:04.974Z,975.16
2022-12-11T04:20:04.927Z,975.15
2022-12-11T04:21:04.952Z,975.16
2022-12-11T04:22:04.905Z,975.16
2022-12-11T04:23:04.914Z,975.16
2022-12-11T04:24:04.899Z,975.17
2022-12-11T04:25:04.905Z,975.17
2022-12-11T04:26:04.865Z,975.17
2022-12-11T04:27:04.870Z,975.17
2022-12-11T04:28:04.845Z,975.17
2022-12-11T04:29:04.871Z,975.16
2022-12-11T04:30:04.830Z,975.16
2022-12-11T04:31:04.879Z,975.15
2022-12-11T04:32:04.802Z,975.14
2022-12-11T04:33:04.825Z,975.13
2022-12-11T04:34:04.783Z,975.11
2022-12-11T04:35:04.816Z,975.11
2022-12-11T04:36:04.763Z,975.10
2022-12-11T04:37:04.771Z,975.10
2022-12-11T04:38:04.739Z,975.10
2022-12-11T04:39:04.748Z,975.11
2022-12-11T04:40:04.722Z,975.11
2022-12-11T04:41:04.743Z,975.10
2022-12-11T04:42:04.707Z,975.09
2022-12-11T04:43:04.725Z,975.07
2022-12-11T04:44:04.681Z,975.06
2022-12-11T04:45:04.685Z,975.05
2022-12-11T04:46:04.724Z,975.03
2022-12-11T04:47:04.679Z,975.03
2022-12-11T04:48:04.641Z,975.03
2022-12-11T04:49:04.676Z,975.03
2022-12-11T04:50:04.618Z,975.04
2022-12-11T04:51:04.633Z,975.05
2022-12-11T04:52:04.599Z,975.05
2022-12-11T04:53:04.608Z,975.05
2022-12-11T04:54:04.575Z,975.04
2022-12-11T04:55:04.601Z,975.06
2022-12-11T04:56:04.557Z,975.05
2022-12-11T04:57:04.561Z,975.06
2022-12-11T04:58:04.543Z,975.07
2022-12-11T04:59:04.553Z,975.08
2022-12-11T05:00:04.514Z,975.08
2022-12-11T05:01:04.533Z,975.06
2022-12-11T05:02:04.526Z,975.04
2022-12-11T05:03:04.551Z,975.03
2022-12-11T05:04:04.483Z,975.01
2022-12-11T05:05:04.554Z,975.00
2022-12-11T05:06:04.459Z,975.00
2022-12-11T05:07:04.470Z,975.00
2022-12-11T05:08:04.495Z,975.00
2022-12-11T05:09:04.445Z,974.99
2022-12-11T05:10:04.418Z,974.99
2022-12-11T05:11:04.434Z,974.99
2022-12-11T05:12:04.414Z,975.00
2022-12-11T05:13:04.411Z,975.00
2022-12-11T05:14:04.380Z,975.00
2022-12-11T05:15:04.390Z,975.00
2022-12-11T05:16:04.391Z,974.99
2022-12-11T05:17:04.359Z,974.99
2022-12-11T05:18:04.328Z,974.99
2022-12-11T05:19:04.348Z,974.99
2022-12-11T05:20:04.317Z,975.00
2022-12-11T05:21:04.340Z,975.01
2022-12-11T05:22:04.291Z,975.01
2022-12-11T05:23:04.311Z,975.01
2022-12-11T05:24:04.273Z,975.01
2022-12-11T05:25:04.314Z,975.02
2022-12-11T05:26:04.252Z,975.03
2022-12-11T05:27:04.252Z,975.03
2022-12-11T05:28:04.259Z,975.03
2022-12-11T05:29:04.247Z,975.02
2022-12-11T05:30:04.207Z,975.01
2022-12-11T05:31:04.324Z,975.00
2022-12-11T05:32:04.203Z,975.00
2022-12-11T05:33:04.212Z,975.00
2022-12-11T05:34:04.167Z,975.00
2022-12-11T05:35:04.185Z,975.00
2022-12-11T05:36:04.150Z,974.99
2022-12-11T05:37:04.161Z,974.98
2022-12-11T05:38:04.125Z,974.97
2022-12-11T05:39:04.131Z,974.96
2022-12-11T05:40:04.114Z,974.96
2022-12-11T05:41:04.112Z,974.95
2022-12-11T05:42:04.088Z,974.94
2022-12-11T05:43:04.112Z,974.93
2022-12-11T05:44:04.063Z,974.91
2022-12-11T05:45:04.082Z,974.90
2022-12-11T05:46:04.045Z,974.89
2022-12-11T05:47:04.074Z,974.89
2022-12-11T05:48:04.023Z,974.88
2022-12-11T05:49:04.044Z,974.87
2022-12-11T05:50:04.003Z,974.85
2022-12-11T05:51:04.008Z,974.84
2022-12-11T05:52:03.992Z,974.83
2022-12-11T05:53:04.000Z,974.83
2022-12-11T05:54:03.964Z,974.83
2022-12-11T05:55:03.964Z,974.83
2022-12-11T05:56:03.939Z,974.83
2022-12-11T05:57:03.959Z,974.83
2022-12-11T05:58:03.946Z,974.83
2022-12-11T05:59:03.936Z,974.82
2022-12-11T06:00:03.913Z,974.82
2022-12-11T06:01:03.899Z,974.82
2022-12-11T06:02:03.989Z,974.83
2022-12-11T06:03:03.986Z,974.83
2022-12-11T06:04:03.869Z,974.83
2022-12-11T06:05:03.865Z,974.83
2022-12-11T06:06:03.836Z,974.84
2022-12-11T06:07:03.838Z,974.85
2022-12-11T06:08:03.845Z,974.85
2022-12-11T06:09:03.833Z,974.84
2022-12-11T06:10:03.794Z,974.84
2022-12-11T06:11:03.801Z,974.84
2022-12-11T06:12:03.782Z,974.85
2022-12-11T06:13:03.792Z,974.85
2022-12-11T06:14:03.751Z,974.84
2022-12-11T06:15:03.798Z,974.83
2022-12-11T06:16:03.835Z,974.82
2022-12-11T06:17:03.736Z,974.81
2022-12-11T06:18:03.727Z,974.81
2022-12-11T06:19:03.721Z,974.81
2022-12-11T06:20:03.690Z,974.81
2022-12-11T06:21:03.725Z,974.81
2022-12-11T06:22:03.672Z,974.82
2022-12-11T06:23:03.677Z,974.83
2022-12-11T06:24:03.664Z,974.85
2022-12-11T06:25:03.653Z,974.85
2022-12-11T06:26:03.628Z,974.86
2022-12-11T06:27:03.674Z,974.86
2022-12-11T06:28:03.554Z,974.85
2022-12-11T06:29:06.310Z,974.84
2022-12-11T06:30:03.550Z,974.84
2022-12-11T06:31:03.556Z,974.83
2022-12-11T06:32:03.620Z,974.82
2022-12-11T06:33:03.545Z,974.81
2022-12-11T06:34:03.494Z,974.80
2022-12-11T06:35:03.549Z,974.80
2022-12-11T06:36:03.540Z,974.80
2022-12-11T06:37:03.504Z,974.80
2022-12-11T06:38:03.462Z,974.79
2022-12-11T06:39:03.460Z,974.79
2022-12-11T06:40:03.454Z,974.80
2022-12-11T06:41:03.432Z,974.79
2022-12-11T06:42:03.419Z,974.79
2022-12-11T06:43:03.434Z,974.79
2022-12-11T06:44:03.406Z,974.78
2022-12-11T06:45:03.396Z,974.79
2022-12-11T06:46:04.398Z,974.79
2022-12-11T06:47:03.372Z,974.79
2022-12-11T06:48:03.351Z,974.79
2022-12-11T06:49:03.383Z,974.79
2022-12-11T06:50:03.332Z,974.78
2022-12-11T06:51:03.351Z,974.78
2022-12-11T06:52:03.314Z,974.78
2022-12-11T06:53:03.317Z,974.78
2022-12-11T06:54:03.294Z,974.78
2022-12-11T06:55:03.308Z,974.79
2022-12-11T06:56:03.267Z,974.80
2022-12-11T06:57:03.273Z,974.81
2022-12-11T06:58:03.277Z,974.81
2022-12-11T06:59:07.284Z,974.81
2022-12-11T07:00:03.251Z,974.82
2022-12-11T07:01:03.270Z,974.82
2022-12-11T07:02:03.304Z,974.83
2022-12-11T07:03:03.199Z,974.84
2022-12-11T07:04:03.199Z,974.86
2022-12-11T07:05:03.183Z,974.88
2022-12-11T07:06:03.210Z,974.90
2022-12-11T07:07:03.163Z,974.90
2022-12-11T07:08:03.190Z,974.91
2022-12-11T07:09:03.140Z,974.93
2022-12-11T07:10:07.928Z,974.95
2022-12-11T07:11:03.119Z,974.95
2022-12-11T07:12:03.140Z,974.95
2022-12-11T07:13:03.092Z,974.97
2022-12-11T07:14:03.095Z,974.97
2022-12-11T07:15:03.069Z,974.98
2022-12-11T07:16:03.142Z,974.99
2022-12-11T07:17:03.064Z,975.01
2022-12-11T07:18:03.067Z,975.01
2022-12-11T07:19:03.027Z,975.01
2022-12-11T07:20:03.038Z,975.01
2022-12-11T07:21:03.026Z,975.00
2022-12-11T07:22:03.021Z,974.99
2022-12-11T07:23:03.011Z,974.98
2022-12-11T07:24:02.993Z,974.98
2022-12-11T07:25:02.973Z,974.96
2022-12-11T07:26:02.989Z,974.96
2022-12-11T07:27:02.961Z,974.97
2022-12-11T07:28:02.953Z,974.97
2022-12-11T07:29:02.924Z,974.98
2022-12-11T07:30:02.941Z,974.99
2022-12-11T07:31:02.903Z,975.00
2022-12-11T07:32:03.058Z,975.01
2022-12-11T07:33:02.992Z,975.02
2022-12-11T07:34:02.918Z,975.01
2022-12-11T07:35:02.893Z,975.00
2022-12-11T07:36:02.866Z,975.00
2022-12-11T07:37:02.850Z,975.00
2022-12-11T07:38:02.845Z,975.00
2022-12-11T07:39:02.834Z,975.00
2022-12-11T07:40:02.827Z,975.00
2022-12-11T07:41:02.808Z,975.01
2022-12-11T07:42:02.818Z,975.03
2022-12-11T07:43:02.801Z,975.04
2022-12-11T07:44:02.806Z,975.04
2022-12-11T07:45:02.761Z,975.05
2022-12-11T07:46:02.840Z,975.05
2022-12-11T07:47:02.740Z,975.05
2022-12-11T07:48:02.820Z,975.05
2022-12-11T07:49:02.727Z,975.06
2022-12-11T07:50:02.741Z,975.06
2022-12-11T07:51:02.705Z,975.07
2022-12-11T07:52:02.721Z,975.07
2022-12-11T07:53:02.709Z,975.08
2022-12-11T07:54:02.716Z,975.09
2022-12-11T07:55:02.662Z,975.10
2022-12-11T07:56:02.665Z,975.11
2022-12-11T07:57:02.639Z,975.11
2022-12-11T07:58:02.666Z,975.12
2022-12-11T07:59:02.615Z,975.14
2022-12-11T08:00:02.648Z,975.14
2022-12-11T08:01:02.729Z,975.15
2022-12-11T08:02:02.656Z,975.15
2022-12-11T08:03:02.591Z,975.14
2022-12-11T08:04:02.613Z,975.14
2022-12-11T08:05:02.566Z,975.12
2022-12-11T08:06:02.630Z,975.12
2022-12-11T08:07:02.535Z,975.11
2022-12-11T08:08:02.721Z,975.10
2022-12-11T08:09:02.527Z,975.09
2022-12-11T08:10:02.523Z,975.07
2022-12-11T08:11:02.491Z,975.06
2022-12-11T08:12:02.500Z,975.05
2022-12-11T08:13:02.507Z,975.04
2022-12-11T08:14:02.499Z,975.04
2022-12-11T08:15:02.450Z,975.04
2022-12-11T08:16:02.557Z,975.04
2022-12-11T08:17:02.461Z,975.05
2022-12-11T08:18:02.447Z,975.06
2022-12-11T08:19:02.408Z,975.07
2022-12-11T08:20:02.428Z,975.07
2022-12-11T08:21:02.395Z,975.07
2022-12-11T08:22:02.400Z,975.08
2022-12-11T08:23:02.474Z,975.08
2022-12-11T08:24:02.373Z,975.07
2022-12-11T08:25:02.359Z,975.09
2022-12-11T08:26:02.434Z,975.09
2022-12-11T08:27:02.339Z,975.09
2022-12-11T08:28:02.336Z,975.09
2022-12-11T08:29:02.307Z,975.07
2022-12-11T08:30:02.320Z,975.06
2022-12-11T08:31:02.309Z,975.06
2022-12-11T08:32:04.371Z,975.06
2022-12-11T08:33:02.363Z,975.06
2022-12-11T08:34:02.284Z,975.07
2022-12-11T08:35:02.244Z,975.08
2022-12-11T08:36:02.282Z,975.08
2022-12-11T08:37:02.238Z,975.08
2022-12-11T08:38:02.256Z,975.08
2022-12-11T08:39:02.210Z,975.08
2022-12-11T08:40:02.207Z,975.10
2022-12-11T08:41:02.182Z,975.11
2022-12-11T08:42:02.213Z,975.12
2022-12-11T08:43:02.186Z,975.14
2022-12-11T08:44:02.237Z,975.15
2022-12-11T08:45:02.344Z,975.14
2022-12-11T08:46:02.258Z,975.15
2022-12-11T08:47:02.119Z,975.16
2022-12-11T08:48:02.140Z,975.16
2022-12-11T08:49:02.109Z,975.16
2022-12-11T08:50:02.143Z,975.17
2022-12-11T08:51:02.081Z,975.17
2022-12-11T08:52:02.094Z,975.17
2022-12-11T08:53:02.062Z,975.18
2022-12-11T08:54:02.065Z,975.19
2022-12-11T08:55:02.065Z,975.19
2022-12-11T08:56:02.044Z,975.19
2022-12-11T08:57:02.019Z,975.19
2022-12-11T08:58:02.053Z,975.19
2022-12-11T08:59:02.011Z,975.19
2022-12-11T09:00:02.035Z,975.20
2022-12-11T09:01:02.046Z,975.21
2022-12-11T09:02:02.036Z,975.22
2022-12-11T09:03:01.959Z,975.22
2022-12-11T09:04:01.975Z,975.22
2022-12-11T09:05:01.947Z,975.22
2022-12-11T09:06:01.957Z,975.21
2022-12-11T09:07:01.924Z,975.20
2022-12-11T09:08:01.943Z,975.22
2022-12-11T09:09:01.897Z,975.22
2022-12-11T09:10:01.914Z,975.24
2022-12-11T09:11:01.876Z,975.25
2022-12-11T09:12:01.903Z,975.25
2022-12-11T09:13:01.875Z,975.26
2022-12-11T09:14:05.431Z,975.25
2022-12-11T09:15:01.847Z,975.25
2022-12-11T09:16:01.889Z,975.25
2022-12-11T09:17:01.812Z,975.25
2022-12-11T09:18:01.843Z,975.26
2022-12-11T09:19:01.803Z,975.27
2022-12-11T09:20:01.818Z,975.26
2022-12-11T09:21:01.775Z,975.26
2022-12-11T09:22:01.790Z,975.26
2022-12-11T09:23:01.771Z,975.24
2022-12-11T09:24:01.782Z,975.23
2022-12-11T09:25:01.757Z,975.23
2022-12-11T09:26:01.740Z,975.24
2022-12-11T09:27:01.719Z,975.24
2022-12-11T09:28:01.727Z,975.25
2022-12-11T09:29:01.715Z,975.25
2022-12-11T09:30:01.714Z,975.24
2022-12-11T09:31:01.741Z,975.23
2022-12-11T09:32:01.676Z,975.23
2022-12-11T09:33:01.648Z,975.22
2022-12-11T09:34:01.658Z,975.22
2022-12-11T09:35:01.638Z,975.21
2022-12-11T09:36:01.647Z,975.20
2022-12-11T09:37:01.605Z,975.21
2022-12-11T09:38:01.612Z,975.20
2022-12-11T09:39:01.683Z,975.20
2022-12-11T09:40:07.278Z,975.19
2022-12-11T09:41:01.568Z,975.20
2022-12-11T09:42:01.583Z,975.19
2022-12-11T09:43:01.554Z,975.22
2022-12-11T09:44:01.565Z,975.21
2022-12-11T09:45:01.540Z,975.23
2022-12-11T09:46:01.563Z,975.24
2022-12-11T09:47:01.500Z,975.24
2022-12-11T09:48:01.558Z,975.24
2022-12-11T09:49:01.482Z,975.24
2022-12-11T09:50:01.497Z,975.23
2022-12-11T09:51:01.464Z,975.21
2022-12-11T09:52:01.477Z,975.19
2022-12-11T09:53:01.443Z,975.18
2022-12-11T09:54:01.462Z,975.16
2022-12-11T09:55:01.436Z,975.15
2022-12-11T09:56:01.444Z,975.14
2022-12-11T09:57:01.405Z,975.12
2022-12-11T09:58:01.424Z,975.13
2022-12-11T09:59:01.393Z,975.12
2022-12-11T10:00:05.137Z,975.12
2022-12-11T10:01:01.374Z,975.13
2022-12-11T10:02:01.382Z,975.13
2022-12-11T10:03:01.416Z,975.12
2022-12-11T10:04:01.347Z,975.12
2022-12-11T10:05:01.322Z,975.09
2022-12-11T10:06:04.834Z,975.09
2022-12-11T10:07:01.301Z,975.08
2022-12-11T10:08:01.432Z,975.07
2022-12-11T10:09:01.281Z,975.05
2022-12-11T10:10:01.295Z,975.04
2022-12-11T10:11:01.287Z,975.04
2022-12-11T10:12:01.268Z,975.03
2022-12-11T10:13:01.251Z,975.03
2022-12-11T10:14:01.256Z,975.02
2022-12-11T10:15:01.287Z,975.01
2022-12-11T10:16:01.330Z,975.00
2022-12-11T10:17:01.201Z,974.98
2022-12-11T10:18:04.937Z,974.96
2022-12-11T10:19:01.201Z,974.94
2022-12-11T10:20:01.188Z,974.94
2022-12-11T10:21:01.172Z,974.93
2022-12-11T10:22:01.161Z,974.91
2022-12-11T10:23:01.131Z,974.90
2022-12-11T10:24:01.155Z,974.90
2022-12-11T10:25:16.565Z,974.91
2022-12-11T10:26:01.124Z,974.92
2022-12-11T10:27:01.099Z,974.91
2022-12-11T10:28:01.105Z,974.91
2022-12-11T10:29:01.070Z,974.90
2022-12-11T10:30:01.088Z,974.91
2022-12-11T10:31:01.085Z,974.90
2022-12-11T10:32:01.075Z,974.91
2022-12-11T10:33:01.036Z,974.91
2022-12-11T10:34:01.036Z,974.90
2022-12-11T10:35:01.048Z,974.89
2022-12-11T10:36:01.028Z,974.89
2022-12-11T10:37:00.995Z,974.89
2022-12-11T10:38:01.009Z,974.90
2022-12-11T10:39:00.975Z,974.90
2022-12-11T10:40:00.973Z,974.89
2022-12-11T10:41:00.964Z,974.90
2022-12-11T10:42:00.960Z,974.90
2022-12-11T10:43:00.926Z,974.91
2022-12-11T10:44:00.935Z,974.89
2022-12-11T10:45:00.909Z,974.88
2022-12-11T10:46:00.975Z,974.86
2022-12-11T10:47:00.896Z,974.85
2022-12-11T10:48:00.894Z,974.84
2022-12-11T10:49:00.863Z,974.84
2022-12-11T10:50:00.889Z,974.83
2022-12-11T10:51:00.845Z,974.81
2022-12-11T10:52:00.883Z,974.80
2022-12-11T10:53:00.826Z,974.78
2022-12-11T10:54:06.908Z,974.76
2022-12-11T10:55:00.815Z,974.77
2022-12-11T10:56:00.823Z,974.77
2022-12-11T10:57:00.789Z,974.77
2022-12-11T10:58:00.830Z,974.76
2022-12-11T10:59:00.771Z,974.75
2022-12-11T11:00:00.783Z,974.74
2022-12-11T11:01:00.834Z,974.72
2022-12-11T11:02:00.799Z,974.71
2022-12-11T11:03:00.789Z,974.69
2022-12-11T11:04:00.823Z,974.67
2022-12-11T11:05:00.703Z,974.67
2022-12-11T11:06:00.694Z,974.67
2022-12-11T11:07:00.685Z,974.65
2022-12-11T11:08:00.768Z,974.64
2022-12-11T11:09:00.666Z,974.62
2022-12-11T11:10:00.674Z,974.61
2022-12-11T11:11:00.690Z,974.60
2022-12-11T11:12:06.008Z,974.57
2022-12-11T11:13:00.658Z,974.56
2022-12-11T11:14:00.610Z,974.53
2022-12-11T11:15:00.625Z,974.51
2022-12-11T11:16:00.637Z,974.49
2022-12-11T11:17:00.691Z,974.47
2022-12-11T11:18:00.602Z,974.47
2022-12-11T11:19:00.591Z,974.46
2022-12-11T11:20:00.574Z,974.45
2022-12-11T11:21:00.599Z,974.43
2022-12-11T11:22:00.548Z,974.43
2022-12-11T11:23:00.556Z,974.42
2022-12-11T11:24:00.628Z,974.41
2022-12-11T11:25:00.522Z,974.41
2022-12-11T11:26:00.495Z,974.39
2022-12-11T11:27:15.984Z,974.39
2022-12-11T11:28:00.496Z,974.38
2022-12-11T11:29:00.488Z,974.37
2022-12-11T11:30:00.453Z,974.35
2022-12-11T11:31:00.491Z,974.36
2022-12-11T11:32:00.478Z,974.36
2022-12-11T11:33:00.480Z,974.35
2022-12-11T11:34:00.418Z,974.35
2022-12-11T11:35:00.439Z,974.34
2022-12-11T11:36:00.411Z,974.33
2022-12-11T11:37:00.425Z,974.33
2022-12-11T11:38:00.376Z,974.32
2022-12-11T11:39:00.397Z,974.31
2022-12-11T11:40:00.353Z,974.29
2022-12-11T11:41:05.606Z,974.29
2022-12-11T11:42:00.347Z,974.29
2022-12-11T11:43:00.353Z,974.30
2022-12-11T11:44:00.318Z,974.29
2022-12-11T11:45:00.330Z,974.29
2022-12-11T11:46:00.295Z,974.28
2022-12-11T11:47:00.311Z,974.26
2022-12-11T11:48:00.275Z,974.25
2022-12-11T11:49:00.341Z,974.25
2022-12-11T11:50:00.257Z,974.23
2022-12-11T11:51:00.319Z,974.19
2022-12-11T11:52:00.241Z,974.18
2022-12-11T11:53:00.252Z,974.16
2022-12-11T11:54:00.213Z,974.15
2022-12-11T11:55:00.238Z,974.13
2022-12-11T11:56:00.211Z,974.13
2022-12-11T11:57:00.196Z,974.12
2022-12-11T11:58:00.167Z,974.09
2022-12-11T11:59:00.185Z,974.08
2022-12-11T12:00:00.157Z,974.08
2022-12-11T12:01:00.269Z,974.07
2022-12-11T12:02:00.137Z,974.06
2022-12-11T12:03:00.247Z,974.05
2022-12-11T12:04:00.108Z,974.04
2022-12-11T12:05:00.130Z,974.04
2022-12-11T12:06:00.101Z,974.06
2022-12-11T12:07:00.116Z,974.05
2022-12-11T12:08:00.123Z,974.05
2022-12-11T12:09:00.100Z,974.05
2022-12-11T12:10:00.168Z,974.04
2022-12-11T12:11:00.076Z,974.03
2022-12-11T12:12:00.031Z,974.05
2022-12-11T12:13:00.044Z,974.02
2022-12-11T12:14:00.035Z,974.02
2022-12-11T12:15:00.038Z,974.02
2022-12-11T12:16:00.052Z,974.01
2022-12-11T12:17:00.114Z,974.01
2022-12-11T12:17:59.970Z,974.01
2022-12-11T12:18:59.977Z,973.99
2022-12-11T12:19:59.948Z,973.99
2022-12-11T12:20:59.967Z,973.96
2022-12-11T12:21:59.935Z,973.95
2022-12-11T12:22:59.927Z,973.93
2022-12-11T12:23:59.923Z,973.91
2022-12-11T12:24:59.916Z,973.91
2022-12-11T12:25:59.888Z,973.90
2022-12-11T12:26:59.917Z,973.89
2022-12-11T12:27:59.862Z,973.91