createdAt,value
2023-04-02T00:01:00.867Z,11.82
2023-04-02T00:03:22.493Z,11.84
2023-04-02T00:05:52.358Z,11.82
2023-04-02T00:08:28.209Z,11.80
2023-04-02T00:10:56.765Z,11.82
2023-04-02T00:13:18.156Z,11.81
2023-04-02T00:15:43.298Z,11.82
2023-04-02T00:18:06.050Z,11.84
2023-04-02T00:20:28.593Z,11.82
2023-04-02T00:22:50.677Z,11.83
2023-04-02T00:25:15.665Z,11.86
2023-04-02T00:27:37.224Z,11.86
2023-04-02T00:29:59.743Z,11.87
2023-04-02T00:32:47.828Z,11.88
2023-04-02T00:35:19.873Z,11.93
2023-04-02T00:37:42.064Z,11.94
2023-04-02T00:40:15.398Z,11.88
2023-04-02T00:42:40.321Z,11.54
2023-04-02T00:45:02.602Z,11.58
2023-04-02T00:47:33.237Z,11.31
2023-04-02T00:50:01.267Z,11.16
2023-04-02T00:52:26.490Z,11.10
2023-04-02T00:54:56.804Z,11.06
2023-04-02T00:57:25.614Z,10.80
2023-04-02T00:59:59.723Z,10.56
2023-04-02T01:02:28.200Z,10.32
2023-04-02T01:05:02.656Z,10.15
2023-04-02T01:07:37.546Z,10.13
2023-04-02T01:10:17.793Z,10.02
2023-04-02T01:12:57.048Z,9.92
2023-04-02T01:15:25.608Z,9.81
2023-04-02T01:18:19.624Z,9.66
2023-04-02T01:20:56.289Z,9.81
2023-04-02T01:23:35.497Z,9.73
2023-04-02T01:26:12.337Z,9.72
2023-04-02T01:28:55.896Z,9.67
2023-04-02T01:31:17.748Z,9.75
2023-04-02T01:33:41.423Z,9.57
2023-04-02T01:36:11.563Z,9.56
2023-04-02T01:39:08.597Z,9.42
2023-04-02T01:41:38.706Z,9.16
2023-04-02T01:44:09.713Z,9.07
2023-04-02T01:46:33.918Z,9.08
2023-04-02T01:48:57.119Z,9.09
2023-04-02T01:51:53.067Z,9.03
2023-04-02T01:54:16.553Z,9.04
2023-04-02T01:56:38.373Z,8.97
2023-04-02T01:59:01.348Z,8.92
2023-04-02T02:01:28.517Z,8.96
2023-04-02T02:03:51.440Z,9.01
2023-04-02T02:06:16.239Z,9.02
2023-04-02T02:08:47.898Z,8.98
2023-04-02T02:11:15.650Z,8.85
2023-04-02T02:13:37.126Z,8.81
2023-04-02T02:16:00.386Z,8.92
2023-04-02T02:18:23.620Z,8.69
2023-04-02T02:20:45.597Z,8.85
2023-04-02T02:23:09.130Z,8.62
2023-04-02T02:25:33.644Z,8.73
2023-04-02T02:28:02.225Z,8.60
2023-04-02T02:30:26.984Z,8.53
2023-04-02T02:32:56.034Z,8.42
2023-04-02T02:35:29.068Z,8.35
2023-04-02T02:37:57.803Z,8.32
2023-04-02T02:40:29.631Z,8.22
2023-04-02T02:42:57.272Z,8.20
2023-04-02T02:45:27.145Z,8.19
2023-04-02T02:47:51.981Z,8.00
2023-04-02T02:50:26.898Z,8.03
2023-04-02T02:52:53.940Z,7.98
2023-04-02T02:55:18.617Z,7.99
2023-04-02T02:57:46.725Z,7.86
2023-04-02T03:00:11.762Z,7.80
2023-04-02T03:02:37.505Z,7.81
2023-04-02T03:04:59.398Z,7.75
2023-04-02T03:07:25.560Z,7.64
2023-04-02T03:09:59.132Z,7.66
2023-04-02T03:12:38.553Z,7.66
2023-04-02T03:15:16.797Z,7.62
2023-04-02T03:18:00.789Z,7.54
2023-04-02T03:20:44.052Z,7.57
2023-04-02T03:23:24.603Z,7.63
2023-04-02T03:25:52.421Z,7.71
2023-04-02T03:28:18.448Z,7.72
2023-04-02T03:31:01.488Z,7.78
2023-04-02T03:33:35.385Z,7.82
2023-04-02T03:36:13.821Z,7.66
2023-04-02T03:38:42.544Z,7.67
2023-04-02T03:41:16.820Z,7.59
2023-04-02T03:43:45.941Z,7.56
2023-04-02T03:46:22.123Z,7.57
2023-04-02T03:48:50.591Z,7.55
2023-04-02T03:51:24.068Z,7.56
2023-04-02T03:53:46.617Z,7.51
2023-04-02T03:56:21.129Z,7.49
2023-04-02T03:58:55.355Z,7.55
2023-04-02T04:01:26.411Z,7.50
2023-04-02T04:03:52.799Z,7.31
2023-04-02T04:06:33.208Z,7.27
2023-04-02T04:08:59.413Z,7.25
2023-04-02T04:11:27.491Z,7.37
2023-04-02T04:13:57.771Z,7.29
2023-04-02T04:16:26.584Z,7.29
2023-04-02T04:19:03.692Z,7.33
2023-04-02T04:21:31.010Z,7.35
2023-04-02T04:23:52.621Z,7.36
2023-04-02T04:26:24.619Z,7.40
2023-04-02T04:29:16.791Z,7.28
2023-04-02T04:31:47.151Z,7.34
2023-04-02T04:34:16.426Z,7.26
2023-04-02T04:36:47.998Z,7.35
2023-04-02T04:39:17.740Z,7.28
2023-04-02T04:41:40.358Z,7.18
2023-04-02T04:44:17.316Z,7.28
2023-04-02T04:46:44.982Z,7.23
2023-04-02T04:49:20.348Z,7.20
2023-04-02T04:52:08.547Z,7.07
2023-04-02T04:54:30.139Z,6.87
2023-04-02T04:56:57.880Z,6.78
2023-04-02T04:59:26.394Z,6.68
2023-04-02T05:01:55.521Z,6.59
2023-04-02T05:04:25.653Z,6.62
2023-04-02T05:07:15.652Z,6.57
2023-04-02T05:09:51.907Z,6.56
2023-04-02T05:12:41.199Z,6.56
2023-04-02T05:15:13.202Z,6.50
2023-04-02T05:17:57.936Z,6.56
2023-04-02T05:20:35.061Z,6.70
2023-04-02T05:22:59.835Z,6.60
2023-04-02T05:25:29.865Z,6.64
2023-04-02T05:28:18.752Z,6.52
2023-04-02T05:31:03.081Z,6.71
2023-04-02T05:33:28.243Z,6.66
2023-04-02T05:35:57.312Z,6.55
2023-04-02T05:38:26.016Z,6.62
2023-04-02T05:40:51.559Z,6.78
2023-04-02T05:43:18.404Z,6.99
2023-04-02T05:45:43.514Z,6.89
2023-04-02T05:48:34.069Z,6.82
2023-04-02T05:50:58.867Z,7.00
2023-04-02T05:53:45.308Z,7.04
2023-04-02T05:56:23.998Z,6.93
2023-04-02T05:58:58.117Z,6.84
2023-04-02T06:01:24.153Z,6.90
2023-04-02T06:03:53.262Z,6.99
2023-04-02T06:06:41.564Z,6.98
2023-04-02T06:09:11.491Z,6.85
2023-04-02T06:11:42.190Z,6.69
2023-04-02T06:14:04.709Z,6.63
2023-04-02T06:16:30.878Z,6.66
2023-04-02T06:18:52.604Z,6.59
2023-04-02T06:21:17.686Z,6.71
2023-04-02T06:23:50.418Z,6.79
2023-04-02T06:26:35.235Z,6.78
2023-04-02T06:29:24.767Z,6.89
2023-04-02T06:31:52.407Z,6.88
2023-04-02T06:34:19.763Z,6.91
2023-04-02T06:36:41.563Z,6.96
2023-04-02T06:39:07.805Z,6.95
2023-04-02T06:41:29.242Z,6.89
2023-04-02T06:43:59.995Z,6.89
2023-04-02T06:46:34.528Z,6.85
2023-04-02T06:49:04.897Z,6.76
2023-04-02T06:51:28.418Z,6.93
2023-04-02T06:53:51.671Z,6.79
2023-04-02T06:56:37.973Z,6.90
2023-04-02T06:58:59.812Z,7.10
2023-04-02T07:01:28.417Z,7.16
2023-04-02T07:03:50.381Z,7.10
2023-04-02T07:06:17.527Z,6.95
2023-04-02T07:08:38.971Z,7.06
2023-04-02T07:11:00.753Z,6.93
2023-04-02T07:13:24.875Z,6.88
2023-04-02T07:15:48.760Z,6.84
2023-04-02T07:18:30.025Z,6.86
2023-04-02T07:20:52.194Z,6.78
2023-04-02T07:23:16.458Z,6.71
2023-04-02T07:25:38.888Z,6.66
2023-04-02T07:28:01.519Z,6.53
2023-04-02T07:30:23.308Z,6.56
2023-04-02T07:32:45.498Z,6.65
2023-04-02T07:35:07.829Z,6.67
2023-04-02T07:37:29.473Z,6.68
2023-04-02T07:39:50.970Z,6.79
2023-04-02T07:42:12.423Z,6.87
2023-04-02T07:44:33.990Z,6.90
2023-04-02T07:46:55.456Z,6.82
2023-04-02T07:49:17.097Z,6.76
2023-04-02T07:51:38.634Z,6.88
2023-04-02T07:54:01.786Z,6.97
2023-04-02T07:56:24.989Z,6.87
2023-04-02T07:58:47.080Z,7.01
2023-04-02T08:01:19.349Z,6.99
2023-04-02T08:03:41.572Z,6.85
2023-04-02T08:06:03.195Z,6.83
2023-04-02T08:08:25.554Z,6.77
2023-04-02T08:10:47.347Z,6.66
2023-04-02T08:13:08.777Z,6.65
2023-04-02T08:15:30.332Z,6.60
2023-04-02T08:17:51.916Z,6.71
2023-04-02T08:20:19.281Z,6.67
2023-04-02T08:22:40.728Z,6.71
2023-04-02T08:25:02.291Z,6.62
2023-04-02T08:27:25.196Z,6.50
2023-04-02T08:29:46.737Z,6.50
2023-04-02T08:32:11.450Z,6.55
2023-04-02T08:34:32.969Z,6.64
2023-04-02T08:36:58.838Z,6.73
2023-04-02T08:39:20.315Z,6.76
2023-04-02T08:42:00.661Z,6.89
2023-04-02T08:44:53.608Z,6.99
2023-04-02T08:47:19.099Z,6.69
2023-04-02T08:49:51.535Z,7.02
2023-04-02T08:52:28.508Z,7.07
2023-04-02T08:54:50.779Z,7.13
2023-04-02T08:57:22.749Z,6.96
2023-04-02T08:59:45.312Z,6.98
2023-04-02T09:02:29.687Z,6.95
2023-04-02T09:04:51.809Z,6.61
2023-04-02T09:07:16.667Z,6.59
2023-04-02T09:09:38.804Z,6.68
2023-04-02T09:12:05.104Z,6.82
2023-04-02T09:14:38.879Z,6.66
2023-04-02T09:17:02.874Z,6.62
2023-04-02T09:19:33.595Z,6.76
2023-04-02T09:22:05.990Z,6.89
2023-04-02T09:24:27.747Z,6.78
2023-04-02T09:26:49.181Z,6.93
2023-04-02T09:29:16.581Z,6.84
2023-04-02T09:31:55.462Z,6.96
2023-04-02T09:34:46.515Z,7.15
2023-04-02T09:37:25.421Z,7.25
2023-04-02T09:39:47.243Z,7.54
2023-04-02T09:42:29.643Z,7.41
2023-04-02T09:44:51.080Z,7.40
2023-04-02T09:47:26.258Z,7.28
2023-04-02T09:49:47.745Z,7.08
2023-04-02T09:52:26.214Z,7.19
2023-04-02T09:55:11.953Z,7.48
2023-04-02T09:57:33.549Z,7.34
2023-04-02T10:00:29.860Z,7.68
2023-04-02T10:03:23.190Z,7.45
2023-04-02T10:05:46.649Z,7.59
2023-04-02T10:08:33.894Z,7.70
2023-04-02T10:10:59.774Z,7.70
2023-04-02T10:13:28.812Z,7.81
2023-04-02T10:16:12.353Z,7.75
2023-04-02T10:18:41.017Z,7.91
2023-04-02T10:21:05.593Z,7.91
2023-04-02T10:23:30.929Z,8.05
2023-04-02T10:26:01.424Z,7.81
2023-04-02T10:28:42.532Z,8.03
2023-04-02T10:31:20.318Z,7.90
2023-04-02T10:33:50.355Z,8.00
2023-04-02T10:36:30.297Z,7.83
2023-04-02T10:39:01.827Z,7.60
2023-04-02T10:41:54.600Z,7.31
2023-04-02T10:44:28.518Z,7.12
2023-04-02T10:47:46.187Z,7.07
2023-04-02T10:50:27.803Z,6.91
2023-04-02T10:53:04.369Z,6.98
2023-04-02T10:55:30.693Z,7.07
2023-04-02T10:57:55.831Z,6.89
2023-04-02T11:00:31.420Z,6.81
2023-04-02T11:03:02.336Z,6.86
2023-04-02T11:05:32.269Z,6.81
2023-04-02T11:08:02.133Z,6.90
2023-04-02T11:10:23.966Z,6.94
2023-04-02T11:13:24.069Z,6.76
2023-04-02T11:15:45.661Z,6.68
2023-04-02T11:18:07.445Z,6.52
2023-04-02T11:20:43.593Z,6.47
2023-04-02T11:23:18.765Z,6.48
2023-04-02T11:25:42.633Z,6.43
2023-04-02T11:28:27.079Z,6.31
2023-04-02T11:30:49.653Z,6.23
2023-04-02T11:33:34.125Z,6.26
2023-04-02T11:35:57.811Z,6.15
2023-04-02T11:38:22.517Z,6.19
2023-04-02T11:40:46.039Z,6.15
2023-04-02T11:43:35.820Z,6.09
2023-04-02T11:45:58.930Z,5.94
2023-04-02T11:48:20.564Z,6.20
2023-04-02T11:50:44.981Z,6.09
2023-04-02T11:53:13.190Z,6.19
2023-04-02T11:55:36.061Z,6.27
2023-04-02T11:58:29.005Z,6.28
2023-04-02T12:01:01.477Z,6.29
2023-04-02T12:03:48.984Z,6.26
2023-04-02T12:06:19.489Z,6.11
2023-04-02T12:09:05.608Z,6.25
2023-04-02T12:11:36.823Z,6.25
2023-04-02T12:13:59.557Z,6.23
2023-04-02T12:16:22.383Z,6.28
2023-04-02T12:18:46.832Z,6.29
2023-04-02T12:21:08.348Z,6.37
2023-04-02T12:23:33.330Z,6.49
2023-04-02T12:26:24.205Z,6.17
2023-04-02T12:28:46.517Z,6.07
2023-04-02T12:31:08.090Z,6.21
2023-04-02T12:33:37.266Z,6.22
2023-04-02T12:36:01.383Z,6.29
2023-04-02T12:38:24.389Z,6.52
2023-04-02T12:40:53.526Z,6.47
2023-04-02T12:43:26.723Z,6.61
2023-04-02T12:45:51.902Z,6.63
2023-04-02T12:48:13.639Z,6.75
2023-04-02T12:50:35.416Z,6.89
2023-04-02T12:52:59.021Z,6.91
2023-04-02T12:55:26.332Z,6.93
2023-04-02T12:57:50.051Z,7.11
2023-04-02T13:00:21.088Z,7.32
2023-04-02T13:02:48.766Z,7.54
2023-04-02T13:05:11.515Z,7.58
2023-04-02T13:07:33.781Z,7.66
2023-04-02T13:09:58.676Z,7.82
2023-04-02T13:12:39.310Z,7.89
2023-04-02T13:15:04.116Z,8.03
2023-04-02T13:17:44.595Z,8.01
2023-04-02T13:20:42.779Z,8.30
2023-04-02T13:23:29.145Z,8.27
2023-04-02T13:25:51.726Z,8.22
2023-04-02T13:28:13.318Z,8.43
2023-04-02T13:30:35.046Z,8.41
2023-04-02T13:32:56.703Z,8.49
2023-04-02T13:35:18.313Z,8.65
2023-04-02T13:37:39.793Z,8.66
2023-04-02T13:40:02.291Z,8.83
2023-04-02T13:42:24.627Z,8.74
2023-04-02T13:44:47.825Z,8.90
2023-04-02T13:47:14.483Z,8.81
2023-04-02T13:49:35.954Z,9.02
2023-04-02T13:52:00.565Z,9.38
2023-04-02T13:54:31.448Z,9.34
2023-04-02T13:56:53.136Z,9.28
2023-04-02T13:59:14.931Z,9.47
2023-04-02T14:01:37.490Z,9.48
2023-04-02T14:03:59.209Z,9.16
2023-04-02T14:06:58.188Z,8.91
2023-04-02T14:09:33.239Z,8.92
2023-04-02T14:12:12.950Z,8.52
2023-04-02T14:14:59.429Z,8.49
2023-04-02T14:17:36.149Z,8.26
2023-04-02T14:20:30.614Z,8.26
2023-04-02T14:23:10.338Z,8.09
2023-04-02T14:25:41.720Z,8.00
2023-04-02T14:28:09.369Z,8.04
2023-04-02T14:30:39.074Z,7.99
2023-04-02T14:33:19.750Z,7.90
2023-04-02T14:35:54.515Z,7.88
2023-04-02T14:38:43.247Z,7.81
2023-04-02T14:41:13.767Z,7.87
2023-04-02T14:43:46.346Z,7.85
2023-04-02T14:46:10.349Z,7.79
2023-04-02T14:48:50.420Z,7.78
2023-04-02T14:51:15.855Z,7.69
2023-04-02T14:53:54.463Z,7.53
2023-04-02T14:56:17.692Z,7.60
2023-04-02T14:58:46.784Z,7.70
2023-04-02T15:01:24.869Z,7.45
2023-04-02T15:04:02.458Z,7.53
2023-04-02T15:06:31.264Z,7.41
2023-04-02T15:09:08.768Z,7.52
2023-04-02T15:11:36.174Z,7.56
2023-04-02T15:14:06.110Z,7.47
2023-04-02T15:16:28.214Z,7.40
2023-04-02T15:18:52.105Z,7.30
2023-04-02T15:21:19.388Z,7.10
2023-04-02T15:24:11.048Z,7.23
2023-04-02T15:26:50.673Z,7.14
2023-04-02T15:29:47.579Z,6.93
2023-04-02T15:32:38.892Z,6.74
2023-04-02T15:35:14.687Z,6.94
2023-04-02T15:37:54.671Z,6.87
2023-04-02T15:40:21.370Z,6.86
2023-04-02T15:43:04.884Z,7.03
2023-04-02T15:45:33.120Z,7.42
2023-04-02T15:48:19.464Z,7.40
2023-04-02T15:50:58.951Z,7.21
2023-04-02T15:53:27.609Z,7.13
2023-04-02T15:56:41.732Z,7.00
2023-04-02T15:59:24.078Z,6.92
2023-04-02T16:01:56.745Z,6.61
2023-04-02T16:04:19.558Z,6.69
2023-04-02T16:07:15.215Z,6.68
2023-04-02T16:09:44.775Z,6.71
2023-04-02T16:12:18.257Z,6.60
2023-04-02T16:14:42.410Z,6.83
2023-04-02T16:17:21.589Z,6.77
2023-04-02T16:19:51.337Z,6.65
2023-04-02T16:22:22.413Z,6.66
2023-04-02T16:24:44.989Z,6.83
2023-04-02T16:27:18.367Z,6.83
2023-04-02T16:30:14.001Z,6.96
2023-04-02T16:32:36.114Z,6.77
2023-04-02T16:35:42.634Z,6.82
2023-04-02T16:38:35.116Z,6.72
2023-04-02T16:41:07.698Z,6.92
2023-04-02T16:43:37.957Z,6.94
2023-04-02T16:46:08.394Z,6.69
2023-04-02T16:48:51.411Z,6.63
2023-04-02T16:51:39.122Z,6.31
2023-04-02T16:54:09.136Z,6.20
2023-04-02T16:56:42.933Z,6.13
2023-04-02T16:59:18.060Z,6.02
2023-04-02T17:02:18.522Z,5.90
2023-04-02T17:04:56.773Z,5.92
2023-04-02T17:07:45.999Z,6.05
2023-04-02T17:10:25.490Z,5.99
2023-04-02T17:12:53.049Z,6.12
2023-04-02T17:15:28.398Z,6.04
2023-04-02T17:17:50.322Z,6.01
2023-04-02T17:20:22.116Z,5.86
2023-04-02T17:22:44.257Z,5.75
2023-04-02T17:25:15.511Z,5.87
2023-04-02T17:27:41.068Z,5.83
2023-04-02T17:30:16.525Z,5.76
2023-04-02T17:32:38.013Z,5.73
2023-04-02T17:35:15.771Z,5.83
2023-04-02T17:37:50.038Z,5.91
2023-04-02T17:40:40.968Z,5.97
2023-04-02T17:43:19.198Z,6.07
2023-04-02T17:45:56.457Z,6.18
2023-04-02T17:48:23.249Z,6.34
2023-04-02T17:50:59.541Z,6.41
2023-04-02T17:53:31.672Z,6.47
2023-04-02T17:56:22.047Z,6.54
2023-04-02T17:59:01.140Z,6.59
2023-04-02T18:01:36.150Z,6.60
2023-04-02T18:04:26.935Z,6.63
2023-04-02T18:07:08.486Z,6.61
2023-04-02T18:09:34.898Z,6.62
2023-04-02T18:12:34.014Z,6.59
2023-04-02T18:15:09.315Z,6.60
2023-04-02T18:17:38.643Z,6.59
2023-04-02T18:20:41.950Z,6.53
2023-04-02T18:23:15.581Z,6.46
2023-04-02T18:25:56.165Z,6.47
2023-04-02T18:28:45.921Z,6.41
2023-04-02T18:31:27.367Z,6.45
2023-04-02T18:34:23.418Z,6.40
2023-04-02T18:36:55.273Z,6.39
2023-04-02T18:39:34.084Z,6.47
2023-04-02T18:42:09.687Z,6.27
2023-04-02T18:45:03.449Z,6.03
2023-04-02T18:47:40.551Z,5.84
2023-04-02T18:50:28.021Z,5.81
2023-04-02T18:52:50.766Z,5.89
2023-04-02T18:55:20.820Z,6.01
2023-04-02T18:57:45.020Z,6.03
2023-04-02T19:00:20.660Z,6.17
2023-04-02T19:02:47.262Z,6.27
2023-04-02T19:05:32.838Z,6.33
2023-04-02T19:08:02.432Z,6.30
2023-04-02T19:10:34.269Z,6.35
2023-04-02T19:12:55.877Z,6.27
2023-04-02T19:15:19.306Z,6.37
2023-04-02T19:17:46.850Z,6.38
2023-04-02T19:20:46.659Z,6.32
2023-04-02T19:23:29.862Z,6.31
2023-04-02T19:26:05.716Z,6.24
2023-04-02T19:28:39.177Z,6.24
2023-04-02T19:31:31.813Z,6.40
2023-04-02T19:34:20.507Z,6.38
2023-04-02T19:36:45.825Z,6.38
2023-04-02T19:40:01.272Z,6.39
2023-04-02T19:42:42.341Z,6.31
2023-04-02T19:45:04.274Z,6.37
2023-04-02T19:47:26.198Z,6.22
2023-04-02T19:49:48.539Z,6.15
2023-04-02T19:52:10.074Z,6.20
2023-04-02T19:54:31.645Z,6.26
2023-04-02T19:56:53.517Z,6.23
2023-04-02T19:59:18.028Z,6.19
2023-04-02T20:01:40.124Z,6.17
2023-04-02T20:04:01.741Z,6.20
2023-04-02T20:06:23.885Z,6.23
2023-04-02T20:08:45.788Z,6.21
2023-04-02T20:11:07.410Z,6.25
2023-04-02T20:13:29.066Z,6.30
2023-04-02T20:15:51.506Z,6.30
2023-04-02T20:18:13.334Z,6.34
2023-04-02T20:20:35.031Z,6.36
2023-04-02T20:22:56.806Z,6.36
2023-04-02T20:25:18.311Z,6.34
2023-04-02T20:27:39.779Z,6.31
2023-04-02T20:30:01.257Z,6.32
2023-04-02T20:32:23.484Z,6.30
2023-04-02T20:34:45.209Z,6.30
2023-04-02T20:37:07.717Z,6.25
2023-04-02T20:39:29.535Z,6.33
2023-04-02T20:41:51.179Z,6.29
2023-04-02T20:44:13.089Z,6.29
2023-04-02T20:46:34.683Z,6.26
2023-04-02T20:48:56.437Z,6.20
2023-04-02T20:51:17.925Z,6.22
2023-04-02T20:53:39.383Z,6.26
2023-04-02T20:56:15.670Z,6.22
2023-04-02T20:58:38.337Z,6.09
2023-04-02T21:01:08.419Z,6.21
2023-04-02T21:03:29.953Z,6.04
2023-04-02T21:05:51.401Z,5.80
2023-04-02T21:08:14.172Z,5.73
2023-04-02T21:10:35.816Z,5.67
2023-04-02T21:12:57.347Z,5.64
2023-04-02T21:15:18.914Z,5.47
2023-04-02T21:17:40.610Z,5.31
2023-04-02T21:20:02.241Z,5.52
2023-04-02T21:22:23.900Z,5.36
2023-04-02T21:24:45.601Z,5.50
2023-04-02T21:27:07.202Z,5.41
2023-04-02T21:29:28.681Z,5.17
2023-04-02T21:31:50.491Z,5.24
2023-04-02T21:34:14.891Z,5.31
2023-04-02T21:36:40.061Z,5.18
2023-04-02T21:39:22.361Z,5.23
2023-04-02T21:41:46.665Z,5.18
2023-04-02T21:44:12.189Z,5.18
2023-04-02T21:46:38.475Z,5.24
2023-04-02T21:49:00.570Z,5.20
2023-04-02T21:51:24.924Z,5.33
2023-04-02T21:53:46.410Z,5.27
2023-04-02T21:56:12.071Z,5.21
2023-04-02T21:58:34.435Z,5.22
2023-04-02T22:00:55.948Z,5.08
2023-04-02T22:03:25.099Z,5.04
2023-04-02T22:06:00.945Z,5.26
2023-04-02T22:08:22.386Z,5.27
2023-04-02T22:10:43.809Z,5.31
2023-04-02T22:13:05.239Z,5.32
2023-04-02T22:15:27.098Z,5.29
2023-04-02T22:17:48.556Z,5.23
2023-04-02T22:20:10.683Z,5.21
2023-04-02T22:22:32.905Z,5.18
2023-04-02T22:24:56.215Z,5.29
2023-04-02T22:27:17.653Z,5.15
2023-04-02T22:29:39.117Z,5.19
2023-04-02T22:32:00.589Z,5.03
2023-04-02T22:34:22.134Z,5.02
2023-04-02T22:36:43.640Z,5.06
2023-04-02T22:39:07.074Z,5.01
2023-04-02T22:41:29.760Z,4.99
2023-04-02T22:43:51.923Z,5.01
2023-04-02T22:46:16.456Z,4.91
2023-04-02T22:48:39.843Z,4.86
2023-04-02T22:51:01.620Z,5.00
2023-04-02T22:53:23.250Z,4.88
2023-04-02T22:55:44.705Z,4.89
2023-04-02T22:58:06.134Z,4.78
2023-04-02T23:00:27.683Z,4.80
2023-04-02T23:02:49.160Z,4.81
2023-04-02T23:05:11.342Z,4.79
2023-04-02T23:07:32.808Z,4.80
2023-04-02T23:09:54.338Z,4.72
2023-04-02T23:12:16.127Z,4.68
2023-04-02T23:14:37.605Z,4.76
2023-04-02T23:16:59.042Z,4.73
2023-04-02T23:19:20.663Z,4.67
2023-04-02T23:21:42.148Z,4.60
2023-04-02T23:24:03.681Z,4.57
2023-04-02T23:26:29.431Z,4.68
2023-04-02T23:28:51.375Z,4.76
2023-04-02T23:31:15.794Z,4.69
2023-04-02T23:33:37.413Z,4.76
2023-04-02T23:35:58.991Z,4.60
2023-04-02T23:38:20.647Z,4.60
2023-04-02T23:40:42.084Z,4.44
2023-04-02T23:43:03.534Z,4.48
2023-04-02T23:45:25.006Z,4.43
2023-04-02T23:47:46.468Z,4.48
2023-04-02T23:50:08.334Z,4.44
2023-04-02T23:52:29.809Z,4.28
2023-04-02T23:54:51.296Z,4.15
2023-04-02T23:57:12.784Z,4.13
2023-04-02T23:59:34.276Z,4.07
