createdAt,value
2018-12-21T00:07:39.478Z,7.4
2018-12-21T00:17:53.430Z,7.4
2018-12-21T00:28:07.395Z,7.4
2018-12-21T00:38:21.248Z,7.4
2018-12-21T00:48:35.349Z,7.3
2018-12-21T00:59:22.682Z,7.4
2018-12-21T01:09:36.163Z,7.3
2018-12-21T01:19:50.532Z,7.4
2018-12-21T01:30:04.468Z,7.3
2018-12-21T01:40:50.054Z,7.3
2018-12-21T01:51:03.430Z,7.3
2018-12-21T02:01:16.623Z,7.3
2018-12-21T02:11:29.949Z,7.2
2018-12-21T02:21:44.234Z,7.2
2018-12-21T02:31:58.259Z,7.2
2018-12-21T02:42:11.598Z,7.2
2018-12-21T02:52:56.832Z,7.2
2018-12-21T03:03:10.835Z,7.2
2018-12-21T03:14:02.140Z,7.2
2018-12-21T03:24:21.142Z,7.1
2018-12-21T03:34:34.780Z,7.2
2018-12-21T03:44:52.307Z,7.2
2018-12-21T03:55:09.606Z,7.2
2018-12-21T04:06:37.928Z,7.1
2018-12-21T04:16:52.010Z,7.1
2018-12-21T04:27:03.191Z,7.1
2018-12-21T04:38:22.421Z,7.1
2018-12-21T04:48:41.251Z,7.1
2018-12-21T04:58:58.352Z,7.0
2018-12-21T05:09:12.687Z,7.1
2018-12-21T05:20:00.019Z,7.2
2018-12-21T05:30:14.257Z,7.2
2018-12-21T05:41:02.058Z,7.2
2018-12-21T05:51:55.173Z,7.3
2018-12-21T06:02:08.841Z,7.3
2018-12-21T06:13:45.770Z,7.3
2018-12-21T06:24:04.247Z,7.3
2018-12-21T06:34:23.359Z,7.3
2018-12-21T06:44:42.597Z,7.3
2018-12-21T06:55:18.416Z,7.3
2018-12-21T07:06:02.098Z,7.3
2018-12-21T07:16:21.947Z,7.3
2018-12-21T07:27:10.614Z,7.3
2018-12-21T07:38:12.864Z,7.3
2018-12-21T07:48:26.505Z,7.3
2018-12-21T07:59:17.627Z,7.4
2018-12-21T08:09:31.407Z,7.3
2018-12-21T08:20:18.335Z,7.4
2018-12-21T08:31:05.403Z,7.4
2018-12-21T08:41:55.482Z,7.5
2018-12-21T08:52:09.255Z,7.5
2018-12-21T09:02:59.617Z,7.5
2018-12-21T09:13:46.657Z,7.6
2018-12-21T09:24:31.539Z,7.7
2018-12-21T09:36:21.516Z,7.8
2018-12-21T09:49:07.988Z,7.9
2018-12-21T10:01:51.892Z,8.1
2018-12-21T10:12:16.785Z,8.1
2018-12-21T10:23:13.535Z,8.3
2018-12-21T10:36:43.946Z,8.4
2018-12-21T10:48:47.396Z,8.5
2018-12-21T11:01:24.113Z,8.6
2018-12-21T11:14:44.219Z,8.8
2018-12-21T11:25:19.794Z,8.8
2018-12-21T11:37:31.808Z,9.0
2018-12-21T11:48:23.609Z,9.2
2018-12-21T11:59:48.302Z,9.3
2018-12-21T12:11:00.776Z,9.5
2018-12-21T12:22:38.756Z,9.8
2018-12-21T12:34:06.348Z,10.0
2018-12-21T12:45:26.611Z,10.2
2018-12-21T12:56:35.923Z,10.4
2018-12-21T13:09:05.296Z,10.6
2018-12-21T13:19:57.616Z,10.6
2018-12-21T13:31:59.228Z,10.9
2018-12-21T13:43:15.836Z,11.1
2018-12-21T13:55:20.193Z,11.2
2018-12-21T14:05:57.267Z,11.2
2018-12-21T14:17:53.941Z,11.3
2018-12-21T14:30:01.141Z,11.4
2018-12-21T14:42:22.415Z,11.4
2018-12-21T14:54:26.912Z,11.4
2018-12-21T15:04:54.169Z,11.4
2018-12-21T21:17:33.188Z,9.5
2018-12-21T21:28:18.360Z,9.3
2018-12-21T21:39:06.056Z,9.3
2018-12-21T21:49:51.782Z,9.3
2018-12-21T22:00:06.065Z,9.2
2018-12-21T22:10:17.143Z,9.2
2018-12-21T22:20:30.174Z,9.1
2018-12-21T22:30:43.651Z,9.1
2018-12-21T22:40:58.057Z,9.0
2018-12-21T22:51:11.736Z,8.9
2018-12-21T23:01:25.233Z,8.8
2018-12-21T23:11:39.349Z,8.8
2018-12-21T23:21:52.732Z,8.7
2018-12-21T23:32:40.274Z,8.6
2018-12-21T23:42:53.334Z,8.6
2018-12-21T23:53:06.506Z,8.5
