createdAt,value
2019-01-24T00:00:22.515Z,-4.40
2019-01-24T00:02:50.924Z,-4.50
2019-01-24T00:05:20.274Z,-4.50
2019-01-24T00:07:48.688Z,-4.50
2019-01-24T00:10:17.112Z,-4.40
2019-01-24T00:12:45.518Z,-4.40
2019-01-24T00:15:14.176Z,-4.40
2019-01-24T00:17:42.591Z,-4.50
2019-01-24T00:20:14.122Z,-4.40
2019-01-24T00:22:42.953Z,-4.50
2019-01-24T00:25:11.543Z,-4.50
2019-01-24T00:27:39.959Z,-4.50
2019-01-24T00:30:14.112Z,-4.50
2019-01-24T00:32:42.583Z,-4.40
2019-01-24T00:35:12.029Z,-4.40
2019-01-24T00:37:40.665Z,-4.40
2019-01-24T00:40:15.495Z,-4.40
2019-01-24T00:42:43.970Z,-4.30
2019-01-24T00:45:12.716Z,-4.20
2019-01-24T00:47:41.304Z,-4.20
2019-01-24T00:50:12.455Z,-4.30
2019-01-24T00:52:40.864Z,-4.30
2019-01-24T00:55:15.909Z,-4.40
2019-01-24T00:57:44.395Z,-4.50
2019-01-24T01:00:18.580Z,-4.50
2019-01-24T01:02:47.059Z,-4.40
2019-01-24T01:05:15.647Z,-4.30
2019-01-24T01:07:44.223Z,-4.20
2019-01-24T01:10:13.776Z,-4.20
2019-01-24T01:12:42.183Z,-4.10
2019-01-24T01:15:15.688Z,-4.00
2019-01-24T01:17:44.730Z,-4.00
2019-01-24T01:20:15.767Z,-4.00
2019-01-24T01:22:44.193Z,-4.00
2019-01-24T01:25:13.448Z,-4.10
2019-01-24T01:27:41.938Z,-4.10
2019-01-24T01:30:21.615Z,-4.40
2019-01-24T01:32:50.265Z,-4.60
2019-01-24T01:35:18.745Z,-4.60
2019-01-24T01:37:47.620Z,-4.50
2019-01-24T01:40:18.678Z,-4.50
2019-01-24T01:42:47.384Z,-4.60
2019-01-24T01:45:18.591Z,-4.50
2019-01-24T01:47:47.643Z,-4.50
2019-01-24T01:50:18.767Z,-4.50
2019-01-24T01:52:47.260Z,-4.50
2019-01-24T01:55:15.920Z,-4.50
2019-01-24T01:57:44.324Z,-4.50
2019-01-24T02:00:18.719Z,-4.50
2019-01-24T02:02:47.228Z,-4.50
2019-01-24T02:05:16.084Z,-4.40
2019-01-24T02:07:44.500Z,-4.40
2019-01-24T02:10:18.292Z,-4.30
2019-01-24T02:12:47.072Z,-4.20
2019-01-24T02:15:16.728Z,-4.20
2019-01-24T02:17:45.483Z,-4.10
2019-01-24T02:20:21.674Z,-4.10
2019-01-24T02:22:50.431Z,-4.10
2019-01-24T02:25:18.847Z,-4.10
2019-01-24T02:27:47.246Z,-4.20
2019-01-24T02:30:21.512Z,-4.20
2019-01-24T02:32:49.931Z,-4.30
2019-01-24T02:35:18.329Z,-4.20
2019-01-24T02:37:46.806Z,-4.10
2019-01-24T02:40:15.199Z,-4.10
2019-01-24T02:42:43.617Z,-4.00
2019-01-24T02:45:15.235Z,-3.90
2019-01-24T02:47:44.016Z,-3.90
2019-01-24T02:50:15.283Z,-3.80
2019-01-24T02:52:43.732Z,-3.80
2019-01-24T02:55:14.271Z,-3.80
2019-01-24T02:57:43.010Z,-3.80
2019-01-24T03:00:16.986Z,-3.80
2019-01-24T03:02:45.399Z,-3.60
2019-01-24T03:05:16.355Z,-3.80
2019-01-24T03:07:44.791Z,-3.80
2019-01-24T03:10:14.532Z,-3.80
2019-01-24T03:12:43.200Z,-3.80
2019-01-24T03:15:14.441Z,-3.80
2019-01-24T03:17:43.139Z,-3.80
2019-01-24T03:20:13.081Z,-3.80
2019-01-24T03:22:41.788Z,-3.90
2019-01-24T03:25:13.091Z,-4.00
2019-01-24T03:27:41.537Z,-4.00
2019-01-24T03:30:21.111Z,-4.00
2019-01-24T03:32:49.548Z,-4.00
2019-01-24T03:35:20.191Z,-4.00
2019-01-24T03:37:48.613Z,-3.90
2019-01-24T03:40:17.584Z,-3.80
2019-01-24T03:42:46.013Z,-3.70
2019-01-24T03:45:16.541Z,-3.60
2019-01-24T03:47:45.221Z,-3.40
2019-01-24T03:50:16.347Z,-3.50
2019-01-24T03:52:44.751Z,-3.50
2019-01-24T03:55:14.995Z,-3.50
2019-01-24T03:57:43.591Z,-3.50
2019-01-24T04:00:32.852Z,-3.60
2019-01-24T04:03:01.615Z,-3.60
2019-01-24T04:05:30.084Z,-3.60
2019-01-24T04:07:58.545Z,-3.60
2019-01-24T04:10:26.956Z,-3.60
2019-01-24T04:12:55.357Z,-3.60
2019-01-24T04:15:25.213Z,-3.70
2019-01-24T04:17:53.654Z,-3.80
2019-01-24T04:20:22.051Z,-3.80
2019-01-24T04:22:50.473Z,-3.80
2019-01-24T04:25:18.925Z,-3.70
2019-01-24T04:27:47.374Z,-3.70
2019-01-24T04:30:20.534Z,-3.70
2019-01-24T04:32:48.944Z,-3.60
2019-01-24T04:35:20.072Z,-3.50
2019-01-24T04:37:48.019Z,-3.40
2019-01-24T04:40:18.163Z,-3.30
2019-01-24T04:42:46.573Z,-3.20
2019-01-24T04:45:16.572Z,-3.10
2019-01-24T04:47:45.156Z,-2.90
2019-01-24T04:50:17.741Z,-2.90
2019-01-24T04:52:46.329Z,-2.80
2019-01-24T04:55:19.183Z,-2.80
2019-01-24T04:57:47.794Z,-2.70
2019-01-24T05:00:27.562Z,-2.80
2019-01-24T05:02:56.134Z,-2.80
2019-01-24T05:05:27.879Z,-2.90
2019-01-24T05:07:54.983Z,-2.90
2019-01-24T05:10:23.463Z,-2.90
2019-01-24T05:12:51.881Z,-2.90
2019-01-24T05:15:20.355Z,-2.90
2019-01-24T05:17:48.783Z,-2.70
2019-01-24T05:20:17.263Z,-2.70
2019-01-24T05:22:45.676Z,-2.80
2019-01-24T05:25:16.137Z,-2.80
2019-01-24T05:27:44.547Z,-2.80
2019-01-24T05:30:42.968Z,-2.80
2019-01-24T05:33:11.385Z,-2.80
2019-01-24T05:35:39.814Z,-2.80
2019-01-24T05:38:08.230Z,-2.70
2019-01-24T05:40:36.647Z,-2.70
2019-01-24T05:43:05.067Z,-2.60
2019-01-24T05:45:33.481Z,-2.50
2019-01-24T05:48:01.878Z,-2.40
2019-01-24T05:50:30.288Z,-2.40
2019-01-24T05:52:58.756Z,-2.50
2019-01-24T05:55:27.443Z,-2.50
2019-01-24T05:57:55.840Z,-2.50
2019-01-24T06:00:25.907Z,-2.50
2019-01-24T06:02:54.316Z,-2.50
2019-01-24T06:05:22.751Z,-2.50
2019-01-24T06:07:51.171Z,-2.50
2019-01-24T06:10:19.599Z,-2.40
2019-01-24T06:12:48.005Z,-2.40
2019-01-24T06:15:17.664Z,-2.40
2019-01-24T06:17:46.256Z,-2.50
2019-01-24T06:20:15.586Z,-2.50
2019-01-24T06:22:44.027Z,-2.50
2019-01-24T06:25:14.377Z,-2.60
2019-01-24T06:27:42.845Z,-2.70
2019-01-24T06:30:17.450Z,-2.90
2019-01-24T06:32:45.862Z,-2.90
2019-01-24T06:35:14.267Z,-2.90
2019-01-24T06:37:43.313Z,-2.90
2019-01-24T06:40:15.964Z,-2.80
2019-01-24T06:42:44.532Z,-2.80
2019-01-24T06:45:20.763Z,-2.80
2019-01-24T06:47:49.245Z,-2.70
2019-01-24T06:50:19.083Z,-2.70
2019-01-24T06:52:47.607Z,-2.80
2019-01-24T06:55:24.815Z,-2.70
2019-01-24T06:57:53.294Z,-2.70
2019-01-24T07:00:21.732Z,-2.80
2019-01-24T07:02:50.201Z,-2.80
2019-01-24T07:05:18.882Z,-2.90
2019-01-24T07:07:47.407Z,-2.90
2019-01-24T07:10:17.886Z,-2.90
2019-01-24T07:12:46.319Z,-2.90
2019-01-24T07:15:16.994Z,-2.90
2019-01-24T07:17:45.400Z,-2.90
2019-01-24T07:20:16.341Z,-2.80
2019-01-24T07:22:44.811Z,-2.70
2019-01-24T07:25:18.777Z,-2.60
2019-01-24T07:27:47.213Z,-2.50
2019-01-24T07:30:20.315Z,-2.60
2019-01-24T07:32:48.751Z,-2.70
2019-01-24T07:35:18.490Z,-2.70
2019-01-24T07:37:46.948Z,-2.80
2019-01-24T07:40:17.529Z,-2.80
2019-01-24T07:42:46.272Z,-2.80
2019-01-24T07:45:23.189Z,-2.70
2019-01-24T07:47:51.633Z,-2.70
2019-01-24T07:50:20.028Z,-2.60
2019-01-24T07:52:48.817Z,-2.50
2019-01-24T07:55:17.216Z,-2.40
2019-01-24T07:57:45.634Z,-2.30
2019-01-24T08:00:25.987Z,-2.10
2019-01-24T08:02:54.592Z,-2.20
2019-01-24T08:05:24.229Z,-2.20
2019-01-24T08:07:52.650Z,-2.20
2019-01-24T08:10:22.695Z,-2.20
2019-01-24T08:12:51.090Z,-2.20
2019-01-24T08:15:21.368Z,-2.10
2019-01-24T08:17:50.188Z,-2.00
2019-01-24T08:20:26.870Z,-2.00
2019-01-24T08:22:55.336Z,-2.10
2019-01-24T08:25:23.937Z,-1.90
2019-01-24T08:27:52.704Z,-1.80
2019-01-24T08:30:26.558Z,-1.80
2019-01-24T08:32:55.495Z,-1.80
2019-01-24T08:35:24.203Z,-1.70
2019-01-24T08:37:52.595Z,-1.70
2019-01-24T08:40:22.752Z,-1.70
2019-01-24T08:42:51.151Z,-1.70
2019-01-24T08:45:19.747Z,-1.70
2019-01-24T08:47:48.175Z,-1.60
2019-01-24T08:50:18.636Z,-1.60
2019-01-24T08:52:47.132Z,-1.70
2019-01-24T08:55:21.530Z,-1.70
2019-01-24T08:57:50.228Z,-1.70
2019-01-24T09:00:20.906Z,-1.70
2019-01-24T09:02:50.171Z,-1.70
2019-01-24T09:05:18.873Z,-1.60
2019-01-24T09:07:47.475Z,-1.50
2019-01-24T09:10:34.411Z,-1.40
2019-01-24T09:13:02.811Z,-1.40
2019-01-24T09:15:31.242Z,-1.40
2019-01-24T09:18:00.236Z,-1.40
2019-01-24T09:20:28.768Z,-1.40
2019-01-24T09:22:57.200Z,-1.40
2019-01-24T09:25:25.620Z,-1.50
2019-01-24T09:27:54.037Z,-1.60
2019-01-24T09:30:24.716Z,-1.70
2019-01-24T09:32:53.144Z,-1.70
2019-01-24T09:35:21.544Z,-1.80
2019-01-24T09:37:49.952Z,-1.80
2019-01-24T09:40:21.248Z,-1.80
2019-01-24T09:42:49.675Z,-1.80
2019-01-24T09:45:26.260Z,-1.90
2019-01-24T09:47:57.254Z,-1.80
2019-01-24T09:50:27.023Z,-1.70
2019-01-24T09:52:55.460Z,-1.80
2019-01-24T09:55:23.855Z,-1.70
2019-01-24T09:57:52.778Z,-1.70
2019-01-24T10:00:27.093Z,-1.60
2019-01-24T10:02:55.969Z,-1.60
2019-01-24T10:05:44.025Z,-1.60
2019-01-24T10:08:12.438Z,-1.50
2019-01-24T10:10:40.849Z,-1.60
2019-01-24T10:13:09.271Z,-1.70
2019-01-24T10:15:37.675Z,-1.70
2019-01-24T10:18:06.428Z,-1.50
2019-01-24T10:20:34.837Z,-1.40
2019-01-24T10:23:03.253Z,-1.40
2019-01-24T10:25:36.071Z,-1.40
2019-01-24T10:28:04.749Z,-1.30
2019-01-24T10:30:33.145Z,-1.30
2019-01-24T10:33:01.868Z,-1.30
2019-01-24T10:35:30.280Z,-1.20
2019-01-24T10:37:58.710Z,-1.20
2019-01-24T10:40:31.904Z,-1.10
2019-01-24T10:43:00.616Z,-1.20
2019-01-24T10:45:29.014Z,-1.20
2019-01-24T10:47:57.476Z,-1.10
2019-01-24T10:50:28.399Z,-1.10
2019-01-24T10:52:56.967Z,-1.10
2019-01-24T10:55:27.986Z,-1.20
2019-01-24T10:57:58.551Z,-1.30
2019-01-24T11:00:31.369Z,-1.30
2019-01-24T11:03:00.406Z,-1.30
2019-01-24T11:05:48.151Z,-1.30
2019-01-24T11:08:16.619Z,-1.40
2019-01-24T11:10:45.032Z,-1.50
2019-01-24T11:13:13.838Z,-1.50
2019-01-24T11:15:42.312Z,-1.50
2019-01-24T11:18:10.752Z,-1.50
2019-01-24T11:20:39.448Z,-1.40
2019-01-24T11:23:07.912Z,-1.40
2019-01-24T11:25:36.385Z,-1.40
2019-01-24T11:28:04.864Z,-1.30
2019-01-24T11:30:33.719Z,-1.30
2019-01-24T11:33:02.126Z,-1.20
2019-01-24T11:35:35.576Z,-1.40
2019-01-24T11:38:04.413Z,-1.40
2019-01-24T11:40:32.828Z,-1.50
2019-01-24T11:43:01.301Z,-1.50
2019-01-24T11:45:35.376Z,-1.40
2019-01-24T11:48:04.114Z,-1.40
2019-01-24T11:50:32.535Z,-1.40
2019-01-24T11:53:00.932Z,-1.40
2019-01-24T11:55:29.635Z,-1.40
2019-01-24T11:57:58.047Z,-1.40
2019-01-24T12:00:36.203Z,-1.40
2019-01-24T12:03:06.168Z,-1.50
2019-01-24T12:05:34.583Z,-1.50
2019-01-24T12:08:03.123Z,-1.50
2019-01-24T12:10:31.607Z,-1.50
2019-01-24T12:13:00.008Z,-1.40
2019-01-24T12:15:30.163Z,-1.30
2019-01-24T12:17:58.596Z,-1.30
2019-01-24T12:20:27.646Z,-1.30
2019-01-24T12:22:56.115Z,-1.20
2019-01-24T12:25:24.603Z,-1.00
2019-01-24T12:27:53.058Z,-1.00
2019-01-24T12:30:40.535Z,-1.00
2019-01-24T12:33:08.992Z,-1.10
2019-01-24T12:35:37.416Z,-1.20
2019-01-24T12:38:06.604Z,-1.30
2019-01-24T12:40:35.100Z,-1.30
2019-01-24T12:43:03.622Z,-1.30
2019-01-24T12:45:38.296Z,-1.20
2019-01-24T12:48:07.210Z,-1.10
2019-01-24T12:50:36.057Z,-0.80
2019-01-24T12:53:05.192Z,-0.80
2019-01-24T12:55:33.626Z,-0.80
2019-01-24T12:58:02.107Z,-0.90
2019-01-24T13:00:32.998Z,-1.00
2019-01-24T13:03:01.457Z,-0.90
2019-01-24T13:05:29.886Z,-0.80
2019-01-24T13:07:58.325Z,-0.60
2019-01-24T13:10:28.175Z,-0.60
2019-01-24T13:12:56.600Z,-0.50
2019-01-24T13:15:27.947Z,-0.40
2019-01-24T13:17:56.384Z,-0.50
2019-01-24T13:20:24.853Z,-0.40
2019-01-24T13:22:53.382Z,-0.60
2019-01-24T13:25:27.571Z,-0.80
2019-01-24T13:27:55.997Z,-0.80
2019-01-24T13:30:29.462Z,-0.80
2019-01-24T13:32:57.849Z,-0.80
2019-01-24T13:35:26.308Z,-0.70
2019-01-24T13:37:54.772Z,-0.70
2019-01-24T13:40:28.600Z,-0.70
2019-01-24T13:42:57.652Z,-0.70
2019-01-24T13:45:31.462Z,-0.70
2019-01-24T13:48:00.894Z,-0.70
2019-01-24T13:50:29.276Z,-0.80
2019-01-24T13:52:57.743Z,-0.70
2019-01-24T13:55:26.141Z,-0.60
2019-01-24T13:57:54.547Z,-0.60
2019-01-24T14:00:31.996Z,-0.70
2019-01-24T14:03:03.641Z,-0.70
2019-01-24T14:05:32.054Z,-0.70
2019-01-24T14:08:00.482Z,-0.60
2019-01-24T14:10:28.888Z,-0.50
2019-01-24T14:12:57.295Z,-0.50
2019-01-24T14:15:29.891Z,-0.50
2019-01-24T14:17:58.577Z,-0.70
2019-01-24T14:20:27.157Z,-0.80
2019-01-24T14:22:55.557Z,-0.80
2019-01-24T14:25:23.965Z,-0.70
2019-01-24T14:27:52.368Z,-0.70
2019-01-24T14:30:25.940Z,-0.80
2019-01-24T14:32:54.437Z,-1.00
2019-01-24T14:35:22.935Z,-0.90
2019-01-24T14:37:51.404Z,-0.90
2019-01-24T14:40:20.071Z,-1.00
2019-01-24T14:42:48.476Z,-1.10
2019-01-24T14:45:22.077Z,-1.10
2019-01-24T14:47:50.499Z,-1.00
2019-01-24T14:50:23.729Z,-0.90
2019-01-24T14:52:52.471Z,-0.80
2019-01-24T14:55:20.888Z,-0.60
2019-01-24T14:57:49.513Z,-0.50
2019-01-24T15:00:35.423Z,-0.30
2019-01-24T15:03:04.570Z,-0.40
2019-01-24T15:05:32.975Z,-0.30
2019-01-24T15:08:01.432Z,-0.30
2019-01-24T15:10:30.129Z,-0.40
2019-01-24T15:12:58.640Z,-0.60
2019-01-24T15:15:27.123Z,-0.60
2019-01-24T15:17:55.609Z,-0.70
2019-01-24T15:20:24.166Z,-0.60
2019-01-24T15:22:52.609Z,-0.50
2019-01-24T15:25:22.964Z,-0.40
2019-01-24T15:27:51.463Z,-0.40
2019-01-24T15:30:27.764Z,-0.60
2019-01-24T15:32:56.165Z,-0.70
2019-01-24T15:35:24.579Z,-0.80
2019-01-24T15:37:54.565Z,-0.90
2019-01-24T15:40:26.458Z,-0.90
2019-01-24T15:42:54.868Z,-1.00
2019-01-24T15:45:23.297Z,-1.10
2019-01-24T15:47:51.802Z,-1.20
2019-01-24T15:50:21.961Z,-1.20
2019-01-24T15:52:50.932Z,-1.10
2019-01-24T15:55:19.356Z,-1.20
2019-01-24T15:57:47.769Z,-1.10
2019-01-24T16:00:28.238Z,-1.20
2019-01-24T16:02:56.924Z,-1.20
2019-01-24T16:05:25.411Z,-1.20
2019-01-24T16:07:53.896Z,-1.30
2019-01-24T16:10:23.657Z,-1.30
2019-01-24T16:12:52.095Z,-1.20
2019-01-24T16:15:26.292Z,-1.20
2019-01-24T16:17:54.672Z,-1.30
2019-01-24T16:20:25.332Z,-1.20
2019-01-24T16:22:53.738Z,-1.20
2019-01-24T16:25:24.984Z,-1.10
2019-01-24T16:27:53.483Z,-1.10
2019-01-24T16:30:27.803Z,-1.20
2019-01-24T16:32:56.471Z,-1.10
2019-01-24T16:35:25.123Z,-1.00
2019-01-24T16:37:53.628Z,-1.00
2019-01-24T16:40:24.572Z,-1.10
2019-01-24T16:42:52.983Z,-1.10
2019-01-24T16:45:23.447Z,-1.10
2019-01-24T16:47:52.297Z,-1.10
2019-01-24T16:50:23.040Z,-1.10
2019-01-24T16:52:51.577Z,-1.10
2019-01-24T16:55:20.307Z,-1.10
2019-01-24T16:57:50.031Z,-1.20
2019-01-24T17:00:21.364Z,-1.10
2019-01-24T17:02:49.898Z,-1.20
2019-01-24T17:05:18.382Z,-1.20
2019-01-24T17:07:46.825Z,-1.30
2019-01-24T17:10:18.288Z,-1.20
2019-01-24T17:12:47.144Z,-1.20
2019-01-24T17:15:17.787Z,-1.20
2019-01-24T17:17:46.202Z,-1.20
2019-01-24T17:20:18.330Z,-1.20
2019-01-24T17:22:46.754Z,-1.20
2019-01-24T17:25:15.195Z,-1.20
2019-01-24T17:27:46.259Z,-1.20
2019-01-24T17:30:20.212Z,-1.20
2019-01-24T17:32:48.701Z,-1.20
2019-01-24T17:35:17.283Z,-1.20
2019-01-24T17:37:45.876Z,-1.20
2019-01-24T17:40:22.789Z,-1.20
2019-01-24T17:42:57.037Z,-1.20
2019-01-24T17:45:26.165Z,-1.10
2019-01-24T17:47:54.597Z,-1.00
2019-01-24T17:50:23.009Z,-1.00
2019-01-24T17:52:51.516Z,-1.00
2019-01-24T17:55:23.086Z,-1.10
2019-01-24T17:57:51.492Z,-1.10
2019-01-24T18:00:23.034Z,-1.10
2019-01-24T18:02:51.432Z,-1.20
2019-01-24T18:05:19.953Z,-1.20
2019-01-24T18:07:48.484Z,-1.30
2019-01-24T18:10:22.468Z,-1.30
2019-01-24T18:12:50.888Z,-1.30
2019-01-24T18:15:22.213Z,-1.20
2019-01-24T18:17:50.632Z,-1.10
2019-01-24T18:20:27.703Z,-1.00
2019-01-24T18:22:56.204Z,-1.00
2019-01-24T18:25:24.636Z,-0.90
2019-01-24T18:27:53.063Z,-0.80
2019-01-24T18:30:26.200Z,-0.70
2019-01-24T18:32:55.270Z,-0.60
2019-01-24T18:35:24.075Z,-0.70
2019-01-24T18:37:52.730Z,-0.80
2019-01-24T18:40:29.387Z,-0.80
2019-01-24T18:42:58.261Z,-0.90
2019-01-24T18:45:32.645Z,-1.00
2019-01-24T18:48:01.079Z,-1.00
2019-01-24T18:50:30.133Z,-1.10
2019-01-24T18:52:59.148Z,-1.00
2019-01-24T18:55:27.547Z,-0.90
2019-01-24T18:57:55.960Z,-0.80
2019-01-24T19:00:27.699Z,-0.70
2019-01-24T19:02:56.166Z,-0.60
2019-01-24T19:05:24.599Z,-0.70
2019-01-24T19:07:53.006Z,-0.90
2019-01-24T19:10:21.432Z,-0.90
2019-01-24T19:12:49.876Z,-0.90
2019-01-24T19:15:22.697Z,-1.00
2019-01-24T19:17:51.484Z,-1.00
2019-01-24T19:20:20.384Z,-0.80
2019-01-24T19:22:48.881Z,-0.80
2019-01-24T19:25:19.431Z,-0.80
2019-01-24T19:27:48.387Z,-0.90
2019-01-24T19:30:35.041Z,-0.80
2019-01-24T19:33:03.896Z,-0.80
2019-01-24T19:35:32.309Z,-0.80
2019-01-24T19:38:00.735Z,-0.80
2019-01-24T19:40:30.792Z,-0.80
2019-01-24T19:42:59.222Z,-0.80
2019-01-24T19:45:28.181Z,-0.80
2019-01-24T19:47:56.594Z,-0.80
2019-01-24T19:50:27.116Z,-0.90
2019-01-24T19:52:56.181Z,-1.00
2019-01-24T19:55:24.901Z,-1.10
2019-01-24T19:57:53.944Z,-1.10
2019-01-24T20:00:27.363Z,-1.20
2019-01-24T20:02:55.933Z,-1.20
2019-01-24T20:05:24.747Z,-1.20
2019-01-24T20:07:53.816Z,-1.20
2019-01-24T20:10:24.397Z,-1.10
2019-01-24T20:12:52.808Z,-1.10
2019-01-24T20:15:23.896Z,-1.10
2019-01-24T20:17:52.651Z,-1.10
2019-01-24T20:20:21.164Z,-1.00
2019-01-24T20:22:50.516Z,-1.00
2019-01-24T20:25:24.309Z,-1.10
2019-01-24T20:27:52.792Z,-1.00
2019-01-24T20:30:26.147Z,-1.10
2019-01-24T20:32:55.628Z,-1.20
2019-01-24T20:35:27.176Z,-1.30
2019-01-24T20:37:55.599Z,-1.30
2019-01-24T20:40:24.183Z,-1.20
2019-01-24T20:42:52.696Z,-1.30
2019-01-24T20:45:21.176Z,-1.20
2019-01-24T20:47:49.640Z,-1.20
2019-01-24T20:50:18.134Z,-1.10
2019-01-24T20:52:46.574Z,-1.10
2019-01-24T20:55:16.131Z,-1.20
2019-01-24T20:57:44.655Z,-1.20
2019-01-24T21:00:23.843Z,-1.10
2019-01-24T21:02:53.094Z,-1.10
2019-01-24T21:05:23.085Z,-1.20
2019-01-24T21:07:51.876Z,-1.20
2019-01-24T21:10:27.931Z,-1.20
2019-01-24T21:12:57.095Z,-1.10
2019-01-24T21:15:25.840Z,-1.10
2019-01-24T21:17:54.347Z,-1.10
2019-01-24T21:20:31.356Z,-1.00
2019-01-24T21:23:00.447Z,-1.10
2019-01-24T21:25:29.143Z,-1.00
2019-01-24T21:27:57.575Z,-1.10
2019-01-24T21:30:29.067Z,-1.20
2019-01-24T21:32:57.464Z,-1.30
2019-01-24T21:35:25.904Z,-1.30
2019-01-24T21:37:54.317Z,-1.20
2019-01-24T21:40:23.872Z,-1.10
2019-01-24T21:42:52.297Z,-1.20
2019-01-24T21:45:26.011Z,-1.20
2019-01-24T21:47:54.453Z,-1.20
2019-01-24T21:50:24.606Z,-1.20
2019-01-24T21:52:53.028Z,-1.10
2019-01-24T21:55:21.813Z,-1.20
2019-01-24T21:57:50.388Z,-1.10
2019-01-24T22:00:21.898Z,-1.20
2019-01-24T22:02:50.486Z,-1.10
2019-01-24T22:05:19.224Z,-1.00
2019-01-24T22:07:47.726Z,-1.00
2019-01-24T22:10:21.976Z,-1.00
2019-01-24T22:12:50.483Z,-1.00
2019-01-24T22:15:21.140Z,-1.10
2019-01-24T22:17:49.572Z,-1.10
2019-01-24T22:20:18.152Z,-1.20
2019-01-24T22:22:46.667Z,-1.20
2019-01-24T22:25:23.871Z,-1.20
2019-01-24T22:27:52.301Z,-1.20
2019-01-24T22:30:30.419Z,-1.20
2019-01-24T22:32:58.867Z,-1.10
2019-01-24T22:35:27.282Z,-1.20
2019-01-24T22:37:56.142Z,-1.20
2019-01-24T22:40:24.619Z,-1.20
2019-01-24T22:42:53.040Z,-1.20
2019-01-24T22:45:26.411Z,-1.20
2019-01-24T22:47:54.843Z,-1.20
2019-01-24T22:50:23.635Z,-1.20
2019-01-24T22:52:56.068Z,-1.20
2019-01-24T22:55:24.536Z,-1.30
2019-01-24T22:57:52.979Z,-1.20
2019-01-24T23:00:44.103Z,-1.30
2019-01-24T23:03:12.714Z,-1.20
2019-01-24T23:05:41.142Z,-1.20
2019-01-24T23:08:10.050Z,-1.20
2019-01-24T23:10:38.464Z,-1.30
2019-01-24T23:13:06.859Z,-1.20
2019-01-24T23:15:35.255Z,-1.20
2019-01-24T23:18:04.375Z,-1.20
2019-01-24T23:20:32.789Z,-1.20
2019-01-24T23:23:01.189Z,-1.20
2019-01-24T23:25:29.691Z,-1.20
2019-01-24T23:27:58.091Z,-1.20
2019-01-24T23:30:26.523Z,-1.20
2019-01-24T23:32:54.918Z,-1.20
2019-01-24T23:35:23.326Z,-1.10
2019-01-24T23:37:52.414Z,-1.10
2019-01-24T23:40:21.029Z,-1.00
2019-01-24T23:42:49.429Z,-1.00
2019-01-24T23:45:17.841Z,-1.00
2019-01-24T23:47:46.251Z,-0.90
2019-01-24T23:50:14.669Z,-0.90
2019-01-24T23:52:43.167Z,-1.00
2019-01-24T23:55:11.647Z,-1.00
2019-01-24T23:57:40.080Z,-1.10
