createdAt,value
2023-04-30T00:00:53.303Z,83.90
2023-04-30T00:03:20.164Z,83.90
2023-04-30T00:05:51.642Z,84.00
2023-04-30T00:08:18.367Z,83.90
2023-04-30T00:10:45.615Z,84.00
2023-04-30T00:13:13.977Z,83.90
2023-04-30T00:15:41.379Z,83.90
2023-04-30T00:18:08.224Z,83.90
2023-04-30T00:20:35.586Z,83.90
2023-04-30T00:23:02.258Z,83.90
2023-04-30T00:25:28.986Z,83.90
2023-04-30T00:27:56.102Z,83.90
2023-04-30T00:30:22.757Z,83.80
2023-04-30T00:32:49.634Z,83.80
2023-04-30T00:35:16.646Z,83.80
2023-04-30T00:37:43.432Z,84.10
2023-04-30T00:40:10.715Z,84.00
2023-04-30T00:42:37.512Z,83.90
2023-04-30T00:45:04.722Z,83.80
2023-04-30T00:47:32.278Z,83.80
2023-04-30T00:49:59.377Z,83.70
2023-04-30T00:52:27.295Z,83.70
2023-04-30T00:54:54.417Z,83.60
2023-04-30T00:57:21.936Z,83.60
2023-04-30T00:59:49.108Z,83.60
2023-04-30T01:02:16.734Z,83.80
2023-04-30T01:04:43.840Z,83.60
2023-04-30T01:07:13.046Z,83.60
2023-04-30T01:09:40.020Z,83.50
2023-04-30T01:12:06.788Z,83.60
2023-04-30T01:15:15.263Z,83.60
2023-04-30T01:17:59.335Z,83.80
2023-04-30T01:20:28.081Z,83.60
2023-04-30T01:23:32.557Z,83.60
2023-04-30T01:26:14.083Z,83.50
2023-04-30T01:28:44.683Z,83.30
2023-04-30T01:31:16.425Z,83.30
2023-04-30T01:33:43.239Z,83.30
2023-04-30T01:36:34.840Z,83.30
2023-04-30T01:39:26.225Z,83.20
2023-04-30T01:42:01.996Z,83.30
2023-04-30T01:44:47.604Z,83.60
2023-04-30T01:47:36.735Z,83.70
2023-04-30T01:50:20.220Z,83.70
2023-04-30T01:52:53.889Z,83.70
2023-04-30T01:55:59.419Z,83.70
2023-04-30T01:58:27.700Z,83.70
2023-04-30T02:00:54.371Z,83.70
2023-04-30T02:03:21.157Z,83.70
2023-04-30T02:05:48.674Z,84.20
2023-04-30T02:08:15.357Z,85.30
2023-04-30T02:10:42.064Z,85.70
2023-04-30T02:13:08.888Z,85.50
2023-04-30T02:15:35.587Z,85.40
2023-04-30T02:18:02.285Z,85.20
2023-04-30T02:20:29.064Z,85.00
2023-04-30T02:22:55.837Z,84.90
2023-04-30T02:25:22.657Z,84.80
2023-04-30T02:27:50.537Z,84.70
2023-04-30T02:30:17.427Z,84.60
2023-04-30T02:32:44.249Z,84.50
2023-04-30T02:35:11.197Z,84.50
2023-04-30T02:37:38.003Z,84.40
2023-04-30T02:40:05.253Z,84.30
2023-04-30T02:42:31.965Z,84.30
2023-04-30T02:44:59.290Z,84.20
2023-04-30T02:47:26.061Z,84.20
2023-04-30T02:49:53.182Z,84.20
2023-04-30T02:52:20.114Z,84.20
2023-04-30T02:54:46.961Z,84.20
2023-04-30T02:57:13.711Z,84.10
2023-04-30T02:59:40.434Z,84.10
2023-04-30T03:02:07.222Z,84.10
2023-04-30T03:04:34.034Z,84.20
2023-04-30T03:07:00.783Z,84.20
2023-04-30T03:09:27.647Z,84.20
2023-04-30T03:11:54.344Z,84.20
2023-04-30T03:14:21.078Z,84.10
2023-04-30T03:16:48.056Z,84.10
2023-04-30T03:19:14.997Z,83.90
2023-04-30T03:21:41.836Z,83.90
2023-04-30T03:24:08.580Z,83.90
2023-04-30T03:26:35.708Z,83.90
2023-04-30T03:29:03.201Z,83.80
2023-04-30T03:31:30.887Z,83.80
2023-04-30T03:33:58.430Z,83.70
2023-04-30T03:36:27.642Z,83.70
2023-04-30T03:38:54.485Z,83.70
2023-04-30T03:41:21.634Z,83.70
2023-04-30T03:43:49.080Z,83.70
2023-04-30T03:46:16.471Z,83.60
2023-04-30T03:48:44.139Z,83.60
2023-04-30T03:51:11.576Z,83.60
2023-04-30T03:53:39.108Z,83.50
2023-04-30T03:56:06.712Z,83.50
2023-04-30T03:58:33.891Z,83.60
2023-04-30T04:01:00.869Z,83.40
2023-04-30T04:03:29.058Z,83.50
2023-04-30T04:05:58.411Z,83.80
2023-04-30T04:08:25.715Z,83.80
2023-04-30T04:10:53.439Z,83.70
2023-04-30T04:13:20.826Z,83.60
2023-04-30T04:15:47.974Z,83.60
2023-04-30T04:18:17.383Z,83.60
2023-04-30T04:20:44.571Z,83.60
2023-04-30T04:23:12.820Z,83.50
2023-04-30T04:25:39.808Z,83.20
2023-04-30T04:28:07.282Z,83.20
2023-04-30T04:30:34.868Z,83.20
2023-04-30T04:33:02.680Z,83.10
2023-04-30T04:35:29.849Z,83.10
2023-04-30T04:37:58.139Z,83.30
2023-04-30T04:40:27.986Z,83.50
2023-04-30T04:42:59.209Z,83.60
2023-04-30T04:45:26.352Z,83.50
2023-04-30T04:47:53.945Z,83.40
2023-04-30T04:50:21.593Z,83.50
2023-04-30T04:52:49.173Z,83.30
2023-04-30T04:55:16.381Z,83.60
2023-04-30T04:57:43.635Z,83.40
2023-04-30T05:00:11.772Z,83.30
2023-04-30T05:02:38.698Z,83.20
2023-04-30T05:05:07.035Z,83.20
2023-04-30T05:07:35.088Z,83.20
2023-04-30T05:10:03.391Z,83.10
2023-04-30T05:12:30.281Z,83.00
2023-04-30T05:14:57.006Z,82.80
2023-04-30T05:17:23.751Z,82.70
2023-04-30T05:19:50.762Z,82.60
2023-04-30T05:22:17.865Z,82.60
2023-04-30T05:24:44.648Z,82.50
2023-04-30T05:27:11.382Z,82.40
2023-04-30T05:29:38.175Z,82.40
2023-04-30T05:32:05.189Z,82.20
2023-04-30T05:34:32.375Z,82.40
2023-04-30T05:36:59.249Z,82.40
2023-04-30T05:39:25.968Z,82.50
2023-04-30T05:41:53.447Z,82.60
2023-04-30T05:44:20.344Z,82.70
2023-04-30T05:46:47.001Z,82.70
2023-04-30T05:49:13.735Z,82.70
2023-04-30T05:51:40.565Z,82.70
2023-04-30T05:54:07.277Z,82.70
2023-04-30T05:56:34.035Z,82.90
2023-04-30T05:59:00.734Z,82.80
2023-04-30T06:01:29.392Z,82.70
2023-04-30T06:03:56.058Z,82.60
2023-04-30T06:06:22.814Z,82.70
2023-04-30T06:08:49.572Z,82.70
2023-04-30T06:11:16.414Z,82.60
2023-04-30T06:13:43.204Z,82.70
2023-04-30T06:16:10.053Z,82.70
2023-04-30T06:18:36.766Z,82.70
2023-04-30T06:21:03.734Z,82.60
2023-04-30T06:23:30.547Z,82.50
2023-04-30T06:25:57.374Z,82.50
2023-04-30T06:28:24.179Z,82.40
2023-04-30T06:30:51.803Z,82.20
2023-04-30T06:33:18.660Z,82.10
2023-04-30T06:35:45.361Z,82.20
2023-04-30T06:38:12.117Z,82.20
2023-04-30T06:40:39.001Z,81.90
2023-04-30T06:43:05.897Z,82.00
2023-04-30T06:45:32.573Z,81.90
2023-04-30T06:47:59.582Z,81.90
2023-04-30T06:50:26.372Z,81.80
2023-04-30T06:52:53.253Z,81.80
2023-04-30T06:55:20.286Z,81.80
2023-04-30T06:57:47.257Z,81.90
2023-04-30T07:00:17.194Z,81.70
2023-04-30T07:02:44.456Z,81.80
2023-04-30T07:05:12.166Z,81.80
2023-04-30T07:07:38.952Z,81.80
2023-04-30T07:10:06.164Z,81.70
2023-04-30T07:12:33.004Z,82.00
2023-04-30T07:14:59.903Z,82.30
2023-04-30T07:17:27.768Z,82.30
2023-04-30T07:19:54.830Z,82.30
2023-04-30T07:22:21.999Z,82.20
2023-04-30T07:24:48.677Z,82.20
2023-04-30T07:27:15.665Z,82.20
2023-04-30T07:29:42.314Z,82.20
2023-04-30T07:32:09.017Z,82.20
2023-04-30T07:34:35.689Z,82.20
2023-04-30T07:37:02.847Z,82.10
2023-04-30T07:39:30.934Z,82.00
2023-04-30T07:41:57.751Z,82.10
2023-04-30T07:44:24.426Z,82.00
2023-04-30T07:46:51.439Z,82.00
2023-04-30T07:49:18.228Z,82.00
2023-04-30T07:51:45.735Z,82.00
2023-04-30T07:54:12.640Z,81.90
2023-04-30T07:56:39.770Z,82.00
2023-04-30T07:59:06.558Z,82.10
2023-04-30T08:01:33.402Z,82.20
2023-04-30T08:04:00.355Z,82.30
2023-04-30T08:06:30.266Z,82.20
2023-04-30T08:08:57.313Z,82.30
2023-04-30T08:11:23.988Z,82.30
2023-04-30T08:13:51.069Z,82.30
2023-04-30T08:16:17.987Z,82.30
2023-04-30T08:18:46.585Z,82.30
2023-04-30T08:21:13.993Z,82.50
2023-04-30T08:23:40.778Z,82.50
2023-04-30T08:26:07.615Z,82.40
2023-04-30T08:28:34.323Z,82.30
2023-04-30T08:31:01.263Z,82.30
2023-04-30T08:33:27.931Z,82.00
2023-04-30T08:35:54.690Z,82.20
2023-04-30T08:38:21.409Z,81.90
2023-04-30T08:40:58.797Z,81.90
2023-04-30T08:43:25.913Z,81.90
2023-04-30T08:45:53.068Z,82.00
2023-04-30T08:48:23.678Z,82.10
2023-04-30T08:50:50.579Z,82.30
2023-04-30T08:53:21.046Z,82.40
2023-04-30T08:55:48.127Z,82.40
2023-04-30T08:58:15.052Z,82.50
2023-04-30T09:00:41.910Z,82.50
2023-04-30T09:03:08.818Z,82.50
2023-04-30T09:05:37.530Z,82.50
2023-04-30T09:08:04.679Z,82.50
2023-04-30T09:10:35.622Z,82.40
2023-04-30T09:13:07.424Z,82.40
2023-04-30T09:15:35.538Z,82.30
2023-04-30T09:18:14.391Z,82.20
2023-04-30T09:21:05.582Z,82.30
2023-04-30T09:23:32.269Z,82.30
2023-04-30T09:25:58.971Z,82.20
2023-04-30T09:28:27.318Z,82.40
2023-04-30T09:30:57.822Z,82.30
2023-04-30T09:33:24.784Z,82.30
2023-04-30T09:35:52.161Z,82.40
2023-04-30T09:38:29.154Z,82.30
2023-04-30T09:40:57.854Z,82.30
2023-04-30T09:43:24.661Z,82.30
2023-04-30T09:45:52.801Z,82.30
2023-04-30T09:48:22.863Z,82.30
2023-04-30T09:50:50.526Z,82.60
2023-04-30T09:53:18.132Z,82.60
2023-04-30T09:55:47.035Z,82.60
2023-04-30T09:58:15.009Z,82.60
2023-04-30T10:00:43.077Z,82.50
2023-04-30T10:03:14.659Z,82.50
2023-04-30T10:05:42.619Z,82.50
2023-04-30T10:08:30.246Z,82.40
2023-04-30T10:11:03.918Z,82.40
2023-04-30T10:13:47.648Z,82.50
2023-04-30T10:16:33.870Z,82.40
2023-04-30T10:19:07.518Z,82.40
2023-04-30T10:21:35.126Z,82.40
2023-04-30T10:24:03.076Z,82.50
2023-04-30T10:26:30.651Z,82.40
2023-04-30T10:29:00.910Z,82.40
2023-04-30T10:31:29.073Z,82.40
2023-04-30T10:34:13.328Z,82.50
2023-04-30T10:36:48.737Z,82.50
2023-04-30T10:39:21.328Z,82.60
2023-04-30T10:41:49.147Z,82.80
2023-04-30T10:44:21.490Z,82.90
2023-04-30T10:46:48.618Z,82.90
2023-04-30T10:49:15.620Z,82.90
2023-04-30T10:51:54.186Z,82.70
2023-04-30T10:54:29.081Z,82.70
2023-04-30T10:57:12.656Z,82.70
2023-04-30T10:59:44.981Z,82.50
2023-04-30T11:02:12.794Z,82.50
2023-04-30T11:05:07.715Z,82.50
2023-04-30T11:07:34.966Z,82.50
2023-04-30T11:10:02.523Z,82.50
2023-04-30T11:12:29.579Z,82.50
2023-04-30T11:15:16.585Z,82.70
2023-04-30T11:17:45.521Z,83.10
2023-04-30T11:20:14.673Z,83.60
2023-04-30T11:22:41.592Z,83.60
2023-04-30T11:25:19.836Z,83.60
2023-04-30T11:27:46.636Z,83.60
2023-04-30T11:30:18.145Z,83.50
2023-04-30T11:32:47.706Z,83.40
2023-04-30T11:35:18.357Z,83.30
2023-04-30T11:37:45.400Z,83.30
2023-04-30T11:40:14.042Z,83.30
2023-04-30T11:42:46.827Z,83.20
2023-04-30T11:45:17.667Z,83.20
2023-04-30T11:47:50.418Z,83.20
2023-04-30T11:50:27.548Z,83.20
2023-04-30T11:52:55.825Z,83.30
2023-04-30T11:55:25.260Z,83.30
2023-04-30T11:57:58.562Z,83.30
2023-04-30T12:00:30.132Z,83.30
2023-04-30T12:02:57.591Z,83.20
2023-04-30T12:05:26.661Z,83.20
2023-04-30T12:08:00.964Z,83.20
2023-04-30T12:10:27.741Z,83.40
2023-04-30T12:12:55.191Z,83.20
2023-04-30T12:15:27.077Z,83.30
2023-04-30T12:17:55.847Z,83.30
2023-04-30T12:20:24.572Z,83.30
2023-04-30T12:22:51.718Z,83.20
2023-04-30T12:25:20.627Z,83.20
2023-04-30T12:27:53.692Z,83.20
2023-04-30T12:30:27.554Z,83.30
2023-04-30T12:32:57.737Z,83.20
2023-04-30T12:35:27.714Z,83.20
2023-04-30T12:38:10.918Z,83.30
2023-04-30T12:40:38.096Z,83.20
2023-04-30T12:43:07.333Z,83.20
2023-04-30T12:45:53.075Z,83.50
2023-04-30T12:48:22.041Z,83.50
2023-04-30T12:50:58.331Z,83.40
2023-04-30T12:53:25.195Z,83.60
2023-04-30T12:56:15.187Z,83.60
2023-04-30T12:58:45.680Z,83.70
2023-04-30T13:01:13.810Z,83.90
2023-04-30T13:03:41.187Z,84.30
2023-04-30T13:06:08.270Z,84.00
2023-04-30T13:08:45.645Z,84.20
2023-04-30T13:11:17.159Z,84.20
2023-04-30T13:13:43.915Z,83.90
2023-04-30T13:16:10.863Z,83.80
2023-04-30T13:18:38.862Z,83.90
2023-04-30T13:21:05.657Z,84.00
2023-04-30T13:23:41.176Z,84.30
2023-04-30T13:26:16.680Z,84.20
2023-04-30T13:28:43.464Z,84.20
2023-04-30T13:31:10.295Z,84.70
2023-04-30T13:33:36.985Z,85.10
2023-04-30T13:36:04.283Z,84.70
2023-04-30T13:38:31.044Z,84.50
2023-04-30T13:40:57.864Z,84.30
2023-04-30T13:43:24.901Z,84.30
2023-04-30T13:45:51.976Z,84.30
2023-04-30T13:48:18.863Z,84.20
2023-04-30T13:50:46.221Z,84.10
2023-04-30T13:53:13.082Z,83.90
2023-04-30T13:55:40.358Z,84.90
2023-04-30T13:58:07.093Z,84.90
2023-04-30T14:00:34.891Z,85.00
2023-04-30T14:03:02.111Z,84.90
2023-04-30T14:05:28.935Z,84.70
2023-04-30T14:07:55.594Z,84.70
2023-04-30T14:10:22.390Z,84.60
2023-04-30T14:12:49.254Z,84.60
2023-04-30T14:15:16.525Z,84.60
2023-04-30T14:17:43.373Z,84.60
2023-04-30T14:20:11.482Z,84.40
2023-04-30T14:22:38.693Z,84.40
2023-04-30T14:25:06.176Z,84.60
2023-04-30T14:27:33.080Z,85.00
2023-04-30T14:29:59.920Z,84.70
2023-04-30T14:32:27.629Z,84.80
2023-04-30T14:34:54.507Z,84.80
2023-04-30T14:37:21.338Z,84.80
2023-04-30T14:39:49.605Z,85.00
2023-04-30T14:42:16.387Z,84.80
2023-04-30T14:44:43.097Z,84.70
2023-04-30T14:47:09.877Z,84.90
2023-04-30T14:49:36.522Z,84.80
2023-04-30T14:52:03.757Z,84.90
2023-04-30T14:54:30.554Z,84.60
2023-04-30T14:56:57.370Z,84.60
2023-04-30T14:59:24.302Z,83.60
2023-04-30T15:01:51.176Z,83.30
2023-04-30T15:04:18.075Z,82.90
2023-04-30T15:06:45.011Z,84.20
2023-04-30T15:09:12.246Z,84.30
2023-04-30T15:11:38.986Z,84.20
2023-04-30T15:14:05.704Z,84.50
2023-04-30T15:16:32.467Z,84.30
2023-04-30T15:18:59.687Z,85.40
2023-04-30T15:21:26.655Z,84.80
2023-04-30T15:23:53.448Z,84.40
2023-04-30T15:26:20.271Z,84.80
2023-04-30T15:28:47.115Z,84.90
2023-04-30T15:31:13.965Z,84.70
2023-04-30T15:33:42.041Z,84.80
2023-04-30T15:36:10.601Z,84.90
2023-04-30T15:38:37.615Z,85.30
2023-04-30T15:41:04.420Z,86.50
2023-04-30T15:43:32.249Z,87.10
2023-04-30T15:45:59.132Z,86.30
2023-04-30T15:48:25.956Z,85.30
2023-04-30T15:50:52.850Z,85.20
2023-04-30T15:53:19.574Z,84.60
2023-04-30T15:55:47.863Z,84.50
2023-04-30T15:58:16.046Z,84.20
2023-04-30T16:00:43.249Z,83.80
2023-04-30T16:03:10.198Z,83.80
2023-04-30T16:05:40.333Z,83.60
2023-04-30T16:08:10.440Z,83.70
2023-04-30T16:10:38.630Z,83.90
2023-04-30T16:13:05.448Z,83.70
2023-04-30T16:15:32.533Z,85.00
2023-04-30T16:17:59.792Z,84.60
2023-04-30T16:20:27.793Z,84.70
2023-04-30T16:22:55.518Z,84.70
2023-04-30T16:25:22.733Z,84.50
2023-04-30T16:27:50.183Z,84.90
2023-04-30T16:30:17.029Z,84.60
2023-04-30T16:32:44.441Z,84.60
2023-04-30T16:35:11.432Z,83.90
2023-04-30T16:37:38.229Z,84.00
2023-04-30T16:40:07.214Z,83.60
2023-04-30T16:42:34.339Z,83.80
2023-04-30T16:45:01.530Z,83.50
2023-04-30T16:47:28.306Z,83.80
2023-04-30T16:49:55.944Z,83.80
2023-04-30T16:52:22.961Z,83.70
2023-04-30T16:54:50.175Z,83.90
2023-04-30T16:57:16.989Z,84.20
2023-04-30T16:59:43.738Z,84.00
2023-04-30T17:02:10.565Z,86.40
2023-04-30T17:04:37.366Z,88.30
2023-04-30T17:07:04.178Z,87.90
2023-04-30T17:09:31.252Z,87.90
2023-04-30T17:11:58.209Z,85.60
2023-04-30T17:14:24.989Z,85.50
2023-04-30T17:16:51.734Z,85.10
2023-04-30T17:19:18.392Z,85.00
2023-04-30T17:21:45.184Z,85.00
2023-04-30T17:24:12.057Z,85.10
2023-04-30T17:26:38.775Z,85.10
2023-04-30T17:29:06.197Z,85.00
2023-04-30T17:31:33.313Z,84.90
2023-04-30T17:34:00.263Z,84.90
2023-04-30T17:36:30.321Z,84.90
2023-04-30T17:38:57.105Z,84.90
2023-04-30T17:41:24.155Z,84.90
2023-04-30T17:43:51.690Z,84.90
2023-04-30T17:46:18.701Z,85.30
2023-04-30T17:48:45.660Z,85.90
2023-04-30T17:51:12.471Z,87.00
2023-04-30T17:53:39.212Z,86.40
2023-04-30T17:56:06.489Z,85.20
2023-04-30T17:58:33.294Z,84.90
2023-04-30T18:01:01.626Z,84.70
2023-04-30T18:03:28.914Z,84.60
2023-04-30T18:05:55.835Z,84.50
2023-04-30T18:08:22.729Z,84.50
2023-04-30T18:10:49.592Z,84.40
2023-04-30T18:13:16.467Z,84.30
2023-04-30T18:15:43.197Z,84.30
2023-04-30T18:18:09.996Z,84.30
2023-04-30T18:20:37.082Z,84.30
2023-04-30T18:23:05.240Z,84.30
2023-04-30T18:25:34.288Z,84.30
2023-04-30T18:28:01.394Z,84.20
2023-04-30T18:30:28.256Z,84.10
2023-04-30T18:32:55.052Z,84.00
2023-04-30T18:35:22.199Z,84.00
2023-04-30T18:37:49.558Z,83.90
2023-04-30T18:40:16.503Z,83.80
2023-04-30T18:42:43.278Z,83.70
2023-04-30T18:45:11.701Z,83.60
2023-04-30T18:47:38.561Z,83.60
2023-04-30T18:50:07.773Z,83.40
2023-04-30T18:52:34.570Z,83.30
2023-04-30T18:55:01.437Z,83.70
2023-04-30T18:57:28.334Z,83.60
2023-04-30T18:59:55.595Z,83.30
2023-04-30T19:02:22.544Z,83.20
2023-04-30T19:04:50.338Z,83.10
2023-04-30T19:07:17.063Z,82.90
2023-04-30T19:09:45.176Z,82.80
2023-04-30T19:12:12.206Z,82.70
2023-04-30T19:14:38.940Z,82.70
2023-04-30T19:17:05.844Z,82.60
2023-04-30T19:19:32.927Z,82.60
2023-04-30T19:21:59.614Z,82.60
2023-04-30T19:24:26.397Z,82.60
2023-04-30T19:26:53.166Z,82.50
2023-04-30T19:29:19.957Z,82.50
2023-04-30T19:31:46.898Z,82.40
2023-04-30T19:34:13.912Z,82.30
2023-04-30T19:36:44.001Z,82.40
2023-04-30T19:39:11.827Z,82.30
2023-04-30T19:41:39.343Z,82.20
2023-04-30T19:44:07.824Z,82.20
2023-04-30T19:46:35.070Z,82.20
2023-04-30T19:49:01.939Z,82.20
2023-04-30T19:51:28.806Z,82.00
2023-04-30T19:53:55.580Z,82.00
2023-04-30T19:56:22.405Z,82.00
2023-04-30T19:58:49.098Z,81.90
2023-04-30T20:01:16.088Z,81.90
2023-04-30T20:03:43.291Z,81.90
2023-04-30T20:06:10.705Z,81.90
2023-04-30T20:08:37.780Z,81.90
2023-04-30T20:11:04.532Z,81.70
2023-04-30T20:13:31.422Z,81.90
2023-04-30T20:15:58.276Z,81.90
2023-04-30T20:18:24.948Z,82.20
2023-04-30T20:20:52.498Z,81.90
2023-04-30T20:23:20.279Z,81.90
2023-04-30T20:25:47.101Z,81.90
2023-04-30T20:28:15.248Z,81.90
2023-04-30T20:30:42.978Z,81.90
2023-04-30T20:33:11.411Z,81.80
2023-04-30T20:35:44.297Z,81.90
2023-04-30T20:38:12.045Z,81.80
2023-04-30T20:40:41.510Z,81.90
2023-04-30T20:43:10.445Z,82.00
2023-04-30T20:45:37.276Z,81.80
2023-04-30T20:48:04.937Z,82.00
2023-04-30T20:50:31.920Z,81.90
2023-04-30T20:52:58.985Z,82.00
2023-04-30T20:55:26.673Z,82.20
2023-04-30T20:57:53.377Z,82.10
2023-04-30T21:00:20.782Z,82.20
2023-04-30T21:02:47.754Z,82.30
2023-04-30T21:05:14.751Z,82.40
2023-04-30T21:07:41.487Z,82.30
2023-04-30T21:10:08.873Z,82.30
2023-04-30T21:12:36.053Z,82.30
2023-04-30T21:15:03.012Z,82.20
2023-04-30T21:17:29.798Z,82.20
2023-04-30T21:19:57.290Z,82.20
2023-04-30T21:22:24.494Z,82.10
2023-04-30T21:24:54.113Z,82.20
2023-04-30T21:27:21.878Z,83.20
2023-04-30T21:29:48.977Z,84.40
2023-04-30T21:32:16.740Z,84.90
2023-04-30T21:34:44.089Z,84.80
2023-04-30T21:37:10.968Z,84.90
2023-04-30T21:39:37.679Z,84.90
2023-04-30T21:42:04.992Z,84.80
2023-04-30T21:44:36.459Z,84.50
2023-04-30T21:47:03.651Z,84.50
2023-04-30T21:49:31.219Z,84.50
2023-04-30T21:51:58.085Z,84.20
2023-04-30T21:54:24.840Z,84.40
2023-04-30T21:56:51.569Z,83.90
2023-04-30T21:59:18.254Z,83.00
2023-04-30T22:01:45.004Z,83.90
2023-04-30T22:04:11.865Z,83.80
2023-04-30T22:06:38.835Z,83.80
2023-04-30T22:09:06.117Z,83.70
2023-04-30T22:11:32.883Z,83.30
2023-04-30T22:13:59.854Z,83.30
2023-04-30T22:16:26.832Z,83.30
2023-04-30T22:18:53.636Z,83.20
2023-04-30T22:21:20.465Z,83.10
2023-04-30T22:23:47.543Z,83.20
2023-04-30T22:26:15.445Z,83.20
2023-04-30T22:28:42.280Z,83.10
2023-04-30T22:31:09.325Z,83.10
2023-04-30T22:33:37.536Z,83.00
2023-04-30T22:36:08.350Z,82.90
2023-04-30T22:38:35.237Z,82.80
2023-04-30T22:41:03.830Z,82.90
2023-04-30T22:43:31.125Z,82.70
2023-04-30T22:45:59.179Z,82.70
2023-04-30T22:48:27.981Z,82.70
2023-04-30T22:50:55.433Z,82.50
2023-04-30T22:53:22.369Z,82.50
2023-04-30T22:55:49.682Z,82.60
2023-04-30T22:58:17.030Z,82.10
2023-04-30T23:00:43.866Z,81.90
2023-04-30T23:03:11.316Z,81.80
2023-04-30T23:05:38.563Z,81.60
2023-04-30T23:08:05.701Z,81.40
2023-04-30T23:10:32.371Z,81.30
2023-04-30T23:12:59.139Z,81.20
2023-04-30T23:15:26.694Z,81.30
2023-04-30T23:17:54.434Z,81.20
2023-04-30T23:20:22.452Z,81.10
2023-04-30T23:22:49.418Z,81.10
2023-04-30T23:25:16.873Z,81.20
2023-04-30T23:27:45.172Z,81.20
2023-04-30T23:30:12.170Z,81.10
2023-04-30T23:32:39.099Z,81.20
2023-04-30T23:35:07.797Z,81.20
2023-04-30T23:37:34.973Z,82.30
2023-04-30T23:40:02.259Z,83.70
2023-04-30T23:42:28.981Z,83.80
2023-04-30T23:44:55.710Z,83.60
2023-04-30T23:47:22.960Z,83.30
2023-04-30T23:49:49.920Z,83.30
2023-04-30T23:52:16.624Z,83.40
2023-04-30T23:54:43.402Z,83.00
2023-04-30T23:57:11.214Z,82.10
2023-04-30T23:59:38.133Z,83.60
