createdAt,value
2023-04-09T00:00:15.541Z,101452.63
2023-04-09T00:05:15.623Z,101454.41
2023-04-09T00:10:14.391Z,101452.84
2023-04-09T00:15:27.850Z,101444.19
2023-04-09T00:20:29.256Z,101446.06
2023-04-09T00:25:28.850Z,101449.69
2023-04-09T00:30:29.735Z,101450.53
2023-04-09T00:35:28.502Z,101454.78
2023-04-09T00:40:27.325Z,101450.97
2023-04-09T00:45:26.212Z,101450.28
2023-04-09T00:50:26.638Z,101451.16
2023-04-09T00:55:26.383Z,101450.13
2023-04-09T01:00:25.242Z,101451.75
2023-04-09T01:05:25.548Z,101454.94
2023-04-09T01:10:37.030Z,101452.31
2023-04-09T01:15:41.447Z,101451.31
2023-04-09T01:20:44.978Z,101445.41
2023-04-09T01:26:00.036Z,101440.31
2023-04-09T01:31:05.518Z,101443.13
2023-04-09T01:36:07.407Z,101444.59
2023-04-09T01:41:08.882Z,101441.78
2023-04-09T01:46:10.792Z,101438.97
2023-04-09T01:51:09.730Z,101435.44
2023-04-09T01:56:08.797Z,101432.00
2023-04-09T02:01:24.418Z,101435.34
2023-04-09T02:06:32.170Z,101439.03
2023-04-09T02:11:33.206Z,101433.81
2023-04-09T02:16:34.167Z,101432.03
2023-04-09T02:21:33.333Z,101428.50
2023-04-09T02:26:32.368Z,101426.75
2023-04-09T02:31:31.177Z,101427.09
2023-04-09T02:36:31.411Z,101428.94
2023-04-09T02:41:30.163Z,101425.44
2023-04-09T02:46:29.138Z,101428.31
2023-04-09T02:51:28.134Z,101431.97
2023-04-09T02:56:28.292Z,101436.50
2023-04-09T03:01:27.107Z,101448.13
2023-04-09T03:06:26.722Z,101445.72
2023-04-09T03:11:25.497Z,101447.63
2023-04-09T03:16:27.325Z,101446.13
2023-04-09T03:21:27.134Z,101453.47
2023-04-09T03:26:25.875Z,101446.88
2023-04-09T03:31:24.723Z,101457.50
2023-04-09T03:36:25.035Z,101455.91
2023-04-09T03:41:30.779Z,101468.38
2023-04-09T03:46:32.596Z,101473.16
2023-04-09T03:51:34.544Z,101476.09
2023-04-09T03:56:37.188Z,101482.44
2023-04-09T04:01:39.963Z,101479.84
2023-04-09T04:06:40.369Z,101482.44
2023-04-09T04:11:54.039Z,101480.88
2023-04-09T04:16:54.649Z,101473.94
2023-04-09T04:21:59.146Z,101476.53
2023-04-09T04:26:58.295Z,101485.22
2023-04-09T04:32:03.653Z,101490.34
2023-04-09T04:37:09.296Z,101486.81
2023-04-09T04:42:08.850Z,101487.56
2023-04-09T04:47:07.953Z,101487.50
2023-04-09T04:52:08.712Z,101497.06
2023-04-09T04:57:10.141Z,101498.66
2023-04-09T05:02:12.225Z,101490.78
2023-04-09T05:07:23.819Z,101494.06
2023-04-09T05:12:26.836Z,101487.03
2023-04-09T05:17:26.194Z,101492.88
2023-04-09T05:22:27.285Z,101484.78
2023-04-09T05:27:27.730Z,101503.78
2023-04-09T05:32:32.109Z,101501.22
2023-04-09T05:37:33.553Z,101504.75
2023-04-09T05:42:32.614Z,101511.59
2023-04-09T05:47:38.417Z,101511.78
2023-04-09T05:52:47.253Z,101509.63
2023-04-09T05:57:47.616Z,101514.44
2023-04-09T06:02:46.902Z,101507.31
2023-04-09T06:07:47.316Z,101506.84
2023-04-09T06:12:46.441Z,101509.31
2023-04-09T06:17:45.521Z,101507.09
2023-04-09T06:22:44.632Z,101513.69
2023-04-09T06:27:44.853Z,101508.97
2023-04-09T06:32:53.796Z,101511.06
2023-04-09T06:37:53.974Z,101513.28
2023-04-09T06:42:54.268Z,101515.97
2023-04-09T06:47:59.971Z,101515.63
2023-04-09T06:52:58.873Z,101516.34
2023-04-09T06:57:59.080Z,101513.34
2023-04-09T07:02:58.115Z,101510.38
2023-04-09T07:07:57.143Z,101505.66
2023-04-09T07:12:56.138Z,101505.16
2023-04-09T07:17:57.973Z,101501.84
2023-04-09T07:22:57.030Z,101503.81
2023-04-09T07:27:57.638Z,101505.78
2023-04-09T07:32:58.007Z,101506.09
2023-04-09T07:37:57.381Z,101502.31
2023-04-09T07:42:56.149Z,101513.47
2023-04-09T07:47:55.022Z,101513.50
2023-04-09T07:52:58.225Z,101505.63
2023-04-09T07:58:07.200Z,101508.56
2023-04-09T08:03:06.577Z,101511.41
2023-04-09T08:08:07.355Z,101522.28
2023-04-09T08:13:06.207Z,101525.50
2023-04-09T08:18:05.832Z,101521.28
2023-04-09T08:23:06.069Z,101522.28
2023-04-09T08:28:05.649Z,101506.09
2023-04-09T08:33:04.631Z,101508.19
2023-04-09T08:38:03.357Z,101509.03
2023-04-09T08:43:06.807Z,101505.47
2023-04-09T08:48:07.065Z,101500.44
2023-04-09T08:53:07.386Z,101490.72
2023-04-09T08:58:09.772Z,101490.25
2023-04-09T09:03:10.894Z,101482.47
2023-04-09T09:08:10.824Z,101478.84
2023-04-09T09:13:20.235Z,101471.50
2023-04-09T09:18:19.981Z,101459.63
2023-04-09T09:23:35.605Z,101462.50
2023-04-09T09:28:37.661Z,101456.38
2023-04-09T09:33:36.836Z,101449.22
2023-04-09T09:38:35.598Z,101450.16
2023-04-09T09:43:42.602Z,101452.00
2023-04-09T09:48:41.646Z,101461.13
2023-04-09T09:53:42.466Z,101455.19
2023-04-09T10:03:46.891Z,101440.44
2023-04-09T10:08:47.440Z,101435.06
2023-04-09T10:13:53.768Z,101435.00
2023-04-09T10:18:54.893Z,101430.41
2023-04-09T10:23:54.316Z,101428.28
2023-04-09T10:29:08.264Z,101429.22
2023-04-09T10:34:08.228Z,101438.09
2023-04-09T10:39:15.154Z,101424.22
2023-04-09T10:44:33.147Z,101417.72
2023-04-09T10:49:38.358Z,101401.78
2023-04-09T10:54:47.264Z,101401.16
2023-04-09T10:59:49.053Z,101389.78
2023-04-09T11:05:00.736Z,101389.13
2023-04-09T11:09:59.350Z,101375.03
2023-04-09T11:15:00.599Z,101378.44
2023-04-09T11:19:59.270Z,101365.50
2023-04-09T11:24:58.007Z,101368.91
2023-04-09T11:29:56.798Z,101370.59
2023-04-09T11:34:57.290Z,101365.94
2023-04-09T11:39:57.975Z,101372.59
2023-04-09T11:44:57.266Z,101360.53
2023-04-09T11:49:57.481Z,101360.47
2023-04-09T11:54:56.215Z,101358.47
2023-04-09T11:59:55.031Z,101346.50
2023-04-09T12:04:53.917Z,101357.53
2023-04-09T12:09:54.154Z,101338.72
2023-04-09T12:14:54.022Z,101329.44
2023-04-09T12:19:52.869Z,101331.34
2023-04-09T12:24:51.842Z,101320.72
2023-04-09T12:29:51.929Z,101315.31
2023-04-09T12:34:50.877Z,101324.28
2023-04-09T12:39:49.839Z,101319.75
2023-04-09T12:44:48.810Z,101309.75
2023-04-09T12:49:50.255Z,101305.22
2023-04-09T12:54:49.155Z,101303.53
2023-04-09T12:59:47.971Z,101299.16
2023-04-09T13:04:49.862Z,101303.69
2023-04-09T13:09:48.697Z,101294.78
2023-04-09T13:14:49.014Z,101283.63
2023-04-09T13:19:49.237Z,101281.19
2023-04-09T13:24:48.038Z,101294.00
2023-04-09T13:29:46.971Z,101286.59
2023-04-09T13:34:46.125Z,101275.81
2023-04-09T13:39:46.399Z,101273.06
2023-04-09T13:44:45.825Z,101267.34
2023-04-09T13:49:45.167Z,101277.13
2023-04-09T13:54:44.322Z,101263.59
2023-04-09T13:59:44.549Z,101265.91
2023-04-09T14:04:43.419Z,101262.84
2023-04-09T14:09:42.262Z,101266.22
2023-04-09T14:14:41.203Z,101257.25
2023-04-09T14:19:41.550Z,101260.16
2023-04-09T14:24:40.964Z,101259.47
2023-04-09T14:29:39.762Z,101257.81
2023-04-09T14:34:38.666Z,101257.25
2023-04-09T14:39:38.996Z,101248.78
2023-04-09T14:44:37.968Z,101243.34
2023-04-09T14:49:39.117Z,101242.63
2023-04-09T14:54:39.745Z,101236.25
2023-04-09T14:59:38.602Z,101233.72
2023-04-09T15:04:37.713Z,101231.72
2023-04-09T15:09:38.801Z,101235.31
2023-04-09T15:14:41.559Z,101221.44
2023-04-09T15:19:40.433Z,101222.75
2023-04-09T15:24:39.719Z,101225.28
2023-04-09T15:29:40.057Z,101215.59
2023-04-09T15:34:39.014Z,101223.00
2023-04-09T15:39:39.046Z,101211.50
2023-04-09T15:44:39.330Z,101203.34
2023-04-09T15:49:38.045Z,101202.69
2023-04-09T15:54:37.189Z,101195.72
2023-04-09T15:59:36.080Z,101201.63
2023-04-09T16:04:39.539Z,101209.41
2023-04-09T16:09:38.501Z,101208.22
2023-04-09T16:14:37.343Z,101209.44
2023-04-09T16:19:36.096Z,101209.50
2023-04-09T16:24:36.505Z,101212.38
2023-04-09T16:29:35.640Z,101204.53
2023-04-09T16:34:34.499Z,101212.22
2023-04-09T16:39:35.671Z,101206.56
2023-04-09T16:44:35.995Z,101209.00
2023-04-09T16:49:34.820Z,101203.09
2023-04-09T16:54:33.659Z,101213.72
2023-04-09T16:59:32.639Z,101222.78
2023-04-09T17:04:34.559Z,101228.28
2023-04-09T17:09:33.352Z,101223.03
2023-04-09T17:14:33.850Z,101227.75
2023-04-09T17:19:34.212Z,101234.09
2023-04-09T17:24:36.883Z,101235.25
2023-04-09T17:29:35.752Z,101248.19
2023-04-09T17:34:38.105Z,101262.13
2023-04-09T17:39:37.021Z,101270.22
2023-04-09T17:44:35.868Z,101273.66
2023-04-09T17:49:39.483Z,101278.19
2023-04-09T17:54:38.842Z,101288.56
2023-04-09T17:59:38.271Z,101289.66
2023-04-09T18:04:38.727Z,101292.72
2023-04-09T18:09:39.247Z,101295.56
2023-04-09T18:14:38.011Z,101304.78
2023-04-09T18:19:38.184Z,101302.34
2023-04-09T18:24:37.222Z,101309.91
2023-04-09T18:29:36.422Z,101310.53
2023-04-09T18:34:35.391Z,101311.97
2023-04-09T18:39:37.672Z,101309.25
2023-04-09T18:44:37.762Z,101310.94
2023-04-09T18:49:36.931Z,101310.59
2023-04-09T18:54:37.506Z,101311.88
2023-04-09T18:59:36.276Z,101310.44
2023-04-09T19:04:39.545Z,101307.22
2023-04-09T19:09:41.801Z,101305.53
2023-04-09T19:14:40.695Z,101310.13
2023-04-09T19:19:39.467Z,101307.47
2023-04-09T19:24:39.817Z,101304.19
2023-04-09T19:29:38.783Z,101304.19
2023-04-09T19:34:37.444Z,101308.03
2023-04-09T19:39:36.089Z,101309.25
2023-04-09T19:44:36.231Z,101303.81
2023-04-09T19:49:35.020Z,101309.28
2023-04-09T19:54:34.660Z,101308.09
2023-04-09T19:59:36.403Z,101314.06
2023-04-09T20:04:36.560Z,101308.00
2023-04-09T20:09:36.971Z,101306.41
2023-04-09T20:14:35.695Z,101322.31
2023-04-09T20:19:34.464Z,101303.06
2023-04-09T20:24:35.465Z,101317.66
2023-04-09T20:29:34.189Z,101315.88
2023-04-09T20:34:33.139Z,101310.38
2023-04-09T20:39:31.885Z,101310.03
2023-04-09T20:44:32.087Z,101309.88
2023-04-09T20:49:31.845Z,101312.78
2023-04-09T20:54:30.992Z,101314.50
2023-04-09T20:59:31.202Z,101308.00
2023-04-09T21:04:30.381Z,101313.13
2023-04-09T21:09:29.401Z,101311.25
2023-04-09T21:14:28.146Z,101319.44
2023-04-09T21:19:28.263Z,101307.81
2023-04-09T21:24:27.935Z,101317.56
2023-04-09T21:29:27.525Z,101318.50
2023-04-09T21:34:27.667Z,101317.97
2023-04-09T21:39:26.338Z,101323.69
2023-04-09T21:44:25.187Z,101317.53
2023-04-09T21:49:24.076Z,101316.69
2023-04-09T21:54:24.135Z,101319.25
2023-04-09T21:59:23.060Z,101323.69
2023-04-09T22:04:21.963Z,101317.44
2023-04-09T22:09:20.797Z,101313.50
2023-04-09T22:14:21.257Z,101319.56
2023-04-09T22:19:19.954Z,101318.63
2023-04-09T22:24:19.480Z,101321.22
2023-04-09T22:29:18.197Z,101317.75
2023-04-09T22:34:21.320Z,101314.56
2023-04-09T22:39:21.584Z,101322.50
2023-04-09T22:44:20.492Z,101315.69
2023-04-09T22:49:20.647Z,101314.44
2023-04-09T22:54:19.828Z,101308.91
2023-04-09T22:59:19.943Z,101308.44
2023-04-09T23:04:25.279Z,101306.25
2023-04-09T23:09:24.070Z,101297.25
2023-04-09T23:14:22.807Z,101299.03
2023-04-09T23:19:22.945Z,101298.97
2023-04-09T23:24:21.615Z,101300.75
2023-04-09T23:29:20.564Z,101297.94
2023-04-09T23:34:19.323Z,101282.63
2023-04-09T23:39:19.394Z,101285.81
2023-04-09T23:44:18.176Z,101275.81
2023-04-09T23:49:17.010Z,101275.97
2023-04-09T23:54:15.766Z,101275.88
2023-04-09T23:59:16.034Z,101280.88
