createdAt,value
2023-03-27T00:01:27.288Z,4.79
2023-03-27T00:06:49.824Z,4.80
2023-03-27T00:12:12.054Z,4.90
2023-03-27T00:17:34.346Z,4.83
2023-03-27T00:22:56.937Z,4.74
2023-03-27T00:28:19.483Z,4.74
2023-03-27T00:33:41.751Z,4.79
2023-03-27T00:39:06.834Z,4.76
2023-03-27T00:44:34.906Z,4.79
2023-03-27T00:49:59.526Z,4.78
2023-03-27T00:55:22.989Z,4.80
2023-03-27T01:00:45.406Z,4.68
2023-03-27T01:06:07.887Z,4.86
2023-03-27T01:11:44.318Z,4.77
2023-03-27T01:17:33.060Z,4.79
2023-03-27T01:23:35.369Z,4.74
2023-03-27T01:29:23.057Z,4.71
2023-03-27T01:35:01.677Z,4.75
2023-03-27T01:40:35.118Z,4.72
2023-03-27T01:46:12.885Z,4.72
2023-03-27T01:51:47.720Z,4.39
2023-03-27T01:57:31.559Z,4.73
2023-03-27T02:03:16.962Z,4.60
2023-03-27T02:08:51.080Z,4.75
2023-03-27T02:14:21.500Z,4.57
2023-03-27T02:20:10.042Z,4.44
2023-03-27T02:25:37.403Z,4.78
2023-03-27T02:31:32.401Z,4.63
2023-03-27T02:37:32.842Z,4.64
2023-03-27T02:43:24.221Z,4.78
2023-03-27T02:48:59.282Z,4.69
2023-03-27T02:54:36.917Z,4.61
2023-03-27T03:00:21.414Z,4.56
2023-03-27T03:05:48.672Z,4.78
2023-03-27T03:17:13.515Z,4.51
2023-03-27T03:22:38.784Z,4.70
2023-03-27T03:28:01.926Z,4.51
2023-03-27T03:33:54.145Z,4.65
2023-03-27T03:39:26.627Z,4.51
2023-03-27T03:44:49.818Z,4.50
2023-03-27T03:50:17.341Z,4.57
2023-03-27T03:55:40.524Z,4.40
2023-03-27T04:06:46.798Z,4.53
2023-03-27T04:12:17.232Z,4.43
2023-03-27T04:18:05.209Z,4.67
2023-03-27T04:23:31.117Z,4.60
2023-03-27T04:28:55.069Z,4.43
2023-03-27T04:34:38.951Z,4.44
2023-03-27T04:40:21.433Z,4.53
2023-03-27T04:45:48.838Z,4.53
2023-03-27T04:51:12.666Z,4.51
2023-03-27T04:56:35.519Z,4.49
2023-03-27T05:01:59.672Z,4.51
2023-03-27T05:07:36.923Z,4.50
2023-03-27T05:13:02.064Z,4.49
2023-03-27T05:18:24.470Z,4.41
2023-03-27T05:23:46.834Z,4.41
2023-03-27T05:29:17.827Z,4.36
2023-03-27T05:34:42.959Z,4.54
2023-03-27T05:40:09.834Z,4.38
2023-03-27T05:45:35.069Z,4.35
2023-03-27T05:50:57.841Z,4.36
2023-03-27T05:56:21.084Z,4.38
2023-03-27T06:01:52.754Z,4.35
2023-03-27T06:07:20.173Z,4.21
2023-03-27T06:12:47.599Z,4.02
2023-03-27T06:18:23.986Z,4.01
2023-03-27T06:23:47.091Z,4.03
2023-03-27T06:29:11.468Z,3.96
2023-03-27T06:34:40.815Z,3.94
2023-03-27T06:40:25.807Z,4.00
2023-03-27T06:45:51.618Z,4.06
2023-03-27T06:51:32.044Z,3.94
2023-03-27T06:56:54.375Z,3.97
2023-03-27T07:02:17.174Z,4.02
2023-03-27T07:08:03.304Z,4.09
2023-03-27T07:13:38.081Z,3.95
2023-03-27T07:19:06.096Z,4.03
2023-03-27T07:24:32.090Z,4.08
2023-03-27T07:29:54.839Z,4.17
2023-03-27T07:35:21.184Z,4.09
2023-03-27T07:41:09.858Z,4.20
2023-03-27T07:46:53.235Z,4.26
2023-03-27T07:52:17.580Z,4.38
2023-03-27T07:58:00.660Z,4.37
2023-03-27T08:03:28.708Z,4.54
2023-03-27T08:08:53.913Z,4.50
2023-03-27T08:14:17.794Z,4.49
2023-03-27T08:19:40.638Z,4.52
2023-03-27T08:25:02.405Z,4.35
2023-03-27T08:30:25.404Z,4.44
2023-03-27T08:35:51.741Z,4.60
2023-03-27T08:41:39.564Z,4.77
2023-03-27T08:47:31.388Z,4.84
2023-03-27T08:53:00.304Z,5.03
2023-03-27T08:58:28.898Z,4.99
2023-03-27T09:04:13.435Z,5.31
2023-03-27T09:10:18.019Z,5.51
2023-03-27T09:16:00.576Z,5.57
2023-03-27T09:21:32.284Z,5.40
2023-03-27T09:27:27.249Z,5.52
2023-03-27T09:32:59.805Z,5.48
2023-03-27T09:38:45.345Z,5.59
2023-03-27T09:44:25.801Z,5.41
2023-03-27T09:49:56.826Z,5.51
2023-03-27T09:55:35.119Z,5.37
2023-03-27T10:01:14.895Z,5.50
2023-03-27T10:06:48.690Z,5.74
2023-03-27T10:12:21.854Z,5.81
2023-03-27T10:17:49.573Z,6.01
2023-03-27T10:23:30.525Z,6.05
2023-03-27T10:29:24.311Z,6.41
2023-03-27T10:35:25.418Z,6.77
2023-03-27T10:41:16.011Z,6.69
2023-03-27T10:46:52.126Z,6.71
2023-03-27T10:58:34.408Z,7.00
2023-03-27T11:04:08.864Z,7.28
2023-03-27T11:10:27.196Z,7.12
2023-03-27T11:15:54.937Z,7.45
2023-03-27T11:21:54.646Z,7.45
2023-03-27T11:27:43.840Z,7.48
2023-03-27T11:33:28.398Z,7.69
2023-03-27T11:39:36.453Z,7.78
2023-03-27T11:45:00.158Z,7.78
2023-03-27T11:50:42.798Z,7.86
2023-03-27T11:56:25.682Z,7.80
2023-03-27T12:02:32.235Z,7.73
2023-03-27T12:08:23.347Z,7.66
2023-03-27T12:14:17.618Z,7.82
2023-03-27T12:19:55.346Z,7.82
2023-03-27T12:25:52.717Z,7.89
2023-03-27T12:32:03.049Z,7.65
2023-03-27T12:37:31.629Z,7.37
2023-03-27T12:43:21.512Z,7.33
2023-03-27T12:49:14.238Z,7.45
2023-03-27T12:55:19.519Z,7.42
2023-03-27T13:01:11.565Z,7.37
2023-03-27T13:07:09.216Z,7.38
2023-03-27T13:13:34.386Z,7.44
2023-03-27T13:19:56.760Z,7.43
2023-03-27T13:25:55.063Z,7.47
2023-03-27T13:32:04.821Z,7.49
2023-03-27T13:43:35.964Z,7.40
2023-03-27T13:49:39.621Z,7.31
2023-03-27T13:55:21.223Z,7.21
2023-03-27T14:07:46.197Z,6.97
2023-03-27T14:13:41.716Z,6.88
2023-03-27T14:19:22.977Z,6.69
2023-03-27T14:25:03.522Z,6.31
2023-03-27T14:31:03.058Z,6.29
2023-03-27T14:36:59.346Z,6.29
2023-03-27T14:42:33.417Z,6.25
2023-03-27T14:48:21.816Z,6.31
2023-03-27T14:53:50.208Z,6.27
2023-03-27T14:59:37.150Z,6.20
2023-03-27T15:05:13.464Z,6.21
2023-03-27T15:10:39.932Z,6.18
2023-03-27T15:16:03.758Z,5.96
2023-03-27T15:21:59.790Z,6.10
2023-03-27T15:27:42.246Z,5.92
2023-03-27T15:33:12.902Z,5.70
2023-03-27T15:38:38.059Z,5.63
2023-03-27T15:44:17.991Z,5.57
2023-03-27T15:49:42.517Z,5.63
2023-03-27T15:55:04.784Z,5.64
2023-03-27T16:00:28.868Z,5.59
2023-03-27T16:05:55.199Z,5.36
2023-03-27T16:11:34.422Z,5.49
2023-03-27T16:17:37.065Z,5.48
2023-03-27T16:23:05.116Z,5.54
2023-03-27T16:28:52.295Z,5.34
2023-03-27T16:39:58.762Z,5.36
2023-03-27T16:45:21.106Z,5.23
2023-03-27T16:50:43.173Z,5.36
2023-03-27T16:56:06.606Z,5.29
2023-03-27T17:01:29.191Z,5.19
2023-03-27T17:06:52.451Z,5.24
2023-03-27T17:12:40.124Z,5.35
2023-03-27T17:18:02.040Z,5.11
2023-03-27T17:23:24.640Z,5.30
2023-03-27T17:28:48.942Z,5.22
2023-03-27T17:34:11.397Z,5.29
2023-03-27T17:39:34.928Z,5.17
2023-03-27T17:44:56.935Z,5.06
2023-03-27T17:50:19.043Z,4.99
2023-03-27T17:55:41.441Z,5.00
2023-03-27T18:01:23.243Z,4.95
2023-03-27T18:06:45.601Z,4.89
2023-03-27T18:12:15.043Z,4.67
2023-03-27T18:17:40.412Z,4.76
2023-03-27T18:23:03.406Z,4.59
2023-03-27T18:28:26.974Z,4.55
2023-03-27T18:33:49.365Z,4.55
2023-03-27T18:39:12.081Z,4.60
2023-03-27T18:44:35.429Z,4.64
2023-03-27T18:49:58.388Z,4.49
2023-03-27T18:55:21.572Z,4.70
2023-03-27T19:00:43.986Z,4.50
2023-03-27T19:06:08.554Z,4.65
2023-03-27T19:11:31.437Z,4.54
2023-03-27T19:17:15.469Z,4.53
2023-03-27T19:22:57.521Z,4.44
2023-03-27T19:28:26.750Z,4.42
2023-03-27T19:33:48.765Z,4.23
2023-03-27T19:39:10.826Z,4.03
2023-03-27T19:44:32.594Z,4.10
2023-03-27T19:49:55.561Z,3.93
2023-03-27T19:55:35.735Z,3.89
2023-03-27T20:00:58.175Z,3.91
2023-03-27T20:06:21.079Z,4.00
2023-03-27T20:11:44.341Z,4.10
2023-03-27T20:17:12.136Z,4.14
2023-03-27T20:22:38.707Z,4.11
2023-03-27T20:28:09.129Z,4.20
2023-03-27T20:33:31.649Z,4.13
2023-03-27T20:38:57.001Z,4.11
2023-03-27T20:44:21.399Z,4.08
2023-03-27T20:49:43.544Z,4.03
2023-03-27T20:55:08.067Z,3.97
2023-03-27T21:00:32.514Z,3.85
2023-03-27T21:05:54.625Z,3.74
2023-03-27T21:11:16.358Z,3.72
2023-03-27T21:16:39.419Z,3.60
2023-03-27T21:22:01.356Z,3.64
2023-03-27T21:27:23.519Z,3.58
2023-03-27T21:32:47.490Z,3.51
2023-03-27T21:38:09.592Z,3.51
2023-03-27T21:43:32.641Z,3.52
2023-03-27T21:48:54.492Z,3.55
2023-03-27T21:54:16.520Z,3.63
2023-03-27T21:59:39.032Z,3.58
2023-03-27T22:05:00.909Z,3.65
2023-03-27T22:10:23.009Z,3.63
2023-03-27T22:15:45.527Z,3.63
2023-03-27T22:21:23.304Z,3.59
2023-03-27T22:26:45.461Z,3.59
2023-03-27T22:32:08.018Z,3.64
2023-03-27T22:37:30.474Z,3.58
2023-03-27T22:42:52.709Z,3.51
2023-03-27T22:48:17.006Z,3.65
2023-03-27T22:53:39.517Z,3.48
2023-03-27T22:59:01.991Z,3.64
2023-03-27T23:04:24.773Z,3.49
2023-03-27T23:09:47.477Z,3.31
2023-03-27T23:15:10.320Z,3.22
2023-03-27T23:20:32.993Z,3.15
2023-03-27T23:25:55.293Z,3.03
2023-03-27T23:31:19.504Z,2.91
2023-03-27T23:36:41.629Z,2.85
2023-03-27T23:42:03.369Z,2.79
2023-03-27T23:47:25.350Z,2.70
2023-03-27T23:52:46.985Z,2.61
2023-03-27T23:58:08.729Z,2.69
