createdAt,value
2019-04-27T00:00:45.215Z,46.50
2019-04-27T00:03:02.168Z,45.80
2019-04-27T00:05:14.424Z,44.60
2019-04-27T00:07:27.578Z,45.65
2019-04-27T00:09:36.806Z,45.28
2019-04-27T00:11:45.563Z,45.92
2019-04-27T00:13:49.307Z,45.52
2019-04-27T00:16:11.154Z,44.35
2019-04-27T00:18:29.027Z,49.20
2019-04-27T00:20:50.423Z,46.20
2019-04-27T00:23:07.199Z,46.70
2019-04-27T00:25:11.117Z,46.00
2019-04-27T00:27:14.988Z,45.88
2019-04-27T00:29:18.623Z,47.33
2019-04-27T00:31:23.390Z,46.60
2019-04-27T00:33:27.241Z,45.48
2019-04-27T00:35:43.771Z,44.93
2019-04-27T00:37:58.112Z,44.55
2019-04-27T00:40:05.290Z,46.42
2019-04-27T00:42:08.999Z,46.35
2019-04-27T00:44:13.533Z,45.90
2019-04-27T00:46:17.292Z,45.75
2019-04-27T00:48:21.010Z,45.52
2019-04-27T00:50:24.676Z,45.48
2019-04-27T00:52:28.377Z,46.73
2019-04-27T00:54:33.861Z,45.90
2019-04-27T00:56:53.008Z,46.63
2019-04-27T00:59:14.545Z,46.68
2019-04-27T01:01:25.302Z,47.25
2019-04-27T01:03:55.199Z,47.00
2019-04-27T01:05:58.948Z,45.40
2019-04-27T01:08:03.849Z,46.15
2019-04-27T01:10:07.798Z,45.25
2019-04-27T01:12:13.607Z,48.45
2019-04-27T01:14:17.470Z,46.68
2019-04-27T01:16:22.453Z,46.20
2019-04-27T01:18:26.535Z,46.00
2019-04-27T01:20:30.246Z,46.05
2019-04-27T01:22:33.967Z,45.23
2019-04-27T01:24:39.128Z,46.40
2019-04-27T01:27:02.025Z,48.15
2019-04-27T01:29:10.294Z,45.30
2019-04-27T01:31:14.865Z,47.62
2019-04-27T01:33:19.798Z,45.10
2019-04-27T01:35:23.567Z,47.08
2019-04-27T01:37:28.512Z,46.28
2019-04-27T01:39:32.308Z,45.88
2019-04-27T01:41:36.024Z,46.55
2019-04-27T01:43:39.655Z,46.77
2019-04-27T01:45:43.293Z,46.08
2019-04-27T01:47:47.025Z,48.23
2019-04-27T01:49:50.837Z,45.03
2019-04-27T01:51:54.584Z,44.85
2019-04-27T01:53:59.367Z,47.03
2019-04-27T01:56:03.261Z,45.92
2019-04-27T01:58:08.823Z,43.65
2019-04-27T02:00:27.287Z,45.73
2019-04-27T02:02:37.331Z,43.65
2019-04-27T02:05:15.309Z,45.78
2019-04-27T02:07:19.216Z,44.48
2019-04-27T02:09:23.697Z,44.08
2019-04-27T02:11:28.787Z,44.48
2019-04-27T02:13:32.711Z,43.50
2019-04-27T02:15:36.421Z,42.13
2019-04-27T02:17:40.126Z,43.78
2019-04-27T02:19:43.965Z,42.88
2019-04-27T02:21:49.454Z,43.05
2019-04-27T02:23:53.089Z,42.50
2019-04-27T02:25:58.414Z,41.95
2019-04-27T02:28:09.307Z,42.73
2019-04-27T02:30:41.227Z,43.55
2019-04-27T02:33:05.300Z,43.50
2019-04-27T02:35:12.264Z,41.17
2019-04-27T02:37:15.957Z,43.10
2019-04-27T02:39:21.622Z,42.90
2019-04-27T02:41:25.143Z,42.23
2019-04-27T02:43:49.739Z,42.95
2019-04-27T02:45:53.321Z,42.98
2019-04-27T02:47:59.749Z,41.92
2019-04-27T02:50:02.305Z,44.65
2019-04-27T02:52:11.180Z,42.15
2019-04-27T02:54:14.814Z,42.58
2019-04-27T02:56:20.267Z,41.60
2019-04-27T02:58:24.184Z,40.95
2019-04-27T03:00:29.235Z,40.95
2019-04-27T03:02:40.261Z,40.88
2019-04-27T03:04:43.357Z,39.67
2019-04-27T03:06:46.970Z,41.42
2019-04-27T03:08:53.885Z,41.95
2019-04-27T03:10:55.971Z,41.77
2019-04-27T03:13:22.031Z,39.15
2019-04-27T03:15:40.172Z,39.70
2019-04-27T03:18:02.364Z,38.95
2019-04-27T03:20:24.127Z,38.67
2019-04-27T03:22:42.393Z,39.92
2019-04-27T03:25:09.855Z,38.90
2019-04-27T03:27:14.031Z,39.48
2019-04-27T03:29:22.394Z,37.70
2019-04-27T03:31:23.186Z,38.28
2019-04-27T03:33:26.991Z,38.23
2019-04-27T03:35:32.030Z,39.15
2019-04-27T03:37:36.091Z,38.80
2019-04-27T03:39:39.944Z,37.70
2019-04-27T03:41:43.781Z,37.60
2019-04-27T03:43:47.490Z,39.53
2019-04-27T03:45:52.341Z,37.28
2019-04-27T03:47:56.445Z,36.93
2019-04-27T03:50:00.326Z,40.67
2019-04-27T03:52:21.930Z,37.78
2019-04-27T03:54:34.010Z,37.97
2019-04-27T03:56:41.305Z,38.75
2019-04-27T03:58:49.477Z,37.28
2019-04-27T04:00:53.559Z,36.05
2019-04-27T04:02:57.184Z,36.08
2019-04-27T04:05:00.964Z,36.70
2019-04-27T04:07:09.575Z,41.85
2019-04-27T04:09:13.425Z,37.78
2019-04-27T04:11:22.764Z,37.20
2019-04-27T04:13:36.398Z,36.75
2019-04-27T04:15:52.132Z,35.10
2019-04-27T04:17:56.044Z,35.15
2019-04-27T04:20:01.904Z,35.48
2019-04-27T04:22:05.752Z,33.98
2019-04-27T04:24:11.836Z,34.75
2019-04-27T04:26:14.802Z,32.48
2019-04-27T04:28:19.902Z,33.42
2019-04-27T04:30:23.895Z,31.73
2019-04-27T04:32:29.844Z,33.55
2019-04-27T04:34:32.887Z,32.57
2019-04-27T04:36:36.663Z,31.60
2019-04-27T04:38:40.401Z,31.77
2019-04-27T04:40:50.346Z,33.73
2019-04-27T04:43:03.311Z,31.02
2019-04-27T04:45:31.044Z,29.95
2019-04-27T04:47:53.796Z,30.23
2019-04-27T04:50:08.591Z,30.20
2019-04-27T04:52:02.971Z,28.90
2019-04-27T04:54:06.663Z,28.05
2019-04-27T04:56:10.670Z,27.70
2019-04-27T04:58:14.556Z,28.47
2019-04-27T05:00:19.936Z,27.70
2019-04-27T05:02:23.762Z,27.65
2019-04-27T05:04:29.063Z,26.80
2019-04-27T05:06:32.882Z,27.42
2019-04-27T05:08:36.610Z,26.07
2019-04-27T05:10:40.325Z,25.77
2019-04-27T05:12:43.964Z,26.87
2019-04-27T05:14:48.946Z,25.97
2019-04-27T05:16:52.810Z,26.70
2019-04-27T05:18:56.442Z,27.40
2019-04-27T05:21:19.196Z,27.00
2019-04-27T05:23:22.910Z,26.23
2019-04-27T05:25:26.633Z,27.58
2019-04-27T05:27:30.846Z,27.48
2019-04-27T05:29:34.548Z,26.85
2019-04-27T05:31:39.484Z,25.65
2019-04-27T05:33:43.094Z,25.55
2019-04-27T05:35:48.948Z,28.27
2019-04-27T05:37:52.107Z,24.40
2019-04-27T05:39:55.718Z,24.52
2019-04-27T05:41:59.853Z,22.02
2019-04-27T05:44:21.966Z,23.30
2019-04-27T05:46:51.202Z,21.45
2019-04-27T05:48:55.169Z,23.32
2019-04-27T05:51:01.747Z,21.70
2019-04-27T05:53:04.228Z,22.13
2019-04-27T05:55:08.736Z,22.55
2019-04-27T05:57:13.297Z,22.13
2019-04-27T05:59:17.005Z,20.72
2019-04-27T06:01:20.726Z,21.87
2019-04-27T06:03:24.370Z,20.88
2019-04-27T06:05:29.273Z,20.12
2019-04-27T06:07:33.078Z,20.23
2019-04-27T06:09:36.711Z,20.35
2019-04-27T06:11:40.356Z,20.12
2019-04-27T06:13:43.998Z,19.20
2019-04-27T06:15:47.718Z,19.57
2019-04-27T06:17:51.348Z,18.67
2019-04-27T06:19:55.010Z,19.42
2019-04-27T06:21:59.428Z,19.52
2019-04-27T06:24:04.164Z,17.62
2019-04-27T06:26:11.403Z,19.32
2019-04-27T06:28:13.153Z,18.12
2019-04-27T06:30:16.806Z,18.95
2019-04-27T06:32:20.466Z,18.10
2019-04-27T06:34:24.102Z,17.50
2019-04-27T06:36:28.732Z,17.87
2019-04-27T06:38:32.601Z,18.05
2019-04-27T06:40:36.243Z,17.00
2019-04-27T06:42:40.048Z,15.75
2019-04-27T06:44:43.795Z,16.05
2019-04-27T06:46:49.003Z,14.85
2019-04-27T06:48:52.811Z,14.58
2019-04-27T06:51:02.739Z,17.00
2019-04-27T06:53:01.826Z,13.75
2019-04-27T06:55:06.354Z,14.58
2019-04-27T06:57:10.201Z,13.55
2019-04-27T06:59:13.906Z,13.98
2019-04-27T07:01:19.075Z,14.60
2019-04-27T07:03:22.970Z,12.37
2019-04-27T07:05:26.632Z,12.43
2019-04-27T07:07:30.846Z,12.25
2019-04-27T07:09:34.477Z,11.65
2019-04-27T07:11:39.635Z,12.53
2019-04-27T07:13:43.350Z,12.13
2019-04-27T07:15:48.508Z,11.45
2019-04-27T07:17:52.494Z,12.63
2019-04-27T07:19:56.237Z,12.05
2019-04-27T07:22:00.040Z,11.08
2019-04-27T07:24:03.922Z,11.55
2019-04-27T07:26:09.312Z,10.60
2019-04-27T07:28:13.144Z,11.18
2019-04-27T07:30:18.797Z,11.63
2019-04-27T07:32:22.350Z,11.10
2019-04-27T07:34:26.144Z,9.40
2019-04-27T07:36:29.861Z,10.25
2019-04-27T07:38:33.500Z,10.05
2019-04-27T07:40:56.201Z,8.83
2019-04-27T07:43:09.671Z,8.83
2019-04-27T07:45:19.522Z,8.73
2019-04-27T07:47:31.026Z,17.02
2019-04-27T07:49:34.912Z,8.30
2019-04-27T07:51:39.315Z,7.83
2019-04-27T07:53:43.262Z,7.10
2019-04-27T07:55:46.898Z,8.35
2019-04-27T07:57:50.557Z,8.00
2019-04-27T07:59:54.164Z,7.65
2019-04-27T08:01:59.099Z,7.62
2019-04-27T08:04:02.868Z,8.38
2019-04-27T08:06:06.579Z,8.05
2019-04-27T08:08:10.211Z,7.85
2019-04-27T08:10:14.326Z,8.00
2019-04-27T08:12:18.578Z,8.53
2019-04-27T08:14:23.399Z,7.87
2019-04-27T08:16:28.878Z,7.65
2019-04-27T08:18:32.522Z,6.42
2019-04-27T08:20:36.208Z,6.22
2019-04-27T08:22:39.825Z,6.28
2019-04-27T08:24:43.473Z,6.05
2019-04-27T08:26:56.466Z,6.03
2019-04-27T08:29:11.016Z,5.95
2019-04-27T08:31:38.578Z,6.72
2019-04-27T08:33:42.151Z,6.72
2019-04-27T08:35:45.883Z,6.37
2019-04-27T08:37:49.711Z,6.22
2019-04-27T08:39:53.493Z,5.47
2019-04-27T08:41:57.185Z,5.37
2019-04-27T08:44:00.831Z,5.58
2019-04-27T08:46:04.413Z,5.17
2019-04-27T08:48:09.277Z,5.15
2019-04-27T08:50:13.153Z,5.25
2019-04-27T08:52:16.814Z,5.35
2019-04-27T08:54:20.403Z,4.85
2019-04-27T08:56:24.057Z,4.95
2019-04-27T08:58:28.638Z,4.80
2019-04-27T09:00:32.360Z,4.58
2019-04-27T09:02:44.036Z,5.00
2019-04-27T09:04:41.328Z,4.55
2019-04-27T09:06:46.807Z,4.83
2019-04-27T09:09:14.307Z,5.15
2019-04-27T09:11:33.747Z,4.92
2019-04-27T09:13:49.988Z,5.37
2019-04-27T09:16:12.714Z,5.08
2019-04-27T09:18:19.229Z,5.70
2019-04-27T09:20:26.279Z,4.28
2019-04-27T09:22:30.010Z,3.70
2019-04-27T09:24:33.574Z,3.90
2019-04-27T09:26:38.964Z,4.42
2019-04-27T09:28:42.786Z,4.35
2019-04-27T09:30:46.458Z,5.87
2019-04-27T09:32:50.125Z,5.33
2019-04-27T09:34:53.784Z,4.65
2019-04-27T09:36:57.371Z,4.65
2019-04-27T09:39:00.990Z,4.70
2019-04-27T09:41:06.722Z,3.05
2019-04-27T13:23:07.310Z,2.25
2019-04-27T13:25:11.277Z,2.72
2019-04-27T13:27:16.595Z,1.90
2019-04-27T13:29:20.144Z,1.90
2019-04-27T13:31:25.670Z,1.67
2019-04-27T13:33:29.158Z,0.85
2019-04-27T13:35:34.111Z,1.15
2019-04-27T13:37:41.976Z,1.00
2019-04-27T13:39:45.628Z,1.25
2019-04-27T13:41:49.488Z,1.00
2019-04-27T13:43:53.124Z,0.70
2019-04-27T13:46:12.258Z,1.10
2019-04-27T13:48:53.447Z,1.10
2019-04-27T13:50:58.802Z,0.93
2019-04-27T13:53:02.538Z,1.45
2019-04-27T13:55:06.640Z,1.07
2019-04-27T13:57:10.206Z,1.35
2019-04-27T13:59:15.090Z,0.88
2019-04-27T14:01:18.916Z,1.10
2019-04-27T14:03:22.507Z,1.20
2019-04-27T14:05:26.137Z,1.07
2019-04-27T14:07:29.824Z,1.22
2019-04-27T14:09:33.399Z,1.25
2019-04-27T14:11:39.171Z,1.27
2019-04-27T14:13:42.375Z,1.30
2019-04-27T14:15:49.103Z,1.20
2019-04-27T14:17:52.738Z,1.20
2019-04-27T14:19:56.373Z,1.22
2019-04-27T14:22:00.014Z,1.40
2019-04-27T14:24:03.678Z,1.47
2019-04-27T14:26:08.804Z,1.10
2019-04-27T14:28:12.645Z,1.22
2019-04-27T14:30:17.514Z,1.50
2019-04-27T14:32:21.158Z,1.80
2019-04-27T14:34:24.888Z,1.80
2019-04-27T14:36:29.212Z,3.30
2019-04-27T14:38:33.040Z,1.67
2019-04-27T14:40:36.728Z,1.95
2019-04-27T14:42:40.412Z,2.00
2019-04-27T14:44:44.200Z,4.17
2019-04-27T14:46:48.556Z,2.10
2019-04-27T14:48:52.411Z,1.90
2019-04-27T14:50:56.093Z,2.02
2019-04-27T14:52:59.795Z,1.80
2019-04-27T14:55:03.828Z,2.20
2019-04-27T14:57:09.055Z,2.50
2019-04-27T14:59:12.973Z,2.70
2019-04-27T15:01:16.727Z,2.20
2019-04-27T15:03:20.349Z,2.40
2019-04-27T15:05:24.092Z,2.67
2019-04-27T15:07:29.278Z,2.50
2019-04-27T15:09:32.920Z,2.35
2019-04-27T15:11:36.569Z,3.08
2019-04-27T15:13:43.144Z,4.78
2019-04-27T15:15:45.587Z,3.50
2019-04-27T15:17:49.494Z,3.15
2019-04-27T15:19:58.791Z,2.90
2019-04-27T15:22:02.513Z,3.30
2019-04-27T15:24:10.269Z,3.27
2019-04-27T15:26:11.557Z,3.12
2019-04-27T15:28:17.891Z,3.25
2019-04-27T15:30:35.171Z,3.00
2019-04-27T15:32:56.858Z,4.08
2019-04-27T15:35:11.416Z,2.02
2019-04-27T15:37:49.522Z,1.90
2019-04-27T15:40:31.821Z,2.05
2019-04-27T15:42:51.192Z,2.45
2019-04-27T15:44:50.030Z,2.20
2019-04-27T15:46:53.912Z,2.55
2019-04-27T15:48:58.930Z,2.33
2019-04-27T15:51:05.009Z,2.52
2019-04-27T15:53:12.327Z,2.77
2019-04-27T15:55:31.646Z,3.02
2019-04-27T15:57:20.853Z,3.17
2019-04-27T15:59:30.959Z,3.33
2019-04-27T16:01:35.762Z,3.33
2019-04-27T16:03:40.293Z,3.67
2019-04-27T16:05:45.307Z,3.33
2019-04-27T16:07:48.939Z,3.47
2019-04-27T16:09:54.410Z,3.42
2019-04-27T16:12:09.457Z,3.25
2019-04-27T16:14:06.643Z,3.45
2019-04-27T16:16:08.599Z,3.45
2019-04-27T16:18:12.393Z,3.35
2019-04-27T16:20:22.386Z,3.30
2019-04-27T16:22:22.721Z,3.30
2019-04-27T16:24:28.995Z,3.58
2019-04-27T16:26:32.837Z,2.80
2019-04-27T16:28:36.473Z,2.70
2019-04-27T16:30:40.985Z,3.42
2019-04-27T16:32:46.064Z,3.02
2019-04-27T16:34:50.072Z,3.02
2019-04-27T16:36:53.791Z,2.67
2019-04-27T16:39:08.349Z,3.00
2019-04-27T16:41:08.591Z,3.40
2019-04-27T16:43:12.323Z,2.67
2019-04-27T16:45:16.022Z,2.92
2019-04-27T16:47:24.403Z,2.80
2019-04-27T16:49:26.302Z,3.17
2019-04-27T16:51:36.561Z,3.27
2019-04-27T16:53:39.531Z,3.02
2019-04-27T16:55:40.673Z,2.83
2019-04-27T16:57:44.368Z,2.55
2019-04-27T16:59:54.881Z,3.17
2019-04-27T17:01:53.408Z,9.70
2019-04-27T17:03:58.882Z,3.08
2019-04-27T17:06:04.159Z,3.50
2019-04-27T17:08:14.273Z,3.75
2019-04-27T17:10:16.291Z,3.08
2019-04-27T17:12:23.838Z,3.47
2019-04-27T17:14:39.420Z,3.92
2019-04-27T17:17:03.827Z,3.95
2019-04-27T17:19:17.706Z,3.70
2019-04-27T17:21:23.314Z,3.65
2019-04-27T17:23:31.587Z,3.60
2019-04-27T17:25:39.773Z,3.67
2019-04-27T17:27:52.440Z,3.83
2019-04-27T17:29:59.531Z,3.67
2019-04-27T17:32:01.991Z,3.83
2019-04-27T17:34:05.755Z,5.12
2019-04-27T17:36:12.145Z,4.30
2019-04-27T17:38:15.901Z,5.03
2019-04-27T17:40:20.266Z,4.72
2019-04-27T17:42:27.465Z,4.22
2019-04-27T17:44:29.374Z,4.37
2019-04-27T17:46:33.082Z,4.78
2019-04-27T17:48:38.062Z,4.42
2019-04-27T17:50:41.826Z,4.97
2019-04-27T17:52:48.511Z,4.92
2019-04-27T17:54:50.895Z,4.90
2019-04-27T17:56:54.522Z,4.65
2019-04-27T17:58:58.633Z,5.45
2019-04-27T18:01:03.492Z,5.20
2019-04-27T18:03:08.270Z,4.55
2019-04-27T18:05:13.701Z,4.40
2019-04-27T18:07:19.081Z,4.30
2019-04-27T18:09:22.922Z,4.35
2019-04-27T18:11:28.593Z,4.10
2019-04-27T18:13:31.999Z,4.85
2019-04-27T18:15:35.725Z,5.10
2019-04-27T18:17:48.438Z,4.45
2019-04-27T18:19:50.387Z,4.33
2019-04-27T18:22:00.873Z,4.50
2019-04-27T18:24:09.518Z,4.65
2019-04-27T18:26:19.687Z,5.80
2019-04-27T18:28:25.659Z,5.62
2019-04-27T18:31:00.657Z,4.70
2019-04-27T18:33:04.388Z,4.60
2019-04-27T18:35:08.163Z,4.53
2019-04-27T18:37:14.424Z,4.12
2019-04-27T18:39:18.219Z,4.35
2019-04-27T18:41:22.077Z,4.58
2019-04-27T18:43:25.818Z,24.85
2019-04-27T18:45:29.553Z,6.80
2019-04-27T18:47:35.359Z,3.72
2019-04-27T18:50:07.499Z,3.90
2019-04-27T18:52:28.370Z,3.87
2019-04-27T18:54:33.011Z,5.95
2019-04-27T18:56:38.471Z,5.08
2019-04-27T18:58:43.051Z,5.33
2019-04-27T19:00:48.416Z,4.08
2019-04-27T19:02:52.329Z,3.95
2019-04-27T19:04:56.059Z,3.87
2019-04-27T19:07:00.280Z,4.10
2019-04-27T19:09:06.011Z,4.40
2019-04-27T19:11:09.733Z,4.35
2019-04-27T19:13:13.493Z,4.00
2019-04-27T19:15:18.347Z,4.40
2019-04-27T19:17:22.500Z,4.70
2019-04-27T19:19:27.945Z,5.12
2019-04-27T19:21:31.693Z,5.20
2019-04-27T19:23:35.427Z,5.20
2019-04-27T19:25:48.291Z,4.92
2019-04-27T19:28:14.276Z,4.78
2019-04-27T19:30:25.509Z,6.67
2019-04-27T19:32:29.615Z,5.60
2019-04-27T19:34:33.395Z,6.10
2019-04-27T19:36:38.673Z,5.53
2019-04-27T19:38:42.475Z,5.65
2019-04-27T19:40:46.793Z,6.20
2019-04-27T19:42:51.016Z,5.37
2019-04-27T19:44:54.755Z,5.72
2019-04-27T19:47:00.198Z,5.20
2019-04-27T19:49:04.250Z,5.58
2019-04-27T19:51:09.066Z,6.12
2019-04-27T19:53:12.868Z,5.62
2019-04-27T19:55:16.610Z,5.67
2019-04-27T19:57:31.722Z,5.50
2019-04-27T19:59:32.193Z,6.03
2019-04-27T20:01:40.146Z,5.92
2019-04-27T20:03:49.875Z,5.80
2019-04-27T20:05:53.593Z,6.03
2019-04-27T20:07:58.377Z,6.35
2019-04-27T20:10:03.563Z,6.50
2019-04-27T20:12:09.815Z,6.90
2019-04-27T20:14:12.828Z,6.58
2019-04-27T20:16:16.629Z,7.42
2019-04-27T20:18:20.892Z,7.58
2019-04-27T20:20:24.770Z,8.10
2019-04-27T20:22:28.525Z,8.25
2019-04-27T20:24:33.598Z,7.35
2019-04-27T20:26:37.510Z,7.55
2019-04-27T20:28:41.507Z,7.22
2019-04-27T20:30:45.222Z,7.92
2019-04-27T20:32:48.855Z,8.38
2019-04-27T20:34:52.679Z,8.30
2019-04-27T20:36:56.496Z,8.00
2019-04-27T20:39:01.267Z,7.62
2019-04-27T20:41:05.159Z,8.18
2019-04-27T20:43:08.929Z,8.40
2019-04-27T20:45:12.576Z,8.28
2019-04-27T20:47:16.323Z,8.75
2019-04-27T20:49:20.830Z,9.23
2019-04-27T20:51:47.260Z,8.58
2019-04-27T20:53:51.746Z,8.65
2019-04-27T20:55:55.577Z,8.60
2019-04-27T20:58:02.402Z,8.70
2019-04-27T21:00:06.226Z,8.80
2019-04-27T21:02:27.909Z,8.93
2019-04-27T21:04:34.504Z,9.08
2019-04-27T21:06:42.674Z,8.35
2019-04-27T21:08:48.902Z,9.55
2019-04-27T21:10:52.648Z,8.83
2019-04-27T21:12:56.300Z,8.70
2019-04-27T21:15:00.009Z,9.45
2019-04-27T21:17:03.675Z,8.83
2019-04-27T21:19:07.411Z,8.90
2019-04-27T21:21:12.600Z,8.70
2019-04-27T21:23:16.353Z,8.95
2019-04-27T21:25:20.068Z,9.55
2019-04-27T21:27:23.810Z,9.13
2019-04-27T21:29:27.492Z,9.05
2019-04-27T21:31:31.659Z,8.53
2019-04-27T21:33:35.550Z,11.55
2019-04-27T21:35:39.209Z,11.68
2019-04-27T21:37:43.357Z,9.15
2019-04-27T21:39:46.997Z,9.60
2019-04-27T21:41:51.695Z,9.60
2019-04-27T21:43:55.595Z,9.23
2019-04-27T21:45:59.387Z,9.85
2019-04-27T21:48:03.117Z,9.33
2019-04-27T21:50:06.823Z,9.78
2019-04-27T21:52:17.952Z,8.90
2019-04-27T21:54:24.751Z,9.03
2019-04-27T21:56:28.395Z,9.05
2019-04-27T21:58:33.355Z,9.05
2019-04-27T22:00:55.679Z,8.85
2019-04-27T22:03:01.207Z,8.73
2019-04-27T22:05:05.462Z,8.90
2019-04-27T22:07:09.190Z,8.70
2019-04-27T22:09:14.827Z,9.40
2019-04-27T22:11:18.531Z,8.83
2019-04-27T22:13:22.398Z,9.18
2019-04-27T22:15:26.175Z,8.55
2019-04-27T22:17:31.704Z,8.48
2019-04-27T22:19:35.426Z,9.50
2019-04-27T22:21:39.123Z,9.03
2019-04-27T22:23:56.696Z,8.65
2019-04-27T22:26:01.272Z,9.13
2019-04-27T22:28:05.179Z,9.95
2019-04-27T22:30:10.862Z,8.98
2019-04-27T22:32:14.777Z,9.23
2019-04-27T22:34:21.007Z,9.40
2019-04-27T22:36:24.952Z,9.53
2019-04-27T22:38:28.591Z,9.63
2019-04-27T22:40:51.354Z,9.13
2019-04-27T22:43:22.899Z,8.70
2019-04-27T22:45:31.376Z,12.58
2019-04-27T22:47:35.106Z,8.93
2019-04-27T22:49:38.814Z,10.25
2019-04-27T22:51:43.092Z,9.70
2019-04-27T22:53:46.925Z,9.20
2019-04-27T22:56:15.754Z,9.50
2019-04-27T22:58:21.789Z,9.13
2019-04-27T23:00:53.831Z,8.78
2019-04-27T23:03:00.593Z,8.68
2019-04-27T23:05:05.467Z,8.75
2019-04-27T23:07:10.717Z,8.43
2019-04-27T23:09:14.562Z,8.68
2019-04-27T23:11:18.212Z,9.68
2019-04-27T23:13:21.860Z,9.85
2019-04-27T23:15:30.665Z,9.90
2019-04-27T23:17:53.184Z,8.28
2019-04-27T23:19:56.814Z,8.98
2019-04-27T23:22:00.863Z,8.65
2019-04-27T23:24:04.775Z,9.45
2019-04-27T23:26:08.384Z,9.05
2019-04-27T23:28:12.213Z,8.98
2019-04-27T23:30:16.550Z,8.38
2019-04-27T23:32:31.616Z,9.20
2019-04-27T23:34:35.293Z,9.03
2019-04-27T23:36:41.614Z,9.33
2019-04-27T23:38:44.612Z,9.27
2019-04-27T23:40:48.261Z,9.43
2019-04-27T23:42:51.906Z,9.25
2019-04-27T23:44:55.548Z,10.03
2019-04-27T23:46:59.230Z,9.10
2019-04-27T23:49:02.944Z,9.48
2019-04-27T23:51:44.162Z,8.80
2019-04-27T23:53:47.852Z,8.73
2019-04-27T23:55:51.507Z,8.83
2019-04-27T23:57:55.220Z,9.23
2019-04-27T23:59:58.930Z,9.38
