createdAt,value
2018-06-24T00:00:38.472Z,622.85
2018-06-24T00:01:40.435Z,632.67
2018-06-24T00:02:42.431Z,618.37
2018-06-24T00:03:44.407Z,616.58
2018-06-24T00:04:46.375Z,627.45
2018-06-24T00:05:48.362Z,608.77
2018-06-24T00:06:50.598Z,621.03
2018-06-24T00:07:52.588Z,631.13
2018-06-24T00:08:54.559Z,618.37
2018-06-24T00:09:56.554Z,615.50
2018-06-24T00:10:58.508Z,625.77
2018-06-24T00:12:00.484Z,608.00
2018-06-24T00:13:02.473Z,602.88
2018-06-24T00:14:04.441Z,618.65
2018-06-24T00:15:06.410Z,603.48
2018-06-24T00:16:08.388Z,600.35
2018-06-24T00:17:10.358Z,609.52
2018-06-24T00:18:12.321Z,607.77
2018-06-24T00:19:14.312Z,606.45
2018-06-24T00:20:16.272Z,604.72
2018-06-24T00:21:18.247Z,604.25
2018-06-24T00:22:20.221Z,602.23
2018-06-24T00:23:22.616Z,598.35
2018-06-24T00:24:24.460Z,609.60
2018-06-24T00:25:26.434Z,598.95
2018-06-24T00:26:28.407Z,592.63
2018-06-24T00:27:30.378Z,599.90
2018-06-24T00:28:32.386Z,591.85
2018-06-24T00:29:34.341Z,591.52
2018-06-24T00:30:36.308Z,593.73
2018-06-24T00:31:38.280Z,581.13
2018-06-24T00:32:40.246Z,592.85
2018-06-24T00:33:42.220Z,591.77
2018-06-24T00:34:44.191Z,579.77
2018-06-24T00:35:46.145Z,585.60
2018-06-24T00:36:48.116Z,590.20
2018-06-24T00:37:50.090Z,585.42
2018-06-24T00:38:52.082Z,583.48
2018-06-24T00:39:54.062Z,583.17
2018-06-24T00:40:56.038Z,580.95
2018-06-24T00:41:57.992Z,576.98
2018-06-24T00:42:59.972Z,580.70
2018-06-24T00:44:01.972Z,579.95
2018-06-24T00:45:03.928Z,586.85
2018-06-24T00:46:05.900Z,574.73
2018-06-24T00:47:07.873Z,571.10
2018-06-24T00:48:09.835Z,570.67
2018-06-24T00:49:11.838Z,585.45
2018-06-24T00:50:13.804Z,563.15
2018-06-24T00:51:15.762Z,566.33
2018-06-24T00:52:17.745Z,578.73
2018-06-24T00:53:19.706Z,551.48
2018-06-24T00:54:21.700Z,559.98
2018-06-24T00:55:23.666Z,553.60
2018-06-24T00:56:25.636Z,576.50
2018-06-24T00:57:27.628Z,556.75
2018-06-24T00:58:29.603Z,556.47
2018-06-24T00:59:31.589Z,566.90
2018-06-24T01:00:33.560Z,561.40
2018-06-24T01:01:35.540Z,563.00
2018-06-24T01:02:37.515Z,548.45
2018-06-24T01:03:39.484Z,557.15
2018-06-24T01:04:41.468Z,558.90
2018-06-24T01:05:43.446Z,564.40
2018-06-24T01:06:45.430Z,550.65
2018-06-24T01:07:47.384Z,554.05
2018-06-24T01:08:49.370Z,537.95
2018-06-24T01:09:51.350Z,535.10
2018-06-24T01:10:53.312Z,552.55
2018-06-24T01:11:55.282Z,551.35
2018-06-24T01:12:57.250Z,548.13
2018-06-24T01:13:59.228Z,546.60
2018-06-24T01:15:01.223Z,556.92
2018-06-24T01:16:03.198Z,544.28
2018-06-24T01:17:05.173Z,535.63
2018-06-24T01:18:07.146Z,538.15
2018-06-24T01:19:09.122Z,529.33
2018-06-24T01:20:11.093Z,552.92
2018-06-24T01:21:13.077Z,538.22
2018-06-24T01:22:15.065Z,539.80
2018-06-24T01:23:17.413Z,519.77
2018-06-24T01:24:19.372Z,541.27
2018-06-24T01:25:21.361Z,525.10
2018-06-24T01:26:23.368Z,521.98
2018-06-24T01:27:25.339Z,527.95
2018-06-24T01:28:27.303Z,528.90
2018-06-24T01:29:29.265Z,532.47
2018-06-24T01:30:31.272Z,518.63
2018-06-24T01:31:33.231Z,525.50
2018-06-24T01:32:35.195Z,531.40
2018-06-24T01:33:37.153Z,526.73
2018-06-24T01:34:39.132Z,525.70
2018-06-24T01:35:41.121Z,521.85
2018-06-24T01:36:43.085Z,521.85
2018-06-24T01:37:45.441Z,527.25
2018-06-24T01:38:47.303Z,509.15
2018-06-24T01:39:49.262Z,509.65
2018-06-24T01:40:51.258Z,527.62
2018-06-24T01:41:53.231Z,510.17
2018-06-24T01:42:55.197Z,527.10
2018-06-24T01:43:57.172Z,519.20
2018-06-24T01:44:59.119Z,513.05
2018-06-24T01:46:01.121Z,516.15
2018-06-24T01:47:03.082Z,508.53
2018-06-24T01:48:05.070Z,500.87
2018-06-24T01:49:07.034Z,509.85
2018-06-24T01:50:08.992Z,510.35
2018-06-24T01:51:10.998Z,513.33
2018-06-24T01:52:12.981Z,516.75
2018-06-24T01:53:14.950Z,500.55
2018-06-24T01:54:16.921Z,505.83
2018-06-24T01:55:18.908Z,500.20
2018-06-24T01:56:20.891Z,495.15
2018-06-24T01:57:22.946Z,488.75
2018-06-24T01:58:24.895Z,496.95
2018-06-24T01:59:26.874Z,495.52
2018-06-24T02:00:28.836Z,491.08
2018-06-24T02:01:30.847Z,477.23
2018-06-24T02:02:32.805Z,494.15
2018-06-24T02:03:34.789Z,509.80
2018-06-24T02:04:36.758Z,490.85
2018-06-24T02:05:38.717Z,491.40
2018-06-24T02:06:40.711Z,481.15
2018-06-24T02:07:42.677Z,489.07
2018-06-24T02:08:44.656Z,473.58
2018-06-24T02:09:46.622Z,476.30
2018-06-24T02:10:48.586Z,477.20
2018-06-24T02:11:50.575Z,466.52
2018-06-24T02:12:52.549Z,489.93
2018-06-24T02:13:54.524Z,471.68
2018-06-24T02:14:56.492Z,472.48
2018-06-24T02:15:58.471Z,480.03
2018-06-24T02:17:00.456Z,473.93
2018-06-24T02:18:02.433Z,487.08
2018-06-24T02:19:04.393Z,467.75
2018-06-24T02:20:06.359Z,475.02
2018-06-24T02:21:08.326Z,470.77
2018-06-24T02:22:10.306Z,471.18
2018-06-24T02:23:12.274Z,477.52
2018-06-24T02:24:14.245Z,483.02
2018-06-24T02:25:16.292Z,464.25
2018-06-24T02:26:18.244Z,460.78
2018-06-24T02:27:20.243Z,468.75
2018-06-24T02:28:22.219Z,470.00
2018-06-24T02:29:24.182Z,474.05
2018-06-24T02:30:26.155Z,473.28
2018-06-24T02:31:28.123Z,459.63
2018-06-24T02:32:30.126Z,468.82
2018-06-24T02:33:32.102Z,463.65
2018-06-24T02:34:34.062Z,449.15
2018-06-24T02:35:36.038Z,452.30
2018-06-24T02:36:38.020Z,459.48
2018-06-24T02:37:40.002Z,456.25
2018-06-24T02:38:41.969Z,456.67
2018-06-24T02:39:43.929Z,466.15
2018-06-24T02:40:45.889Z,428.27
2018-06-24T02:41:47.853Z,455.80
2018-06-24T02:42:49.853Z,463.85
2018-06-24T02:43:51.827Z,450.85
2018-06-24T02:44:53.792Z,439.23
2018-06-24T02:45:55.755Z,458.87
2018-06-24T02:46:57.735Z,444.45
2018-06-24T02:47:59.701Z,453.42
2018-06-24T02:49:01.687Z,456.50
2018-06-24T02:50:03.669Z,445.90
2018-06-24T02:51:05.629Z,449.88
2018-06-24T02:52:07.603Z,442.00
2018-06-24T02:53:09.583Z,440.68
2018-06-24T02:54:11.556Z,436.88
2018-06-24T02:55:13.511Z,430.27
2018-06-24T02:56:15.487Z,427.78
2018-06-24T02:57:17.480Z,440.70
2018-06-24T02:58:19.906Z,433.68
2018-06-24T02:59:21.879Z,431.17
2018-06-24T03:00:23.851Z,441.38
2018-06-24T03:01:25.833Z,430.03
2018-06-24T03:02:27.806Z,432.25
2018-06-24T03:03:29.789Z,427.90
2018-06-24T03:04:32.137Z,435.80
2018-06-24T03:05:33.987Z,421.33
2018-06-24T03:06:35.959Z,432.02
2018-06-24T03:07:37.927Z,411.90
2018-06-24T03:08:39.907Z,425.35
2018-06-24T03:09:41.888Z,420.62
2018-06-24T03:10:43.861Z,411.68
2018-06-24T03:11:45.814Z,422.57
2018-06-24T03:12:47.785Z,414.02
2018-06-24T03:13:49.765Z,413.05
2018-06-24T03:14:51.744Z,417.77
2018-06-24T03:15:53.706Z,422.77
2018-06-24T03:16:55.773Z,407.47
2018-06-24T03:17:57.745Z,422.77
2018-06-24T03:18:59.733Z,415.77
2018-06-24T03:20:01.717Z,411.98
2018-06-24T03:21:03.682Z,408.23
2018-06-24T03:22:05.643Z,409.30
2018-06-24T03:23:07.623Z,412.32
2018-06-24T03:24:09.610Z,404.65
2018-06-24T03:25:11.565Z,404.70
2018-06-24T03:26:13.520Z,408.50
2018-06-24T03:27:15.508Z,398.20
2018-06-24T03:28:17.453Z,396.18
2018-06-24T03:29:19.445Z,394.73
2018-06-24T03:30:21.413Z,401.43
2018-06-24T03:31:23.392Z,394.43
2018-06-24T03:32:25.373Z,396.00
2018-06-24T03:33:27.726Z,393.48
2018-06-24T03:34:29.584Z,395.07
2018-06-24T03:35:31.546Z,397.65
2018-06-24T03:36:33.511Z,388.98
2018-06-24T03:37:35.852Z,404.10
2018-06-24T03:38:37.694Z,397.10
2018-06-24T03:39:39.688Z,391.57
2018-06-24T03:40:41.656Z,395.23
2018-06-24T03:41:43.633Z,388.42
2018-06-24T03:42:45.607Z,389.60
2018-06-24T03:43:47.581Z,384.00
2018-06-24T03:44:49.565Z,386.98
2018-06-24T03:45:51.530Z,388.15
2018-06-24T03:46:53.488Z,385.48
2018-06-24T03:47:55.482Z,389.70
2018-06-24T03:48:57.456Z,373.00
2018-06-24T03:49:59.442Z,368.27
2018-06-24T03:51:01.411Z,379.25
2018-06-24T03:52:03.394Z,376.42
2018-06-24T03:53:05.354Z,382.32
2018-06-24T03:54:07.325Z,389.65
2018-06-24T03:55:09.302Z,367.18
2018-06-24T03:56:11.733Z,360.90
2018-06-24T03:57:13.240Z,383.62
2018-06-24T03:58:15.198Z,372.93
2018-06-24T03:59:17.160Z,380.70
2018-06-24T04:00:19.153Z,380.23
2018-06-24T04:01:21.124Z,368.23
2018-06-24T04:02:23.094Z,372.80
2018-06-24T04:03:25.062Z,366.88
2018-06-24T04:04:27.033Z,360.43
2018-06-24T04:05:29.012Z,360.95
2018-06-24T04:06:30.976Z,359.32
2018-06-24T04:07:32.943Z,356.57
2018-06-24T04:08:34.908Z,363.65
2018-06-24T04:09:36.882Z,349.45
2018-06-24T04:10:38.855Z,363.87
2018-06-24T04:11:40.808Z,360.90
2018-06-24T04:12:42.782Z,363.18
2018-06-24T04:13:44.748Z,368.00
2018-06-24T04:14:46.752Z,348.95
2018-06-24T04:15:48.716Z,344.98
2018-06-24T04:16:50.688Z,365.87
2018-06-24T04:17:52.753Z,361.23
2018-06-24T04:18:54.696Z,343.67
2018-06-24T04:19:56.692Z,347.35
2018-06-24T04:20:58.673Z,356.47
2018-06-24T04:22:00.632Z,363.68
2018-06-24T04:23:02.626Z,346.90
2018-06-24T04:24:04.588Z,356.35
2018-06-24T04:25:06.569Z,345.85
2018-06-24T04:26:08.538Z,346.10
2018-06-24T04:27:10.504Z,350.35
2018-06-24T04:28:12.476Z,352.87
2018-06-24T04:29:14.441Z,326.92
2018-06-24T04:30:16.432Z,351.23
2018-06-24T04:31:18.414Z,337.40
2018-06-24T04:32:20.368Z,336.50
2018-06-24T04:33:22.354Z,343.07
2018-06-24T04:34:24.318Z,341.33
2018-06-24T04:35:26.292Z,329.07
2018-06-24T04:36:28.272Z,329.87
2018-06-24T04:37:30.244Z,333.73
2018-06-24T04:38:32.224Z,334.92
2018-06-24T04:39:34.194Z,331.27
2018-06-24T04:40:36.188Z,301.62
2018-06-24T04:41:38.150Z,332.20
2018-06-24T04:42:40.116Z,300.50
2018-06-24T04:43:42.348Z,151.87
2018-06-24T04:44:44.319Z,85.00
2018-06-24T04:45:46.291Z,48.63
2018-06-24T04:46:48.250Z,51.13
2018-06-24T04:47:50.198Z,36.60
2018-06-24T04:48:52.176Z,25.02
2018-06-24T04:49:54.122Z,19.17
2018-06-24T04:50:56.120Z,16.42
2018-06-24T04:51:58.089Z,13.08
2018-06-24T04:53:00.061Z,11.18
2018-06-24T04:54:02.029Z,10.65
2018-06-24T04:55:04.386Z,11.68
2018-06-24T04:56:06.250Z,12.00
2018-06-24T04:57:08.218Z,14.35
2018-06-24T04:58:10.195Z,19.05
2018-06-24T04:59:12.152Z,24.57
2018-06-24T05:00:14.132Z,23.98
2018-06-24T05:01:16.097Z,25.50
2018-06-24T05:02:18.071Z,24.55
2018-06-24T05:03:20.013Z,26.37
2018-06-24T05:04:21.994Z,25.62
2018-06-24T05:05:23.953Z,15.75
2018-06-24T05:06:25.946Z,15.13
2018-06-24T05:07:28.165Z,10.70
2018-06-24T05:08:30.132Z,8.83
2018-06-24T05:09:32.094Z,7.60
2018-06-24T05:10:34.065Z,6.87
2018-06-24T05:11:36.062Z,6.40
2018-06-24T05:12:38.015Z,6.60
2018-06-24T05:13:39.982Z,6.10
2018-06-24T05:14:41.946Z,5.83
2018-06-24T05:15:43.894Z,4.53
2018-06-24T05:16:45.848Z,4.92
2018-06-24T05:17:47.804Z,4.80
2018-06-24T05:18:49.764Z,5.25
2018-06-24T05:19:51.724Z,4.97
2018-06-24T05:20:53.704Z,5.62
2018-06-24T05:21:55.666Z,4.83
2018-06-24T05:22:57.636Z,5.90
2018-06-24T05:23:59.586Z,5.10
2018-06-24T05:25:01.558Z,5.50
2018-06-24T05:26:03.501Z,4.22
2018-06-24T05:27:05.478Z,4.37
2018-06-24T05:28:07.437Z,5.47
2018-06-24T05:29:09.382Z,5.17
2018-06-24T05:30:11.369Z,4.90
2018-06-24T05:31:13.334Z,5.47
2018-06-24T05:32:15.309Z,5.58
2018-06-24T05:33:17.255Z,5.40
2018-06-24T05:34:19.224Z,5.03
2018-06-24T05:35:21.170Z,5.40
2018-06-24T05:36:23.134Z,4.33
2018-06-24T05:37:25.132Z,4.97
2018-06-24T05:38:27.082Z,4.78
2018-06-24T05:39:29.044Z,4.20
2018-06-24T05:40:31.003Z,4.70
2018-06-24T05:41:33.014Z,4.90
2018-06-24T05:42:34.972Z,4.62
2018-06-24T05:43:36.924Z,5.22
2018-06-24T05:44:38.896Z,4.80
2018-06-24T05:45:40.836Z,4.42
2018-06-24T05:46:42.794Z,4.37
2018-06-24T05:47:44.815Z,3.90
2018-06-24T05:48:46.834Z,4.05
2018-06-24T05:49:48.748Z,4.45
2018-06-24T05:50:50.726Z,3.77
2018-06-24T05:51:52.688Z,4.45
2018-06-24T05:52:54.674Z,5.00
2018-06-24T05:53:56.640Z,4.50
2018-06-24T05:54:58.585Z,4.80
2018-06-24T05:56:00.556Z,4.20
2018-06-24T05:57:02.543Z,3.87
2018-06-24T05:58:04.505Z,5.47
2018-06-24T05:59:06.468Z,5.33
2018-06-24T06:00:08.536Z,5.95
2018-06-24T06:01:10.490Z,6.08
2018-06-24T06:02:12.455Z,29.20
2018-06-24T06:03:14.424Z,26.62
2018-06-24T06:04:16.379Z,27.07
2018-06-24T06:05:18.352Z,19.23
2018-06-24T06:06:20.331Z,15.08
2018-06-24T06:07:22.281Z,11.18
2018-06-24T06:08:24.253Z,13.15
2018-06-24T06:09:26.230Z,14.78
2018-06-24T06:10:28.303Z,11.85
2018-06-24T06:11:30.419Z,8.98
2018-06-24T06:12:32.378Z,7.78
2018-06-24T06:13:34.380Z,7.87
2018-06-24T06:14:36.326Z,8.33
2018-06-24T06:15:38.281Z,6.58
2018-06-24T06:16:40.245Z,4.83
2018-06-24T06:17:42.211Z,5.72
2018-06-24T06:18:44.204Z,5.65
2018-06-24T06:19:46.160Z,5.45
2018-06-24T06:20:48.138Z,4.28
2018-06-24T06:21:50.147Z,4.10
2018-06-24T06:22:52.046Z,4.55
2018-06-24T06:23:54.010Z,4.30
2018-06-24T06:24:55.971Z,4.33
2018-06-24T06:25:57.933Z,3.70
2018-06-24T06:26:59.897Z,3.83
2018-06-24T06:28:01.856Z,4.47
2018-06-24T06:29:03.825Z,4.28
2018-06-24T06:30:05.794Z,4.65
2018-06-24T06:31:07.770Z,3.75
2018-06-24T06:32:09.726Z,3.50
2018-06-24T06:33:11.671Z,3.72
2018-06-24T06:34:13.634Z,3.87
2018-06-24T06:35:15.605Z,4.40
2018-06-24T06:36:17.577Z,4.33
2018-06-24T06:37:19.532Z,3.80
2018-06-24T06:38:21.511Z,3.65
2018-06-24T06:39:23.496Z,3.90
2018-06-24T06:40:25.465Z,3.62
2018-06-24T06:41:27.432Z,3.75
2018-06-24T06:42:29.376Z,3.87
2018-06-24T06:43:31.334Z,3.72
2018-06-24T06:44:33.325Z,3.58
2018-06-24T06:45:35.399Z,3.52
2018-06-24T06:46:37.246Z,3.70
2018-06-24T06:47:39.204Z,3.20
2018-06-24T06:48:41.180Z,3.60
2018-06-24T06:49:43.148Z,4.42
2018-06-24T06:50:45.108Z,3.35
2018-06-24T06:51:47.259Z,5.85
2018-06-24T06:52:49.218Z,3.85
2018-06-24T06:53:51.162Z,10.32
2018-06-24T06:54:53.177Z,8.63
2018-06-24T06:55:55.127Z,19.23
2018-06-24T06:56:57.088Z,35.28
2018-06-24T06:57:59.052Z,124.47
2018-06-24T06:59:01.019Z,73.80
2018-06-24T07:00:03.003Z,62.98
2018-06-24T07:01:04.963Z,44.25
2018-06-24T07:02:06.937Z,31.93
2018-06-24T07:03:08.923Z,25.02
2018-06-24T07:04:10.898Z,17.73
2018-06-24T07:05:12.867Z,15.65
2018-06-24T07:06:14.845Z,12.70
2018-06-24T07:07:16.807Z,10.15
2018-06-24T07:08:18.811Z,9.53
2018-06-24T07:09:20.779Z,11.53
2018-06-24T07:10:22.765Z,11.95
2018-06-24T07:11:24.720Z,14.47
2018-06-24T07:12:26.683Z,16.32
2018-06-24T07:13:28.661Z,16.50
2018-06-24T07:14:30.633Z,12.70
2018-06-24T07:15:32.623Z,12.45
2018-06-24T07:16:34.575Z,11.08
2018-06-24T07:17:36.589Z,11.12
2018-06-24T07:18:38.553Z,12.20
2018-06-24T07:19:40.519Z,12.58
2018-06-24T07:20:42.491Z,9.73
2018-06-24T07:21:44.459Z,10.03
2018-06-24T07:22:46.433Z,10.40
2018-06-24T07:23:48.399Z,7.85
2018-06-24T07:24:50.399Z,7.28
2018-06-24T07:25:52.333Z,6.03
2018-06-24T07:26:54.297Z,6.05
2018-06-24T07:27:56.265Z,6.03
2018-06-24T07:28:58.217Z,5.12
2018-06-24T07:30:00.281Z,5.83
2018-06-24T07:31:02.226Z,5.55
2018-06-24T07:32:04.193Z,5.87
2018-06-24T07:33:06.205Z,5.45
2018-06-24T07:34:08.125Z,5.83
2018-06-24T07:35:10.093Z,5.85
2018-06-24T07:36:12.047Z,9.98
2018-06-24T07:37:14.015Z,32.20
2018-06-24T07:38:15.969Z,23.67
2018-06-24T07:39:17.966Z,32.58
2018-06-24T07:40:19.915Z,42.50
2018-06-24T07:41:21.887Z,49.38
2018-06-24T07:42:23.844Z,49.48
2018-06-24T07:43:25.823Z,46.05
2018-06-24T07:44:27.781Z,51.00
2018-06-24T07:45:29.747Z,46.02
2018-06-24T07:46:31.711Z,48.50
2018-06-24T07:47:33.671Z,44.90
2018-06-24T07:48:35.641Z,133.20
2018-06-24T07:49:37.616Z,43.50
2018-06-24T07:50:39.583Z,31.17
2018-06-24T07:51:41.561Z,83.45
2018-06-24T07:52:43.505Z,82.10
2018-06-24T07:53:45.488Z,86.63
2018-06-24T07:54:47.450Z,60.10
2018-06-24T07:55:49.454Z,44.25
2018-06-24T07:56:51.412Z,37.20
2018-06-24T07:57:53.379Z,31.23
2018-06-24T07:58:55.353Z,17.77
2018-06-24T07:59:57.325Z,16.52
2018-06-24T08:00:59.299Z,15.72
2018-06-24T08:02:01.265Z,14.25
2018-06-24T08:03:03.251Z,14.47
2018-06-24T08:04:05.221Z,13.53
2018-06-24T08:05:07.204Z,12.03
2018-06-24T08:06:09.149Z,9.58
2018-06-24T08:07:11.119Z,7.92
2018-06-24T08:08:13.064Z,7.28
2018-06-24T08:09:15.037Z,7.45
2018-06-24T08:10:17.006Z,9.28
2018-06-24T08:11:19.014Z,7.60
2018-06-24T08:12:20.944Z,7.67
2018-06-24T08:13:22.921Z,6.00
2018-06-24T08:14:24.877Z,6.72
2018-06-24T08:15:26.867Z,6.22
2018-06-24T08:16:28.842Z,5.25
2018-06-24T08:17:30.831Z,5.85
2018-06-24T08:18:32.781Z,6.05
2018-06-24T08:19:34.751Z,6.97
2018-06-24T08:20:36.706Z,8.03
2018-06-24T08:21:38.668Z,23.20
2018-06-24T08:22:40.636Z,31.23
2018-06-24T08:23:42.599Z,30.62
2018-06-24T08:24:44.573Z,20.08
2018-06-24T08:25:46.928Z,18.77
2018-06-24T08:26:48.773Z,15.48
2018-06-24T08:27:50.735Z,15.78
2018-06-24T08:28:52.720Z,14.35
2018-06-24T08:29:54.681Z,14.78
2018-06-24T08:30:56.660Z,12.82
2018-06-24T08:31:58.624Z,9.80
2018-06-24T08:33:00.586Z,8.35
2018-06-24T08:34:02.558Z,8.90
2018-06-24T08:35:04.536Z,7.62
2018-06-24T08:36:06.492Z,7.35
2018-06-24T08:37:08.475Z,6.92
2018-06-24T08:38:10.433Z,6.75
2018-06-24T08:39:12.400Z,7.25
2018-06-24T08:40:14.375Z,6.95
2018-06-24T08:41:16.340Z,5.95
2018-06-24T08:42:18.302Z,6.15
2018-06-24T08:43:20.280Z,5.92
2018-06-24T08:44:22.234Z,5.78
2018-06-24T08:45:24.233Z,6.28
2018-06-24T08:46:26.189Z,5.62
2018-06-24T08:47:28.161Z,5.17
2018-06-24T08:48:30.125Z,5.78
2018-06-24T08:49:32.072Z,4.92
2018-06-24T08:50:34.041Z,5.35
2018-06-24T08:51:35.998Z,4.62
2018-06-24T08:52:37.957Z,4.67
2018-06-24T08:53:39.922Z,4.95
2018-06-24T08:54:41.905Z,5.12
2018-06-24T08:55:43.862Z,4.62
2018-06-24T08:56:45.813Z,5.75
2018-06-24T08:57:47.802Z,5.45
2018-06-24T08:58:49.751Z,4.90
2018-06-24T08:59:51.712Z,4.97
2018-06-24T09:00:53.690Z,4.97
2018-06-24T09:01:55.666Z,6.65
2018-06-24T09:02:57.624Z,5.95
2018-06-24T09:03:59.592Z,6.28
2018-06-24T09:05:01.561Z,5.85
2018-06-24T09:06:03.546Z,5.47
2018-06-24T09:07:05.500Z,5.55
2018-06-24T09:08:07.485Z,4.92
2018-06-24T09:09:09.431Z,5.33
2018-06-24T09:10:11.425Z,4.28
2018-06-24T09:11:13.408Z,5.03
2018-06-24T09:12:15.361Z,3.58
2018-06-24T09:13:17.332Z,5.10
2018-06-24T09:14:19.303Z,4.08
2018-06-24T09:15:21.282Z,4.47
2018-06-24T09:16:23.257Z,3.70
2018-06-24T09:17:25.220Z,4.60
2018-06-24T09:18:27.192Z,4.35
2018-06-24T09:19:29.146Z,4.10
2018-06-24T09:20:31.122Z,3.67
2018-06-24T09:21:33.084Z,14.90
2018-06-24T09:22:35.456Z,12.60
2018-06-24T09:23:37.297Z,9.30
2018-06-24T09:24:39.269Z,16.42
2018-06-24T09:25:41.239Z,18.07
2018-06-24T09:26:43.231Z,40.85
2018-06-24T09:27:45.239Z,28.02
2018-06-24T09:28:47.471Z,22.40
2018-06-24T09:29:49.455Z,19.90
2018-06-24T09:30:51.455Z,15.48
2018-06-24T09:31:53.907Z,11.22
2018-06-24T09:32:56.095Z,9.30
2018-06-24T09:33:58.067Z,8.40
2018-06-24T09:35:00.037Z,7.22
2018-06-24T09:36:02.029Z,7.00
2018-06-24T09:37:03.991Z,6.87
2018-06-24T09:38:05.957Z,5.58
2018-06-24T09:39:07.911Z,5.30
2018-06-24T09:40:09.885Z,5.10
2018-06-24T09:41:11.869Z,4.47
2018-06-24T09:42:13.820Z,4.50
2018-06-24T09:43:15.787Z,4.65
2018-06-24T09:44:17.736Z,4.42
2018-06-24T09:45:19.701Z,4.40
2018-06-24T09:46:21.681Z,4.75
2018-06-24T09:47:23.667Z,27.32
2018-06-24T09:48:25.610Z,4.90
2018-06-24T09:49:27.592Z,5.17
2018-06-24T09:50:29.573Z,6.42
2018-06-24T09:51:31.557Z,16.20
2018-06-24T09:52:33.535Z,17.48
2018-06-24T09:53:35.623Z,17.75
2018-06-24T09:54:37.572Z,39.25
2018-06-24T09:55:39.544Z,20.50
2018-06-24T09:56:41.511Z,24.55
2018-06-24T09:57:43.464Z,19.92
2018-06-24T09:58:45.443Z,20.17
2018-06-24T09:59:47.407Z,56.18
2018-06-24T10:00:49.353Z,49.85
2018-06-24T10:01:51.583Z,182.78
2018-06-24T10:02:53.559Z,34.70
2018-06-24T10:03:55.511Z,37.17
2018-06-24T10:04:57.481Z,56.88
2018-06-24T10:05:59.459Z,39.08
2018-06-24T10:07:01.427Z,35.88
2018-06-24T10:08:03.398Z,23.92
2018-06-24T10:09:05.355Z,21.62
2018-06-24T10:10:07.706Z,15.72
2018-06-24T10:11:09.689Z,14.80
2018-06-24T10:12:11.658Z,15.35
2018-06-24T10:13:13.618Z,14.93
2018-06-24T10:14:15.603Z,77.50
2018-06-24T10:15:17.548Z,14.05
2018-06-24T10:16:19.502Z,15.05
2018-06-24T10:17:21.508Z,17.07
2018-06-24T10:18:23.481Z,16.42
2018-06-24T10:19:25.459Z,19.82
2018-06-24T10:20:27.422Z,32.90
2018-06-24T10:21:29.369Z,69.40
2018-06-24T10:22:31.372Z,62.90
2018-06-24T10:23:33.333Z,21.87
2018-06-24T10:24:35.308Z,46.35
2018-06-24T10:25:37.271Z,36.73
2018-06-24T10:26:39.256Z,39.45
2018-06-24T10:27:41.258Z,73.72
2018-06-24T10:28:43.272Z,33.80
2018-06-24T10:29:45.238Z,36.38
2018-06-24T10:30:47.303Z,39.15
2018-06-24T10:31:49.236Z,33.15
2018-06-24T10:32:51.234Z,24.27
2018-06-24T10:33:53.194Z,24.20
2018-06-24T10:34:55.159Z,20.17
2018-06-24T10:35:57.112Z,20.97
2018-06-24T10:36:59.073Z,37.98
2018-06-24T10:38:01.042Z,46.08
2018-06-24T10:39:03.016Z,39.88
2018-06-24T10:40:05.014Z,53.48
2018-06-24T10:41:07.006Z,44.08
2018-06-24T10:42:08.933Z,37.58
2018-06-24T10:43:10.937Z,32.03
2018-06-24T10:44:12.928Z,24.10
2018-06-24T10:45:14.905Z,15.32
2018-06-24T10:46:16.861Z,13.45
2018-06-24T10:47:18.858Z,12.73
2018-06-24T10:48:20.852Z,11.57
2018-06-24T10:49:22.810Z,7.45
2018-06-24T10:50:24.762Z,6.47
2018-06-24T10:51:26.748Z,6.72
2018-06-24T10:52:28.698Z,5.30
2018-06-24T10:53:31.068Z,6.65
2018-06-24T10:54:32.908Z,4.78
2018-06-24T10:55:34.866Z,4.15
2018-06-24T10:56:36.820Z,4.28
2018-06-24T10:57:38.779Z,5.12
2018-06-24T10:58:40.766Z,4.53
2018-06-24T10:59:42.739Z,4.65
2018-06-24T11:00:44.717Z,4.75
2018-06-24T11:01:46.678Z,5.05
2018-06-24T11:02:48.630Z,4.03
2018-06-24T11:03:50.601Z,4.28
2018-06-24T11:04:52.553Z,3.40
2018-06-24T11:05:54.512Z,3.65
2018-06-24T11:06:56.486Z,4.58
2018-06-24T11:07:58.436Z,4.62
2018-06-24T11:09:00.428Z,3.55
2018-06-24T11:10:02.415Z,4.10
2018-06-24T11:11:04.773Z,3.62
2018-06-24T11:12:06.608Z,3.37
2018-06-24T11:13:08.565Z,3.17
2018-06-24T11:14:10.916Z,2.98
2018-06-24T11:15:12.752Z,2.72
2018-06-24T11:16:14.721Z,3.92
2018-06-24T11:17:16.691Z,3.90
2018-06-24T11:18:18.651Z,2.70
2018-06-24T11:19:20.629Z,3.37
2018-06-24T11:20:22.605Z,2.98
2018-06-24T11:21:24.546Z,3.22
2018-06-24T11:22:26.500Z,3.15
2018-06-24T11:23:28.460Z,3.77
2018-06-24T11:24:30.441Z,2.87
2018-06-24T11:25:32.405Z,3.30
2018-06-24T11:26:34.355Z,3.65
2018-06-24T11:27:36.435Z,39.83
2018-06-24T11:28:38.386Z,8.78
2018-06-24T11:29:40.353Z,100.45
2018-06-24T11:30:42.327Z,45.75
2018-06-24T11:31:44.304Z,91.45
2018-06-24T11:32:46.273Z,415.17
2018-06-24T11:33:48.235Z,91.72
2018-06-24T11:34:50.219Z,71.72
2018-06-24T11:35:52.176Z,61.00
2018-06-24T11:36:54.198Z,39.15
2018-06-24T11:37:56.097Z,29.57
2018-06-24T11:38:58.067Z,21.37
2018-06-24T11:40:00.039Z,20.48
2018-06-24T11:41:01.990Z,21.05
2018-06-24T11:42:03.974Z,37.95
2018-06-24T11:43:05.952Z,47.60
2018-06-24T11:44:07.926Z,44.45
2018-06-24T11:45:09.932Z,32.38
2018-06-24T11:46:11.895Z,23.18
2018-06-24T11:47:13.861Z,17.87
2018-06-24T11:48:15.845Z,11.50
2018-06-24T11:49:17.814Z,140.90
2018-06-24T11:50:19.773Z,43.75
2018-06-24T11:51:21.743Z,101.92
2018-06-24T11:52:23.745Z,70.40
2018-06-24T11:53:25.714Z,78.80
2018-06-24T11:54:27.710Z,49.03
2018-06-24T11:55:29.658Z,44.45
2018-06-24T11:56:31.625Z,33.80
2018-06-24T11:57:33.594Z,36.38
2018-06-24T11:58:35.570Z,32.80
2018-06-24T11:59:37.556Z,33.13
2018-06-24T12:00:39.531Z,35.10
2018-06-24T12:01:41.504Z,33.18
2018-06-24T12:02:43.478Z,35.98
2018-06-24T12:03:45.437Z,36.10
2018-06-24T12:04:47.387Z,38.08
2018-06-24T12:05:49.344Z,37.33
2018-06-24T12:06:51.342Z,35.70
2018-06-24T12:07:53.286Z,37.15
2018-06-24T12:08:55.258Z,36.63
2018-06-24T12:09:57.235Z,36.00
2018-06-24T12:10:59.205Z,34.55
2018-06-24T12:12:01.174Z,36.03
2018-06-24T12:13:03.159Z,33.45
2018-06-24T12:14:05.125Z,31.95
2018-06-24T12:15:07.096Z,33.20
2018-06-24T12:16:09.061Z,33.78
2018-06-24T12:17:11.015Z,33.70
2018-06-24T12:18:13.027Z,34.67
2018-06-24T12:19:14.968Z,31.87
2018-06-24T12:20:16.946Z,30.82
2018-06-24T12:21:19.012Z,31.93
2018-06-24T12:22:20.963Z,31.50
2018-06-24T12:23:22.944Z,25.15
2018-06-24T12:24:24.932Z,18.35
2018-06-24T12:25:26.924Z,166.90
2018-06-24T12:26:28.895Z,66.40
2018-06-24T12:27:30.863Z,26.15
2018-06-24T12:28:32.838Z,75.25
2018-06-24T12:29:34.824Z,43.83
2018-06-24T12:30:36.862Z,87.12
2018-06-24T12:31:38.786Z,84.85
2018-06-24T12:32:40.743Z,80.97
2018-06-24T12:33:42.726Z,55.67
2018-06-24T12:34:44.699Z,45.52
2018-06-24T12:35:46.664Z,34.78
2018-06-24T12:36:48.645Z,23.87
2018-06-24T12:37:50.621Z,20.57
2018-06-24T12:38:52.585Z,17.92
2018-06-24T12:39:54.582Z,15.35
2018-06-24T12:40:56.551Z,13.70
2018-06-24T12:41:58.521Z,18.12
2018-06-24T12:43:00.504Z,17.65
2018-06-24T12:44:02.488Z,20.77
2018-06-24T12:45:04.498Z,34.55
2018-06-24T12:46:06.462Z,30.23
2018-06-24T12:47:08.430Z,33.00
2018-06-24T12:48:11.378Z,27.15
2018-06-24T12:49:13.339Z,25.40
2018-06-24T12:50:15.313Z,26.20
2018-06-24T12:51:17.299Z,20.48
2018-06-24T12:52:19.261Z,17.15
2018-06-24T12:53:21.237Z,15.90
2018-06-24T12:54:23.204Z,13.80
2018-06-24T12:55:25.211Z,13.65
2018-06-24T12:56:27.209Z,11.40
2018-06-24T12:57:29.192Z,9.95
2018-06-24T12:58:31.143Z,10.25
2018-06-24T12:59:33.238Z,8.20
2018-06-24T13:00:35.987Z,6.62
2018-06-24T13:01:37.464Z,8.53
2018-06-24T13:02:39.449Z,7.30
2018-06-24T13:03:41.391Z,8.40
2018-06-24T13:04:43.365Z,17.65
2018-06-24T13:05:45.351Z,33.98
2018-06-24T13:06:47.353Z,53.85
2018-06-24T13:07:49.339Z,50.75
2018-06-24T13:08:51.318Z,66.45
2018-06-24T13:09:53.290Z,52.78
2018-06-24T13:10:55.263Z,47.65
2018-06-24T13:11:57.239Z,34.00
2018-06-24T13:12:59.209Z,29.57
2018-06-24T13:14:01.181Z,23.10
2018-06-24T13:15:03.149Z,19.82
2018-06-24T13:16:05.152Z,13.38
2018-06-24T13:17:07.123Z,11.75