createdAt,value
2018-10-12T00:01:26.520Z,61.03
2018-10-12T00:03:56.808Z,61.63
2018-10-12T00:06:27.736Z,62.47
2018-10-12T00:08:58.564Z,58.63
2018-10-12T00:11:29.658Z,60.70
2018-10-12T00:14:00.478Z,59.47
2018-10-12T00:16:31.165Z,61.23
2018-10-12T00:19:01.360Z,61.60
2018-10-12T00:21:32.119Z,61.43
2018-10-12T00:24:02.657Z,64.47
2018-10-12T00:26:32.773Z,60.83
2018-10-12T00:29:02.994Z,60.60
2018-10-12T00:31:33.774Z,64.23
2018-10-12T00:34:04.040Z,61.53
2018-10-12T00:36:34.259Z,60.17
2018-10-12T00:39:06.089Z,64.20
2018-10-12T00:41:37.862Z,61.60
2018-10-12T00:44:08.133Z,63.60
2018-10-12T00:46:38.596Z,64.87
2018-10-12T00:49:08.952Z,62.63
2018-10-12T00:51:39.281Z,63.27
2018-10-12T00:54:09.524Z,63.10
2018-10-12T00:56:39.817Z,64.30
2018-10-12T00:59:10.236Z,64.30
2018-10-12T01:01:40.507Z,60.90
2018-10-12T01:04:10.816Z,62.77
2018-10-12T01:06:41.761Z,61.10
2018-10-12T01:09:12.475Z,59.97
2018-10-12T01:11:42.870Z,63.50
2018-10-12T01:14:13.826Z,62.87
2018-10-12T01:16:44.081Z,61.27
2018-10-12T01:19:14.626Z,60.27
2018-10-12T01:21:44.977Z,63.30
2018-10-12T01:24:14.944Z,66.30
2018-10-12T01:26:45.423Z,67.63
2018-10-12T01:29:15.698Z,60.83
2018-10-12T01:31:46.029Z,60.73
2018-10-12T01:34:16.280Z,62.93
2018-10-12T01:36:46.451Z,61.97
2018-10-12T01:39:16.575Z,65.43
2018-10-12T01:41:47.163Z,63.00
2018-10-12T01:44:17.414Z,65.27
2018-10-12T01:46:47.613Z,59.80
2018-10-12T01:49:18.371Z,62.00
2018-10-12T01:51:48.740Z,60.57
2018-10-12T01:54:18.872Z,60.63
2018-10-12T01:56:49.346Z,62.67
2018-10-12T01:59:19.823Z,59.53
2018-10-12T02:01:49.817Z,62.67
2018-10-12T02:04:20.152Z,59.93
2018-10-12T02:06:50.530Z,59.30
2018-10-12T02:09:20.892Z,60.90
2018-10-12T02:11:52.121Z,61.10
2018-10-12T02:14:22.171Z,58.87
2018-10-12T02:16:52.604Z,61.07
2018-10-12T02:19:23.542Z,57.37
2018-10-12T02:21:53.899Z,60.67
2018-10-12T02:24:24.262Z,60.87
2018-10-12T02:26:54.630Z,60.93
2018-10-12T02:29:24.716Z,58.70
2018-10-12T02:31:55.560Z,56.17
2018-10-12T02:34:25.616Z,60.87
2018-10-12T02:36:57.900Z,58.03
2018-10-12T02:39:28.462Z,63.93
2018-10-12T02:41:58.940Z,60.43
2018-10-12T02:44:29.557Z,59.30
2018-10-12T02:46:59.736Z,56.43
2018-10-12T02:49:29.880Z,61.77
2018-10-12T02:52:00.527Z,56.13
2018-10-12T02:54:32.631Z,58.67
2018-10-12T02:57:02.945Z,61.23
2018-10-12T02:59:34.098Z,57.77
2018-10-12T03:02:05.101Z,58.60
2018-10-12T03:04:35.256Z,57.77
2018-10-12T03:07:05.720Z,61.33
2018-10-12T03:09:36.666Z,57.40
2018-10-12T03:12:07.092Z,59.87
2018-10-12T03:14:38.441Z,59.37
2018-10-12T03:17:10.328Z,60.00
2018-10-12T03:19:40.669Z,58.67
2018-10-12T03:22:10.866Z,60.53
2018-10-12T03:24:40.965Z,61.07
2018-10-12T03:27:11.528Z,62.03
2018-10-12T03:29:42.144Z,59.43
2018-10-12T03:32:12.304Z,58.50
2018-10-12T03:34:42.842Z,58.50
2018-10-12T03:37:13.447Z,62.00
2018-10-12T03:39:43.560Z,60.27
2018-10-12T03:42:13.953Z,59.67
2018-10-12T03:44:44.271Z,61.53
2018-10-12T03:47:15.095Z,60.93
2018-10-12T03:49:45.466Z,60.13
2018-10-12T03:52:15.544Z,59.73
2018-10-12T03:54:45.913Z,59.30
2018-10-12T03:57:16.121Z,60.97
2018-10-12T03:59:46.328Z,58.87
2018-10-12T04:02:16.537Z,61.93
2018-10-12T04:04:46.935Z,60.97
2018-10-12T04:07:17.192Z,60.30
2018-10-12T04:09:47.524Z,62.80
2018-10-12T04:12:18.892Z,63.03
2018-10-12T04:14:49.545Z,64.10
2018-10-12T04:17:19.609Z,61.37
2018-10-12T04:19:52.681Z,63.57
2018-10-12T04:22:24.745Z,62.20
2018-10-12T04:24:55.071Z,62.87
2018-10-12T04:27:25.413Z,66.80
2018-10-12T04:29:55.485Z,61.80
2018-10-12T04:32:32.414Z,65.57
2018-10-12T04:35:02.905Z,63.60
2018-10-12T04:37:33.112Z,66.77
2018-10-12T04:41:16.267Z,65.23
2018-10-12T04:43:47.597Z,60.37
2018-10-12T04:46:22.677Z,65.20
2018-10-12T04:48:53.433Z,63.60
2018-10-12T04:51:33.341Z,63.33
2018-10-12T04:54:04.307Z,62.50
2018-10-12T04:56:34.610Z,66.13
2018-10-12T04:59:04.670Z,61.90
2018-10-12T05:01:35.369Z,63.93
2018-10-12T05:04:05.805Z,62.03
2018-10-12T05:06:36.180Z,68.87
2018-10-12T05:09:08.769Z,64.30
2018-10-12T05:11:39.241Z,63.33
2018-10-12T05:14:09.800Z,61.77
2018-10-12T05:16:40.048Z,63.97
2018-10-12T05:19:10.124Z,66.20
2018-10-12T05:21:40.848Z,65.23
2018-10-12T05:24:11.351Z,62.90
2018-10-12T05:26:42.345Z,68.90
2018-10-12T05:29:12.462Z,67.07
2018-10-12T05:31:42.782Z,66.07
2018-10-12T05:34:13.573Z,66.23
2018-10-12T05:36:44.718Z,64.03
2018-10-12T05:39:15.596Z,64.00
2018-10-12T05:41:45.846Z,63.30
2018-10-12T05:44:15.884Z,66.43
2018-10-12T05:46:46.149Z,68.80
2018-10-12T05:49:32.752Z,65.83
2018-10-12T05:52:04.523Z,68.97
2018-10-12T05:54:35.196Z,66.20
2018-10-12T05:57:06.740Z,64.23
2018-10-12T05:59:37.330Z,66.87
2018-10-12T06:02:07.748Z,66.73
2018-10-12T06:04:37.817Z,66.93
2018-10-12T06:07:08.025Z,67.80
2018-10-12T06:09:40.059Z,66.67
2018-10-12T06:12:10.454Z,69.17
2018-10-12T06:14:40.648Z,67.23
2018-10-12T06:17:11.061Z,72.63
2018-10-12T06:19:41.316Z,71.20
2018-10-12T06:22:11.457Z,70.70
2018-10-12T06:24:41.667Z,69.87
2018-10-12T06:27:11.876Z,71.80
2018-10-12T06:29:42.352Z,66.07
2018-10-12T06:32:12.744Z,66.03
2018-10-12T06:34:43.748Z,65.00
2018-10-12T06:37:15.107Z,68.37
2018-10-12T06:39:45.463Z,67.80
2018-10-12T06:42:15.620Z,68.30
2018-10-12T06:44:45.946Z,68.40
2018-10-12T06:47:16.266Z,67.60
2018-10-12T06:49:46.720Z,67.20
2018-10-12T06:52:16.801Z,73.20
2018-10-12T06:54:46.937Z,65.77
2018-10-12T06:57:17.196Z,70.97
2018-10-12T06:59:48.233Z,67.70
2018-10-12T07:02:20.631Z,69.93
2018-10-12T07:04:51.612Z,68.30
2018-10-12T07:07:22.244Z,69.10
2018-10-12T07:09:52.751Z,71.30
2018-10-12T07:12:23.211Z,65.57
2018-10-12T07:14:53.516Z,64.83
2018-10-12T07:17:23.818Z,68.33
2018-10-12T07:19:53.966Z,67.27
2018-10-12T07:22:24.235Z,68.50
2018-10-12T07:24:54.356Z,66.63
2018-10-12T07:27:24.641Z,68.17
2018-10-12T07:29:54.872Z,68.63
2018-10-12T07:32:25.098Z,69.27
2018-10-12T07:34:55.264Z,68.13
2018-10-12T07:37:25.714Z,66.67
2018-10-12T07:39:56.017Z,62.40
2018-10-12T07:42:26.305Z,67.53
2018-10-12T07:44:56.775Z,66.37
2018-10-12T07:47:28.482Z,64.20
2018-10-12T07:49:58.857Z,62.83
2018-10-12T07:52:29.340Z,65.40
2018-10-12T07:55:00.081Z,65.50
2018-10-12T07:57:34.168Z,67.00
2018-10-12T08:00:05.323Z,66.80
2018-10-12T08:02:36.033Z,64.13
2018-10-12T08:05:06.397Z,68.37
2018-10-12T08:07:36.709Z,65.90
2018-10-12T08:10:07.998Z,66.47
2018-10-12T08:12:38.434Z,67.40
2018-10-12T08:15:08.843Z,69.73
2018-10-12T08:17:38.837Z,67.00
2018-10-12T08:20:10.010Z,70.53
2018-10-12T08:22:40.651Z,68.30
2018-10-12T08:25:11.003Z,64.50
2018-10-12T08:27:41.393Z,69.63
2018-10-12T08:30:12.502Z,66.23
2018-10-12T08:32:42.833Z,65.83
2018-10-12T08:35:12.923Z,69.37
2018-10-12T08:37:43.110Z,68.00
2018-10-12T08:40:13.544Z,67.20
2018-10-12T08:42:43.748Z,67.80
2018-10-12T08:45:14.039Z,65.53
2018-10-12T08:47:44.082Z,67.70
2018-10-12T08:50:14.599Z,66.23
2018-10-12T08:52:45.076Z,66.17
2018-10-12T08:55:15.728Z,69.20
2018-10-12T08:57:46.338Z,68.13
2018-10-12T09:00:16.838Z,64.57
2018-10-12T09:02:47.005Z,69.00
2018-10-12T09:05:17.975Z,69.87
2018-10-12T09:07:48.501Z,64.57
2018-10-12T09:10:18.740Z,65.87
2018-10-12T09:12:49.129Z,69.17
2018-10-12T09:15:19.196Z,64.33
2018-10-12T09:17:49.674Z,68.57
2018-10-12T09:20:20.689Z,66.53
2018-10-12T09:22:50.931Z,67.83
2018-10-12T09:25:21.111Z,64.07
2018-10-12T09:27:51.541Z,65.13
2018-10-12T09:30:22.444Z,66.97
2018-10-12T09:32:52.746Z,64.50
2018-10-12T09:35:22.885Z,66.07
2018-10-12T09:37:53.148Z,65.60
2018-10-12T09:40:23.451Z,63.73
2018-10-12T09:42:53.478Z,65.73
2018-10-12T09:45:23.815Z,63.83
2018-10-12T09:47:54.162Z,66.70
2018-10-12T09:50:25.361Z,64.03
2018-10-12T09:52:55.956Z,65.83
2018-10-12T09:55:26.310Z,64.83
2018-10-12T09:57:56.807Z,64.10
2018-10-12T10:00:31.943Z,64.10
2018-10-12T10:03:07.215Z,66.53
2018-10-12T10:05:38.084Z,65.77
2018-10-12T10:08:08.437Z,65.07
2018-10-12T10:10:38.752Z,63.87
2018-10-12T10:13:09.315Z,65.90
2018-10-12T10:15:39.918Z,64.03
2018-10-12T10:18:13.235Z,63.97
2018-10-12T10:20:43.614Z,64.07
2018-10-12T10:23:13.673Z,70.90
2018-10-12T10:25:45.325Z,64.20
2018-10-12T10:28:15.575Z,64.30
2018-10-12T10:30:46.012Z,65.93
2018-10-12T10:33:16.125Z,64.00
2018-10-12T10:35:46.231Z,64.90
2018-10-12T10:38:16.556Z,64.70
2018-10-12T10:40:46.751Z,63.53
2018-10-12T10:43:17.020Z,64.57
2018-10-12T10:45:47.552Z,66.47
2018-10-12T10:48:18.924Z,65.00
2018-10-12T10:50:49.078Z,64.97
2018-10-12T10:53:19.069Z,66.70
2018-10-12T10:55:49.363Z,69.77
2018-10-12T10:58:19.587Z,66.80
2018-10-12T11:00:50.274Z,70.30
2018-10-12T11:03:20.494Z,68.57
2018-10-12T11:05:50.864Z,68.23
2018-10-12T11:08:20.939Z,69.63
2018-10-12T11:10:50.999Z,69.77
2018-10-12T11:13:21.163Z,69.33
2018-10-12T11:15:51.328Z,70.40
2018-10-12T11:18:21.532Z,74.43
2018-10-12T11:20:51.601Z,68.73
2018-10-12T11:23:21.986Z,71.77
2018-10-12T11:25:52.325Z,70.27
2018-10-12T11:28:22.957Z,68.23
2018-10-12T11:30:53.073Z,68.60
2018-10-12T11:33:23.471Z,68.37
2018-10-12T11:35:54.827Z,69.77
2018-10-12T11:38:25.003Z,73.63
2018-10-12T11:40:55.229Z,67.97
2018-10-12T11:43:32.716Z,69.27
2018-10-12T11:46:03.976Z,69.63
2018-10-12T11:48:34.140Z,71.87
2018-10-12T11:51:04.285Z,71.33
2018-10-12T11:53:35.535Z,68.97
2018-10-12T11:56:06.543Z,71.57
2018-10-12T11:58:36.557Z,66.70
2018-10-12T12:01:07.090Z,72.77
2018-10-12T12:03:37.345Z,72.13
2018-10-12T12:06:08.250Z,71.63
2018-10-12T12:08:38.685Z,65.70
2018-10-12T12:11:09.544Z,69.00
2018-10-12T12:13:39.749Z,69.57
2018-10-12T12:16:09.861Z,71.20
2018-10-12T12:18:40.071Z,72.03
2018-10-12T12:21:10.018Z,70.93
2018-10-12T12:23:40.091Z,70.23
2018-10-12T12:26:10.266Z,70.37
2018-10-12T12:28:40.683Z,69.90
2018-10-12T12:31:10.818Z,68.17
2018-10-12T12:33:40.982Z,68.30
2018-10-12T12:36:14.253Z,71.37
2018-10-12T12:38:45.241Z,69.57
2018-10-12T12:41:15.329Z,66.50
2018-10-12T12:43:46.169Z,68.37
2018-10-12T12:46:16.804Z,65.97
2018-10-12T12:48:47.290Z,67.53
2018-10-12T12:51:17.471Z,69.70
2018-10-12T12:53:48.062Z,69.10
2018-10-12T12:56:18.170Z,67.30
2018-10-12T12:58:49.501Z,71.10
2018-10-12T13:01:19.593Z,72.43
2018-10-12T13:03:49.945Z,67.97
2018-10-12T13:06:20.397Z,67.57
2018-10-12T13:08:50.551Z,70.60
2018-10-12T13:11:20.715Z,72.03
2018-10-12T13:13:50.818Z,68.57
2018-10-12T13:16:21.380Z,77.00
2018-10-12T13:18:51.701Z,73.53
2018-10-12T13:21:21.958Z,69.00
2018-10-12T13:23:52.165Z,69.13
2018-10-12T13:26:22.554Z,70.67
2018-10-12T13:28:52.735Z,72.10
2018-10-12T13:49:23.298Z,69.70
2018-10-12T13:51:53.751Z,67.70
2018-10-12T13:54:24.142Z,68.20
2018-10-12T13:56:58.942Z,68.27
2018-10-12T13:59:30.857Z,70.47
2018-10-12T14:02:01.262Z,67.90
2018-10-12T14:04:31.580Z,69.23
2018-10-12T14:07:01.884Z,72.27
2018-10-12T14:09:32.004Z,73.77
2018-10-12T14:12:02.601Z,69.47
2018-10-12T14:14:32.935Z,71.57
2018-10-12T14:17:03.711Z,68.43
2018-10-12T14:19:33.902Z,70.50
2018-10-12T14:23:18.114Z,73.83
2018-10-12T14:25:48.516Z,70.57
2018-10-12T14:28:18.584Z,72.17
2018-10-12T14:30:48.815Z,70.40
2018-10-12T14:33:18.989Z,69.27
2018-10-12T14:35:49.807Z,74.83
2018-10-12T14:38:20.102Z,72.63
2018-10-12T14:40:50.274Z,70.67
2018-10-12T14:43:20.598Z,74.33
2018-10-12T14:45:50.678Z,72.43
2018-10-12T14:48:21.037Z,77.00
2018-10-12T14:50:51.280Z,73.03
2018-10-12T14:53:22.353Z,71.43
2018-10-12T14:55:53.002Z,71.63
2018-10-12T14:58:23.378Z,73.63
2018-10-12T15:00:54.174Z,70.10
2018-10-12T15:03:24.453Z,71.93
2018-10-12T15:05:55.528Z,71.20
2018-10-12T15:08:26.018Z,71.40
2018-10-12T15:10:56.487Z,72.67
2018-10-12T15:13:26.568Z,74.23
2018-10-12T15:15:56.774Z,73.20
2018-10-12T15:18:26.813Z,72.97
2018-10-12T15:20:57.141Z,70.77
2018-10-12T15:23:27.555Z,72.87
2018-10-12T15:25:59.572Z,68.50
2018-10-12T15:28:29.917Z,68.70
2018-10-12T15:31:00.625Z,76.50
2018-10-12T15:33:30.842Z,72.17
2018-10-12T15:36:01.710Z,71.20
2018-10-12T15:38:32.598Z,73.47
2018-10-12T15:41:03.297Z,70.80
2018-10-12T15:43:33.612Z,70.43
2018-10-12T15:46:03.814Z,70.53
2018-10-12T15:48:34.108Z,69.67
2018-10-12T15:51:05.827Z,67.37
2018-10-12T15:53:36.110Z,71.13
2018-10-12T15:56:06.206Z,68.83
2018-10-12T15:58:36.871Z,67.93
2018-10-12T16:01:07.373Z,66.40
2018-10-12T16:03:37.399Z,67.50
2018-10-12T16:06:07.947Z,67.43
2018-10-12T16:08:39.102Z,69.20
2018-10-12T16:11:09.430Z,71.60
2018-10-12T16:13:39.782Z,73.90
2018-10-12T16:16:10.004Z,70.80
2018-10-12T16:18:40.951Z,70.70
2018-10-12T16:21:11.522Z,67.63
2018-10-12T16:23:42.953Z,68.30
2018-10-12T16:26:21.029Z,73.07
2018-10-12T16:28:51.181Z,72.20
2018-10-12T16:31:21.629Z,68.07
2018-10-12T16:33:51.814Z,73.53
2018-10-12T16:36:22.544Z,68.00
2018-10-12T16:38:52.525Z,71.90
2018-10-12T16:41:23.953Z,72.23
2018-10-12T16:43:54.574Z,67.70
2018-10-12T16:46:25.407Z,65.67
2018-10-12T16:48:55.597Z,69.27
2018-10-12T16:51:25.887Z,69.27
2018-10-12T16:53:56.339Z,71.10
2018-10-12T16:56:26.960Z,69.80
2018-10-12T16:58:59.123Z,69.50
2018-10-12T17:01:31.348Z,72.97
2018-10-12T17:04:01.772Z,69.03
2018-10-12T17:06:32.137Z,69.80
2018-10-12T17:09:02.998Z,70.67
2018-10-12T17:11:34.579Z,70.87
2018-10-12T17:14:05.961Z,67.03
2018-10-12T17:16:36.194Z,68.60
2018-10-12T17:19:07.141Z,70.53
2018-10-12T17:21:38.629Z,72.30
2018-10-12T17:24:08.875Z,69.63
2018-10-12T17:26:39.017Z,73.30
2018-10-12T17:29:09.381Z,68.50
2018-10-12T17:31:39.554Z,66.83
2018-10-12T17:34:09.858Z,71.33
2018-10-12T17:36:39.961Z,69.53
2018-10-12T17:39:13.105Z,68.03
2018-10-12T17:41:44.144Z,69.93
2018-10-12T17:44:14.383Z,67.77
2018-10-12T17:46:44.791Z,70.77
2018-10-12T17:49:15.344Z,66.03
2018-10-12T17:51:45.674Z,69.60
2018-10-12T17:54:15.988Z,73.47
2018-10-12T17:56:46.080Z,69.83
2018-10-12T17:59:16.373Z,67.67
2018-10-12T18:01:46.536Z,70.90
2018-10-12T18:04:16.728Z,65.87
2018-10-12T18:06:46.960Z,66.80
2018-10-12T18:09:17.251Z,67.80
2018-10-12T18:11:47.660Z,72.73
2018-10-12T18:14:18.029Z,69.20
2018-10-12T18:16:48.319Z,67.20
2018-10-12T18:19:18.819Z,65.47
2018-10-12T18:21:48.926Z,68.47
2018-10-12T18:24:19.208Z,69.50
2018-10-12T18:26:49.256Z,70.90
2018-10-12T18:29:19.710Z,71.90
2018-10-12T18:31:50.169Z,72.17
2018-10-12T18:34:22.177Z,68.37
2018-10-12T18:36:52.353Z,70.67
2018-10-12T18:39:22.962Z,72.70
2018-10-12T18:41:53.116Z,70.33
2018-10-12T18:44:23.457Z,73.07
2018-10-12T18:46:53.765Z,68.93
2018-10-12T18:49:24.070Z,70.20
2018-10-12T18:51:54.197Z,71.13
2018-10-12T18:54:24.518Z,74.07
2018-10-12T18:56:55.246Z,71.77
2018-10-12T18:59:25.348Z,74.70
2018-10-12T19:01:55.420Z,72.83
2018-10-12T19:04:25.880Z,72.63
2018-10-12T19:06:56.810Z,69.03
2018-10-12T19:09:27.164Z,69.07
2018-10-12T19:11:57.286Z,69.03
2018-10-12T19:14:27.710Z,69.50
2018-10-12T19:16:58.391Z,74.67
2018-10-12T19:19:28.632Z,69.00
2018-10-12T19:21:58.851Z,72.23
2018-10-12T19:24:29.083Z,69.27
2018-10-12T19:26:59.207Z,68.20
2018-10-12T19:29:29.528Z,70.00
2018-10-12T19:32:00.226Z,72.03
2018-10-12T19:34:31.566Z,72.07
2018-10-12T19:37:02.621Z,71.47
2018-10-12T19:39:32.810Z,69.50
2018-10-12T19:42:02.984Z,70.47
2018-10-12T19:44:33.315Z,70.67
2018-10-12T19:47:03.514Z,71.03
2018-10-12T19:49:33.733Z,71.83
2018-10-12T19:52:04.292Z,68.63
2018-10-12T19:54:34.526Z,70.23
2018-10-12T19:57:06.637Z,72.17
2018-10-12T19:59:37.110Z,70.73
2018-10-12T20:02:07.342Z,71.47
2018-10-12T20:04:37.556Z,68.97
2018-10-12T20:07:07.853Z,71.57
2018-10-12T20:09:37.884Z,68.13
2018-10-12T20:12:08.991Z,71.77
2018-10-12T20:14:39.607Z,67.70
2018-10-12T20:17:09.763Z,67.50
2018-10-12T20:19:40.428Z,75.53
2018-10-12T20:22:11.527Z,69.80
2018-10-12T20:24:42.746Z,72.07
2018-10-12T20:27:12.874Z,68.90
2018-10-12T20:29:43.156Z,66.97
2018-10-12T20:32:13.260Z,67.90
2018-10-12T20:34:43.578Z,73.47
2018-10-12T20:37:13.912Z,73.47
2018-10-12T20:39:44.146Z,70.40
2018-10-12T20:42:14.229Z,69.83
2018-10-12T20:44:44.438Z,70.20
2018-10-12T20:47:14.595Z,71.60
2018-10-12T20:49:45.108Z,71.30
2018-10-12T20:52:15.300Z,74.30
2018-10-12T20:54:45.718Z,74.30
2018-10-12T20:57:15.875Z,73.33
2018-10-12T20:59:46.656Z,72.07
2018-10-12T21:02:16.843Z,71.43
2018-10-12T21:04:46.948Z,71.40
2018-10-12T21:07:17.357Z,67.53
2018-10-12T21:09:47.749Z,73.63
2018-10-12T21:12:17.718Z,73.20
2018-10-12T21:14:48.550Z,71.37
2018-10-12T21:17:19.152Z,69.57
2018-10-12T21:19:49.430Z,72.33
2018-10-12T21:22:19.614Z,68.63
2018-10-12T21:24:50.029Z,70.63
2018-10-12T21:27:20.075Z,75.00
2018-10-12T21:29:50.371Z,71.57
2018-10-12T21:32:20.708Z,74.13
2018-10-12T21:34:51.216Z,73.43
2018-10-12T21:37:22.155Z,70.67
2018-10-12T21:39:52.429Z,73.10
2018-10-12T21:42:22.663Z,70.43
2018-10-12T21:44:52.941Z,68.63
2018-10-12T21:47:23.007Z,73.90
2018-10-12T21:49:55.533Z,72.30
2018-10-12T21:52:25.685Z,70.03
2018-10-12T21:54:55.998Z,69.43
2018-10-12T21:57:26.609Z,72.90
2018-10-12T21:59:57.337Z,72.07
2018-10-12T22:02:27.903Z,70.13
2018-10-12T22:04:58.112Z,72.70
2018-10-12T22:07:28.357Z,70.67
2018-10-12T22:09:58.403Z,74.70
2018-10-12T22:12:28.710Z,68.17
2018-10-12T22:14:59.930Z,72.00
2018-10-12T22:17:30.093Z,69.37
2018-10-12T22:20:00.222Z,73.40
2018-10-12T22:22:30.521Z,67.23
2018-10-12T22:25:00.989Z,68.50
2018-10-12T22:27:31.757Z,69.23
2018-10-12T22:30:02.211Z,69.87
2018-10-12T22:32:32.228Z,65.70
2018-10-12T22:35:02.514Z,70.00
2018-10-12T22:37:32.801Z,69.60
2018-10-12T22:40:03.353Z,68.43
2018-10-12T22:42:33.500Z,71.13
2018-10-12T22:45:03.812Z,66.80
2018-10-12T22:47:34.154Z,67.13
2018-10-12T22:50:04.869Z,67.37
2018-10-12T22:52:35.340Z,67.67
2018-10-12T22:55:06.298Z,67.17
2018-10-12T22:57:36.435Z,67.00
2018-10-12T23:00:06.962Z,66.80
2018-10-12T23:02:37.428Z,68.60
2018-10-12T23:05:08.226Z,68.67
2018-10-12T23:07:38.837Z,69.83
2018-10-12T23:10:09.426Z,68.23
2018-10-12T23:12:39.798Z,66.43
2018-10-12T23:15:10.112Z,65.87
2018-10-12T23:17:46.898Z,66.13
2018-10-12T23:20:17.292Z,67.60
2018-10-12T23:22:47.596Z,66.57
2018-10-12T23:25:17.717Z,66.10
2018-10-12T23:27:47.972Z,66.13
2018-10-12T23:30:18.444Z,73.77
2018-10-12T23:32:50.773Z,64.67
2018-10-12T23:35:21.432Z,66.53
2018-10-12T23:37:51.799Z,68.57
2018-10-12T23:40:22.064Z,68.83
2018-10-12T23:42:52.544Z,66.77
2018-10-12T23:45:22.654Z,67.70
2018-10-12T23:47:52.876Z,67.47
2018-10-12T23:50:22.998Z,68.10
2018-10-12T23:52:53.943Z,68.07
2018-10-12T23:55:24.578Z,69.17
2018-10-12T23:57:54.580Z,66.33
