createdAt,value
2024-05-09T00:00:22.142Z,19.00
2024-05-09T00:02:47.736Z,24.75
2024-05-09T00:05:18.301Z,21.75
2024-05-09T00:07:49.355Z,24.50
2024-05-09T00:10:28.777Z,22.75
2024-05-09T00:12:51.513Z,21.00
2024-05-09T00:15:21.918Z,23.25
2024-05-09T00:17:52.753Z,22.25
2024-05-09T00:20:33.112Z,22.00
2024-05-09T00:22:57.076Z,22.25
2024-05-09T00:25:27.291Z,24.25
2024-05-09T00:27:57.604Z,20.00
2024-05-09T00:30:34.274Z,22.25
2024-05-09T00:33:01.104Z,28.25
2024-05-09T00:35:32.283Z,22.25
2024-05-09T00:38:02.636Z,23.50
2024-05-09T00:40:42.308Z,21.75
2024-05-09T00:43:13.430Z,26.75
2024-05-09T00:45:44.639Z,23.25
2024-05-09T00:48:19.738Z,23.00
2024-05-09T00:50:49.531Z,25.50
2024-05-09T00:53:20.066Z,26.00
2024-05-09T00:55:52.512Z,26.00
2024-05-09T00:58:26.511Z,25.25
2024-05-09T01:00:58.567Z,14.75
2024-05-09T01:03:29.127Z,19.00
2024-05-09T01:05:59.797Z,19.00
2024-05-09T01:08:30.217Z,17.25
2024-05-09T01:11:00.855Z,15.00
2024-05-09T01:13:31.423Z,12.25
2024-05-09T01:16:02.640Z,16.00
2024-05-09T01:18:33.259Z,14.00
2024-05-09T01:21:03.787Z,12.75
2024-05-09T01:23:34.442Z,12.50
2024-05-09T01:26:04.784Z,13.75
2024-05-09T01:28:34.977Z,13.50
2024-05-09T01:31:05.497Z,13.75
2024-05-09T01:33:36.001Z,12.00
2024-05-09T01:36:06.684Z,11.25
2024-05-09T01:38:37.228Z,13.25
2024-05-09T01:41:07.587Z,12.00
2024-05-09T01:43:38.085Z,12.00
2024-05-09T01:46:13.072Z,12.00
2024-05-09T01:48:43.815Z,15.25
2024-05-09T01:51:14.211Z,13.75
2024-05-09T01:54:05.411Z,19.25
2024-05-09T01:56:35.859Z,19.75
2024-05-09T01:59:06.063Z,14.25
2024-05-09T02:01:56.178Z,20.00
2024-05-09T02:04:17.364Z,23.00
2024-05-09T02:06:48.551Z,14.00
2024-05-09T02:09:20.540Z,11.25
2024-05-09T02:11:50.780Z,14.50
2024-05-09T02:14:21.188Z,12.00
2024-05-09T02:16:51.660Z,12.25
2024-05-09T02:19:22.197Z,10.75
2024-05-09T02:21:52.740Z,10.50
2024-05-09T02:24:23.002Z,10.50
2024-05-09T02:26:53.308Z,13.50
2024-05-09T02:29:23.778Z,6.00
2024-05-09T02:31:55.767Z,43.25
2024-05-09T02:34:26.386Z,13.75
2024-05-09T02:36:56.793Z,10.25
2024-05-09T02:39:27.072Z,12.50
2024-05-09T02:41:57.385Z,13.25
2024-05-09T02:44:28.280Z,12.25
2024-05-09T02:46:58.734Z,12.25
2024-05-09T02:49:29.104Z,10.75
2024-05-09T02:52:00.086Z,11.75
2024-05-09T02:54:32.257Z,18.75
2024-05-09T02:57:14.550Z,12.25
2024-05-09T02:59:45.070Z,11.50
2024-05-09T03:02:15.620Z,11.00
2024-05-09T03:04:46.524Z,8.75
2024-05-09T03:07:19.746Z,10.50
2024-05-09T03:09:49.079Z,9.25
2024-05-09T03:12:19.801Z,8.75
2024-05-09T03:14:51.569Z,9.75
2024-05-09T03:17:22.304Z,10.75
2024-05-09T03:19:52.775Z,12.00
2024-05-09T03:22:23.260Z,11.25
2024-05-09T03:24:53.748Z,14.00
2024-05-09T03:27:24.168Z,22.75
2024-05-09T03:29:54.948Z,35.25
2024-05-09T03:32:25.451Z,29.25
2024-05-09T03:34:56.388Z,21.75
2024-05-09T03:37:26.526Z,18.25
2024-05-09T03:39:56.947Z,15.50
2024-05-09T03:42:27.210Z,11.25
2024-05-09T03:45:02.227Z,12.25
2024-05-09T03:47:32.989Z,9.75
2024-05-09T03:50:05.616Z,7.00
2024-05-09T03:52:35.880Z,7.50
2024-05-09T03:55:06.622Z,12.00
2024-05-09T03:57:37.035Z,12.00
2024-05-09T04:00:17.720Z,10.25
2024-05-09T04:02:45.625Z,10.75
2024-05-09T04:05:16.046Z,10.25
2024-05-09T04:07:46.451Z,10.00
2024-05-09T04:10:24.089Z,13.00
2024-05-09T04:12:48.818Z,14.25
2024-05-09T04:15:19.044Z,13.00
2024-05-09T04:17:50.015Z,14.50
2024-05-09T04:20:29.541Z,15.25
2024-05-09T04:22:52.463Z,14.00
2024-05-09T04:25:22.632Z,14.25
2024-05-09T04:27:52.894Z,16.25
2024-05-09T04:30:34.083Z,16.50
2024-05-09T04:32:55.282Z,20.50
2024-05-09T04:35:25.794Z,21.75
2024-05-09T04:37:56.262Z,17.75
2024-05-09T04:40:33.247Z,20.50
2024-05-09T04:42:59.636Z,24.25
2024-05-09T04:45:29.927Z,19.50
2024-05-09T04:48:02.273Z,25.00
2024-05-09T04:50:37.527Z,24.50
2024-05-09T04:53:06.988Z,17.75
2024-05-09T04:55:44.063Z,21.00
2024-05-09T04:58:17.386Z,18.50
2024-05-09T05:00:48.615Z,25.00
2024-05-09T05:03:19.194Z,21.00
2024-05-09T05:05:49.777Z,22.00
2024-05-09T05:08:20.201Z,20.50
2024-05-09T05:10:50.736Z,23.25
2024-05-09T05:13:22.235Z,19.50
2024-05-09T05:15:54.483Z,22.50
2024-05-09T05:18:25.335Z,24.25
2024-05-09T05:20:56.809Z,16.25
2024-05-09T05:23:27.210Z,15.50
2024-05-09T05:25:58.207Z,12.25
2024-05-09T05:28:28.647Z,9.50
2024-05-09T05:31:01.938Z,10.00
2024-05-09T05:33:33.134Z,10.25
2024-05-09T05:36:03.809Z,8.00
2024-05-09T05:38:34.330Z,6.50
2024-05-09T05:41:04.630Z,7.75
2024-05-09T05:43:34.936Z,8.00
2024-05-09T05:46:05.297Z,10.00
2024-05-09T05:48:36.853Z,9.75
2024-05-09T05:51:07.299Z,8.00
2024-05-09T05:53:37.926Z,7.75
2024-05-09T05:56:08.619Z,9.00
2024-05-09T05:58:38.880Z,8.00
2024-05-09T06:01:10.403Z,7.00
2024-05-09T06:03:40.834Z,8.50
2024-05-09T06:06:12.847Z,7.75
2024-05-09T06:08:43.973Z,7.75
2024-05-09T06:11:14.484Z,6.00
2024-05-09T06:13:45.016Z,5.75
2024-05-09T06:16:15.162Z,7.00
2024-05-09T06:18:45.584Z,8.00
2024-05-09T06:21:19.388Z,9.50
2024-05-09T06:23:53.711Z,9.00
2024-05-09T06:26:24.190Z,8.75
2024-05-09T06:28:54.400Z,7.25
2024-05-09T06:31:25.062Z,6.00
2024-05-09T06:33:55.430Z,5.60
2024-05-09T06:36:26.176Z,6.80
2024-05-09T06:38:56.991Z,5.00
2024-05-09T06:41:27.272Z,7.60
2024-05-09T06:43:57.516Z,7.00
2024-05-09T06:46:27.719Z,0.20
2024-05-09T06:48:58.952Z,8.00
2024-05-09T06:51:29.788Z,8.00
2024-05-09T06:54:01.264Z,5.00
2024-05-09T06:56:31.519Z,6.00
2024-05-09T06:59:03.036Z,5.20
2024-05-09T07:01:33.410Z,5.80
2024-05-09T07:04:03.848Z,7.20
2024-05-09T07:06:34.578Z,5.00
2024-05-09T07:09:05.111Z,4.00
2024-05-09T07:11:35.318Z,6.00
2024-05-09T07:14:06.261Z,8.40
2024-05-09T07:16:36.641Z,7.00
2024-05-09T07:19:08.087Z,6.00
2024-05-09T07:21:38.739Z,7.00
2024-05-09T07:24:11.970Z,6.20
2024-05-09T07:26:43.949Z,7.60
2024-05-09T07:29:14.312Z,7.40
2024-05-09T07:31:44.648Z,5.40
2024-05-09T07:34:15.144Z,8.40
2024-05-09T07:36:45.834Z,6.00
2024-05-09T07:39:16.161Z,9.00
2024-05-09T07:41:46.382Z,6.20
2024-05-09T07:44:16.955Z,5.40
2024-05-09T07:47:48.575Z,7.40
2024-05-09T07:54:27.193Z,7.40
2024-05-09T07:56:59.257Z,8.80
2024-05-09T07:59:30.094Z,9.00
2024-05-09T08:02:01.385Z,7.80
2024-05-09T08:04:32.117Z,8.00
2024-05-09T08:07:02.788Z,5.00
2024-05-09T08:09:38.423Z,7.00
2024-05-09T08:12:05.472Z,5.20
2024-05-09T08:14:36.134Z,8.00
2024-05-09T08:17:06.798Z,7.60
2024-05-09T08:19:37.154Z,7.00
2024-05-09T08:22:07.610Z,5.80
2024-05-09T08:24:39.397Z,7.60
2024-05-09T08:27:09.738Z,6.00
2024-05-09T08:29:44.778Z,7.20
2024-05-09T08:32:15.172Z,5.00
2024-05-09T08:34:45.555Z,8.00
2024-05-09T08:37:22.127Z,6.00
2024-05-09T08:39:47.917Z,5.00
2024-05-09T08:42:20.384Z,9.20
2024-05-09T08:44:51.530Z,5.00
2024-05-09T08:47:21.918Z,7.00
2024-05-09T08:49:52.600Z,6.80
2024-05-09T08:52:23.034Z,7.20
2024-05-09T08:54:56.376Z,5.80
2024-05-09T08:57:28.801Z,6.40
2024-05-09T09:00:02.608Z,5.80
2024-05-09T09:02:37.341Z,10.20
2024-05-09T09:05:13.018Z,7.20
2024-05-09T09:07:44.393Z,7.00
2024-05-09T09:10:24.935Z,8.00
2024-05-09T09:12:54.157Z,5.60
2024-05-09T09:15:27.890Z,9.40
2024-05-09T09:18:03.897Z,9.00
2024-05-09T09:20:36.808Z,10.00
2024-05-09T09:23:06.377Z,10.80
2024-05-09T09:25:41.247Z,9.80
2024-05-09T09:28:12.022Z,6.20
2024-05-09T09:30:43.597Z,7.00
2024-05-09T09:33:14.307Z,8.80
2024-05-09T09:35:44.914Z,9.20
2024-05-09T09:38:18.301Z,6.40
2024-05-09T09:40:50.159Z,9.00
2024-05-09T09:43:22.626Z,7.00
2024-05-09T09:45:59.949Z,6.00
2024-05-09T09:48:32.116Z,8.00
2024-05-09T09:51:03.217Z,6.60
2024-05-09T09:53:35.096Z,8.00
2024-05-09T09:56:07.804Z,7.60
2024-05-09T09:58:40.180Z,6.60
2024-05-09T10:01:15.280Z,5.00
2024-05-09T10:03:46.493Z,6.00
2024-05-09T10:06:21.539Z,7.60
2024-05-09T10:08:53.028Z,8.00
2024-05-09T10:11:25.750Z,6.00
2024-05-09T10:13:57.636Z,7.00
2024-05-09T10:16:31.112Z,7.00
2024-05-09T10:19:02.987Z,7.40
2024-05-09T10:21:33.463Z,7.00
2024-05-09T10:24:05.410Z,6.60
2024-05-09T10:26:37.621Z,7.00
2024-05-09T10:29:15.086Z,7.00
2024-05-09T10:31:50.314Z,7.00
2024-05-09T10:34:24.254Z,6.20
2024-05-09T10:36:55.827Z,4.20
2024-05-09T10:39:26.282Z,6.20
2024-05-09T10:41:59.331Z,7.80
2024-05-09T10:44:30.360Z,7.60
2024-05-09T10:47:01.052Z,5.20
2024-05-09T10:49:34.553Z,6.00
2024-05-09T10:52:05.292Z,7.40
2024-05-09T10:54:39.069Z,7.00
2024-05-09T10:57:09.257Z,10.00
2024-05-09T10:59:40.264Z,9.60
2024-05-09T11:02:12.287Z,8.40
2024-05-09T11:04:44.922Z,7.20
2024-05-09T11:07:20.181Z,8.80
2024-05-09T11:09:51.189Z,8.67
2024-05-09T11:12:24.979Z,10.00
2024-05-09T11:15:00.226Z,7.00
2024-05-09T11:17:33.591Z,5.80
2024-05-09T11:20:10.480Z,6.00
2024-05-09T11:22:47.451Z,7.80
2024-05-09T11:25:17.907Z,7.00
2024-05-09T11:27:48.734Z,5.80
2024-05-09T11:32:52.650Z,6.40
2024-05-09T11:35:23.185Z,7.00
2024-05-09T11:37:53.693Z,7.20
2024-05-09T11:40:32.027Z,7.40
2024-05-09T11:43:00.287Z,6.00
2024-05-09T11:45:30.951Z,6.00
2024-05-09T11:48:01.333Z,6.20
2024-05-09T11:50:36.233Z,6.00
2024-05-09T11:53:07.122Z,7.00
2024-05-09T11:55:37.503Z,6.20
2024-05-09T11:58:08.870Z,7.00
2024-05-09T12:00:39.373Z,6.80
2024-05-09T12:03:10.096Z,5.40
2024-05-09T12:05:40.830Z,6.80
2024-05-09T12:08:12.102Z,6.80
2024-05-09T12:10:42.661Z,6.80
2024-05-09T12:13:13.822Z,6.40
2024-05-09T12:15:43.946Z,6.00
2024-05-09T12:18:14.502Z,7.00
2024-05-09T12:20:46.497Z,4.80
2024-05-09T12:23:16.729Z,6.00
2024-05-09T12:25:47.473Z,5.80
2024-05-09T12:28:18.271Z,6.40
2024-05-09T12:30:49.701Z,6.00
2024-05-09T12:33:20.223Z,6.60
2024-05-09T12:35:51.190Z,6.20
2024-05-09T12:38:22.618Z,7.40
2024-05-09T12:40:56.262Z,7.80
2024-05-09T12:43:26.679Z,4.60
2024-05-09T12:45:57.110Z,7.40
2024-05-09T12:48:27.405Z,6.80
2024-05-09T12:50:58.125Z,7.20
2024-05-09T12:53:28.381Z,7.40
2024-05-09T12:56:02.244Z,6.40
2024-05-09T12:58:34.832Z,6.80
2024-05-09T13:01:06.856Z,3.80
2024-05-09T13:03:39.075Z,6.60
2024-05-09T13:06:09.831Z,6.60
2024-05-09T13:08:41.793Z,5.00
2024-05-09T13:11:12.315Z,4.00
2024-05-09T13:13:44.567Z,5.80
2024-05-09T13:16:15.058Z,7.00
2024-05-09T13:18:45.560Z,7.00
2024-05-09T13:21:16.201Z,6.00
2024-05-09T13:23:46.632Z,5.00
2024-05-09T13:26:17.106Z,5.00
2024-05-09T13:28:54.339Z,6.80
2024-05-09T13:31:27.011Z,7.00
2024-05-09T13:33:57.641Z,5.00
2024-05-09T13:36:28.495Z,5.40
2024-05-09T13:38:58.869Z,5.60
2024-05-09T13:41:29.037Z,6.00
2024-05-09T13:44:00.439Z,5.00
2024-05-09T13:46:31.845Z,6.80
2024-05-09T13:49:03.164Z,5.40
2024-05-09T13:51:33.692Z,8.00
2024-05-09T13:54:04.434Z,5.00
2024-05-09T13:56:36.463Z,8.00
2024-05-09T13:59:09.807Z,7.60
2024-05-09T14:01:40.365Z,6.60
2024-05-09T14:04:11.323Z,5.20
2024-05-09T14:06:43.658Z,6.60
2024-05-09T14:09:16.589Z,6.00
2024-05-09T14:11:49.831Z,5.80
2024-05-09T14:14:20.397Z,5.40
2024-05-09T14:16:50.826Z,7.00
2024-05-09T14:19:21.294Z,6.00
2024-05-09T14:21:53.703Z,8.20
2024-05-09T14:24:25.542Z,7.20
2024-05-09T14:26:57.462Z,7.00
2024-05-09T14:29:27.921Z,5.80
2024-05-09T14:31:58.403Z,5.80
2024-05-09T14:34:28.967Z,5.00
2024-05-09T14:36:59.794Z,5.80
2024-05-09T14:39:30.302Z,5.00
2024-05-09T14:42:03.496Z,4.00
2024-05-09T14:44:34.190Z,5.80
2024-05-09T14:47:05.408Z,5.40
2024-05-09T14:49:37.120Z,5.00
2024-05-09T14:52:07.653Z,7.20
2024-05-09T14:54:38.393Z,6.40
2024-05-09T14:57:09.116Z,5.00
2024-05-09T14:59:39.632Z,7.00
2024-05-09T15:02:09.993Z,4.20
2024-05-09T15:04:40.609Z,6.00
2024-05-09T15:07:32.451Z,7.40
2024-05-09T15:09:52.496Z,4.40
2024-05-09T15:12:26.167Z,3.80
2024-05-09T15:14:57.445Z,5.80
2024-05-09T15:17:27.912Z,4.00
2024-05-09T15:19:59.047Z,3.40
2024-05-09T15:22:32.912Z,4.40
2024-05-09T15:25:04.261Z,6.40
2024-05-09T15:27:35.040Z,4.60
2024-05-09T15:30:11.029Z,2.20
2024-05-09T15:32:44.989Z,4.20
2024-05-09T15:35:15.573Z,3.20
2024-05-09T15:37:47.038Z,4.00
2024-05-09T15:40:26.782Z,6.60
2024-05-09T15:42:53.479Z,5.00
2024-05-09T15:45:28.083Z,4.80
2024-05-09T15:47:59.417Z,4.20
2024-05-09T15:50:38.048Z,6.00
2024-05-09T15:53:04.381Z,12.25
2024-05-09T15:55:36.431Z,6.20
2024-05-09T15:58:07.647Z,4.80
2024-05-09T16:00:44.358Z,5.60
2024-05-09T16:03:16.036Z,5.60
2024-05-09T16:05:47.371Z,3.25
2024-05-09T16:08:18.781Z,4.25
2024-05-09T16:10:52.928Z,3.40
2024-05-09T16:13:24.807Z,9.00
2024-05-09T16:15:58.459Z,5.00
2024-05-09T16:18:30.803Z,5.00
2024-05-09T16:21:02.736Z,5.00
2024-05-09T16:23:38.832Z,4.25
2024-05-09T16:26:10.965Z,3.75
2024-05-09T16:28:43.841Z,5.00
2024-05-09T16:31:16.642Z,5.25
2024-05-09T16:33:51.376Z,4.00
2024-05-09T16:36:22.246Z,4.25
2024-05-09T16:38:58.118Z,4.25
2024-05-09T16:41:28.492Z,5.75
2024-05-09T16:43:59.151Z,3.50
2024-05-09T16:46:35.469Z,5.00
2024-05-09T16:49:08.594Z,4.00
2024-05-09T16:51:44.449Z,3.50
2024-05-09T16:54:15.493Z,5.25
2024-05-09T16:56:47.502Z,21.75
2024-05-09T16:59:20.868Z,32.00
2024-05-09T17:01:51.992Z,8.75
2024-05-09T17:04:23.555Z,5.00
2024-05-09T17:06:59.241Z,5.75
2024-05-09T17:09:33.476Z,6.00
2024-05-09T17:12:04.237Z,7.50
2024-05-09T17:14:36.231Z,5.75
2024-05-09T17:17:10.301Z,3.25
2024-05-09T17:19:40.732Z,5.00
2024-05-09T17:22:11.110Z,6.50
2024-05-09T17:24:42.587Z,6.50
2024-05-09T17:27:20.890Z,7.00
2024-05-09T17:29:53.227Z,5.00
2024-05-09T17:32:24.039Z,9.00
2024-05-09T17:34:54.681Z,7.00
2024-05-09T17:37:25.617Z,8.00
2024-05-09T17:40:00.598Z,10.50
2024-05-09T17:42:31.210Z,7.75
2024-05-09T17:45:01.639Z,8.75
2024-05-09T17:47:32.249Z,6.50
2024-05-09T17:50:09.586Z,8.00
2024-05-09T17:52:39.201Z,7.75
2024-05-09T17:55:19.059Z,8.75
2024-05-09T17:57:49.873Z,10.75
2024-05-09T18:00:29.012Z,6.50
2024-05-09T18:02:54.410Z,8.25
2024-05-09T18:05:25.495Z,8.00
2024-05-09T18:07:56.885Z,5.25
2024-05-09T18:10:35.215Z,9.50
2024-05-09T18:13:05.478Z,8.00
2024-05-09T18:15:36.766Z,33.75
2024-05-09T18:18:07.979Z,9.50
2024-05-09T18:20:45.040Z,12.00
2024-05-09T18:23:16.472Z,6.75
2024-05-09T18:25:47.861Z,5.75
2024-05-09T18:28:19.184Z,9.00
2024-05-09T18:30:49.644Z,8.25
2024-05-09T18:33:20.155Z,9.75
2024-05-09T18:35:50.521Z,13.75
2024-05-09T18:38:22.261Z,11.00
2024-05-09T18:40:53.645Z,8.75
2024-05-09T18:43:31.029Z,11.25
2024-05-09T18:45:57.127Z,9.00
2024-05-09T18:48:27.472Z,11.50
2024-05-09T18:50:57.892Z,10.25
2024-05-09T18:53:28.484Z,11.00
2024-05-09T18:55:58.855Z,13.75
2024-05-09T19:01:43.191Z,14.25
2024-05-09T19:04:16.879Z,10.00
2024-05-09T19:06:47.566Z,9.00
2024-05-09T19:09:19.117Z,17.75
2024-05-09T19:11:51.019Z,9.50
2024-05-09T19:14:21.557Z,9.75
2024-05-09T19:16:51.995Z,10.00
2024-05-09T19:19:22.422Z,9.00
2024-05-09T19:21:59.121Z,14.25
2024-05-09T19:24:47.874Z,15.75
2024-05-09T19:27:18.265Z,13.50
2024-05-09T19:29:48.561Z,13.50
2024-05-09T19:32:19.074Z,13.00
2024-05-09T19:34:49.484Z,10.25
2024-05-09T19:37:19.877Z,13.00
2024-05-09T19:39:50.351Z,11.50
2024-05-09T19:42:20.714Z,8.25
2024-05-09T19:44:51.353Z,16.00
2024-05-09T19:47:22.535Z,9.75
2024-05-09T19:49:52.814Z,11.00
2024-05-09T19:52:23.327Z,10.50
2024-05-09T19:54:53.816Z,8.75
2024-05-09T19:57:24.715Z,13.75
2024-05-09T19:59:55.070Z,14.00
2024-05-09T20:02:27.287Z,12.00
2024-05-09T20:04:57.323Z,13.50
2024-05-09T20:07:27.616Z,50.75
2024-05-09T20:09:58.068Z,14.50
2024-05-09T20:12:28.694Z,11.50
2024-05-09T20:15:06.984Z,12.75
2024-05-09T20:17:38.542Z,11.75
2024-05-09T20:20:16.639Z,10.75
2024-05-09T20:22:42.533Z,10.25
2024-05-09T20:25:13.495Z,9.25
2024-05-09T20:27:44.076Z,10.75
2024-05-09T20:30:21.029Z,11.25
2024-05-09T20:32:46.673Z,12.25
2024-05-09T20:35:17.140Z,14.00
2024-05-09T20:37:47.498Z,12.50
2024-05-09T20:40:25.591Z,12.00
2024-05-09T20:42:49.817Z,11.75
2024-05-09T20:45:20.243Z,15.00
2024-05-09T20:47:51.147Z,12.50
2024-05-09T20:50:32.354Z,10.75
2024-05-09T20:52:55.067Z,11.50
2024-05-09T20:55:25.384Z,10.50
2024-05-09T20:57:55.686Z,13.25
2024-05-09T21:00:34.963Z,11.75
2024-05-09T21:02:58.108Z,15.50
2024-05-09T21:05:28.722Z,11.25
2024-05-09T21:07:59.162Z,11.25
2024-05-09T21:10:32.952Z,13.00
2024-05-09T21:13:06.444Z,13.50
2024-05-09T21:15:37.386Z,13.75
2024-05-09T21:18:08.287Z,12.50
2024-05-09T21:20:40.147Z,10.25
2024-05-09T21:23:10.408Z,10.75
2024-05-09T21:25:40.795Z,13.50
2024-05-09T21:28:11.202Z,11.50
2024-05-09T21:30:43.182Z,12.25
2024-05-09T21:33:14.867Z,12.75
2024-05-09T21:35:45.682Z,14.00
2024-05-09T21:38:16.082Z,12.25
2024-05-09T21:40:46.344Z,26.50
2024-05-09T21:43:16.649Z,15.25
2024-05-09T21:45:46.845Z,12.75
2024-05-09T21:48:17.305Z,14.75
2024-05-09T21:50:47.504Z,14.25
2024-05-09T21:53:18.259Z,10.00
2024-05-09T21:55:48.614Z,11.00
2024-05-09T21:58:19.311Z,13.25
2024-05-09T22:00:49.826Z,14.25
2024-05-09T22:03:20.102Z,6.75
2024-05-09T22:05:50.323Z,13.50
2024-05-09T22:08:20.498Z,10.50
2024-05-09T22:10:50.923Z,14.25
2024-05-09T22:13:22.882Z,13.50
2024-05-09T22:15:53.304Z,13.75
2024-05-09T22:18:25.496Z,12.25
2024-05-09T22:21:00.909Z,15.25
2024-05-09T22:23:36.081Z,14.00
2024-05-09T22:26:07.480Z,12.00
2024-05-09T22:28:37.918Z,12.50
2024-05-09T22:31:13.869Z,14.00
2024-05-09T22:33:51.363Z,13.75
2024-05-09T22:36:32.710Z,14.50
2024-05-09T22:39:02.896Z,11.50
2024-05-09T22:41:33.510Z,8.25
2024-05-09T22:44:03.824Z,13.25
2024-05-09T22:46:34.676Z,10.00
2024-05-09T22:49:05.286Z,13.00
2024-05-09T22:51:35.733Z,10.75
2024-05-09T22:54:06.067Z,11.25
2024-05-09T22:56:36.444Z,11.00
2024-05-09T22:59:07.011Z,11.25
2024-05-09T23:01:37.590Z,11.75
2024-05-09T23:04:07.955Z,10.00
2024-05-09T23:06:42.475Z,12.00
2024-05-09T23:09:19.121Z,10.50
2024-05-09T23:11:49.477Z,10.00
2024-05-09T23:14:19.858Z,12.00
2024-05-09T23:16:50.336Z,10.25
2024-05-09T23:19:20.622Z,12.00
2024-05-09T23:21:51.058Z,12.75
2024-05-09T23:24:21.481Z,11.50
2024-05-09T23:26:51.866Z,10.25
2024-05-09T23:29:22.099Z,11.00
2024-05-09T23:31:52.601Z,12.50
2024-05-09T23:34:23.066Z,10.75
2024-05-09T23:36:53.589Z,10.00
2024-05-09T23:39:28.286Z,9.50
2024-05-09T23:41:58.564Z,12.00
2024-05-09T23:44:28.754Z,11.25
2024-05-09T23:46:59.187Z,10.00
2024-05-09T23:49:29.592Z,10.25
2024-05-09T23:52:00.122Z,7.75
2024-05-09T23:54:30.602Z,9.50
2024-05-09T23:57:00.859Z,10.00
2024-05-09T23:59:32.606Z,8.50
