createdAt,value
2019-02-10T00:01:47.821Z,7.30
2019-02-10T00:04:16.836Z,7.40
2019-02-10T00:06:45.765Z,7.40
2019-02-10T00:09:14.690Z,7.40
2019-02-10T00:11:43.855Z,7.40
2019-02-10T00:14:12.870Z,7.40
2019-02-10T00:16:41.747Z,7.40
2019-02-10T00:19:10.677Z,7.40
2019-02-10T00:21:39.871Z,7.40
2019-02-10T00:24:08.809Z,7.50
2019-02-10T00:26:37.732Z,7.50
2019-02-10T00:29:06.760Z,7.50
2019-02-10T00:31:35.621Z,7.50
2019-02-10T00:34:04.661Z,7.60
2019-02-10T00:36:33.747Z,7.60
2019-02-10T00:39:04.482Z,7.60
2019-02-10T00:41:33.310Z,7.60
2019-02-10T00:44:02.314Z,7.70
2019-02-10T00:46:31.160Z,7.60
2019-02-10T00:49:00.023Z,7.70
2019-02-10T00:51:28.893Z,7.70
2019-02-10T00:53:57.822Z,7.70
2019-02-10T00:56:26.729Z,7.70
2019-02-10T00:58:55.610Z,7.70
2019-02-10T01:01:25.723Z,7.60
2019-02-10T01:03:54.957Z,7.60
2019-02-10T01:06:23.983Z,7.60
2019-02-10T01:08:53.113Z,7.60
2019-02-10T01:11:22.213Z,7.60
2019-02-10T01:13:51.254Z,7.60
2019-02-10T01:16:20.259Z,7.70
2019-02-10T01:19:14.583Z,7.70
2019-02-10T01:21:45.016Z,7.70
2019-02-10T01:24:13.942Z,7.70
2019-02-10T01:26:43.042Z,7.70
2019-02-10T01:29:11.975Z,7.70
2019-02-10T01:31:41.320Z,7.70
2019-02-10T01:34:10.310Z,7.70
2019-02-10T01:36:39.177Z,7.70
2019-02-10T01:39:15.260Z,7.70
2019-02-10T01:41:44.230Z,7.70
2019-02-10T01:44:13.161Z,7.70
2019-02-10T01:46:43.173Z,7.70
2019-02-10T01:49:12.093Z,7.70
2019-02-10T01:51:41.012Z,7.70
2019-02-10T01:54:09.865Z,7.70
2019-02-10T01:56:39.358Z,7.70
2019-02-10T01:59:08.278Z,7.70
2019-02-10T02:01:37.158Z,7.70
2019-02-10T02:04:06.181Z,7.60
2019-02-10T02:06:35.014Z,7.70
2019-02-10T02:09:06.118Z,7.60
2019-02-10T02:11:34.950Z,7.60
2019-02-10T02:14:03.823Z,7.60
2019-02-10T02:16:32.678Z,7.60
2019-02-10T02:19:01.613Z,7.60
2019-02-10T02:21:30.521Z,7.60
2019-02-10T02:23:59.382Z,7.60
2019-02-10T02:26:28.326Z,7.60
2019-02-10T02:28:57.145Z,7.50
2019-02-10T02:31:26.070Z,7.50
2019-02-10T02:33:54.924Z,7.50
2019-02-10T02:36:23.844Z,7.40
2019-02-10T02:38:52.676Z,7.40
2019-02-10T02:41:21.598Z,7.30
2019-02-10T02:43:50.439Z,7.30
2019-02-10T02:46:19.313Z,7.20
2019-02-10T02:48:48.306Z,7.20
2019-02-10T02:51:17.165Z,7.10
2019-02-10T02:53:46.022Z,7.00
2019-02-10T02:56:14.963Z,7.00
2019-02-10T02:58:43.875Z,6.90
2019-02-10T03:01:12.754Z,6.90
2019-02-10T03:03:41.594Z,6.80
2019-02-10T03:06:10.442Z,6.80
2019-02-10T03:08:39.292Z,6.80
2019-02-10T03:11:08.153Z,6.70
2019-02-10T03:13:37.104Z,6.70
2019-02-10T03:16:05.974Z,6.70
2019-02-10T03:18:34.894Z,6.70
2019-02-10T03:21:03.764Z,6.70
2019-02-10T03:23:32.582Z,6.60
2019-02-10T03:26:01.459Z,6.70
2019-02-10T03:28:30.383Z,6.60
2019-02-10T03:30:59.388Z,6.60
2019-02-10T03:33:28.307Z,6.60
2019-02-10T03:35:57.165Z,6.60
2019-02-10T03:38:26.038Z,6.60
2019-02-10T03:40:54.980Z,6.60
2019-02-10T03:43:23.817Z,6.60
2019-02-10T03:45:52.691Z,6.60
2019-02-10T03:48:21.536Z,6.60
2019-02-10T03:50:50.513Z,6.50
2019-02-10T03:53:19.357Z,6.50
2019-02-10T03:55:48.258Z,6.50
2019-02-10T03:58:17.148Z,6.50
2019-02-10T04:00:46.052Z,6.60
2019-02-10T04:03:14.898Z,6.50
2019-02-10T04:05:43.775Z,6.50
2019-02-10T04:08:12.627Z,6.50
2019-02-10T04:10:41.569Z,6.50
2019-02-10T04:13:10.448Z,6.60
2019-02-10T04:15:39.291Z,6.50
2019-02-10T04:18:08.147Z,6.50
2019-02-10T04:20:36.970Z,6.50
2019-02-10T04:23:09.102Z,6.60
2019-02-10T04:25:38.083Z,6.60
2019-02-10T04:28:06.950Z,6.60
2019-02-10T04:30:35.871Z,6.70
2019-02-10T04:33:04.833Z,6.70
2019-02-10T04:35:33.686Z,6.70
2019-02-10T04:38:02.606Z,6.70
2019-02-10T04:40:31.978Z,6.70
2019-02-10T04:43:00.846Z,6.70
2019-02-10T04:45:29.696Z,6.70
2019-02-10T04:48:02.498Z,6.80
2019-02-10T04:50:33.083Z,6.80
2019-02-10T04:53:02.157Z,6.80
2019-02-10T04:55:30.999Z,6.80
2019-02-10T04:57:59.917Z,6.80
2019-02-10T05:00:28.741Z,6.90
2019-02-10T05:02:57.573Z,6.80
2019-02-10T05:05:26.398Z,6.80
2019-02-10T05:07:55.237Z,6.90
2019-02-10T05:10:24.093Z,6.90
2019-02-10T05:12:52.929Z,6.90
2019-02-10T05:15:21.825Z,6.90
2019-02-10T05:17:50.782Z,6.90
2019-02-10T05:20:19.962Z,6.90
2019-02-10T05:22:48.886Z,6.90
2019-02-10T05:25:17.790Z,6.90
2019-02-10T05:27:46.735Z,6.90
2019-02-10T05:30:20.380Z,6.90
2019-02-10T05:32:49.378Z,6.90
2019-02-10T05:35:18.232Z,6.90
2019-02-10T05:37:47.054Z,6.90
2019-02-10T05:40:15.912Z,6.90
2019-02-10T05:42:44.766Z,6.90
2019-02-10T05:45:13.677Z,6.90
2019-02-10T05:47:42.520Z,6.90
2019-02-10T05:50:11.382Z,6.80
2019-02-10T05:52:40.285Z,6.80
2019-02-10T05:55:09.218Z,6.80
2019-02-10T05:57:38.083Z,6.80
2019-02-10T06:00:07.094Z,6.80
2019-02-10T06:02:35.932Z,6.80
2019-02-10T06:05:29.391Z,6.70
2019-02-10T06:07:59.315Z,6.70
2019-02-10T06:10:32.964Z,6.70
2019-02-10T06:13:02.030Z,6.70
2019-02-10T06:15:33.054Z,6.70
2019-02-10T06:18:01.908Z,6.70
2019-02-10T06:20:30.805Z,6.70
2019-02-10T06:22:59.779Z,6.70
2019-02-10T06:25:28.705Z,6.70
2019-02-10T06:28:01.390Z,6.60
2019-02-10T06:30:30.473Z,6.60
2019-02-10T06:33:04.167Z,6.60
2019-02-10T06:35:33.141Z,6.60
2019-02-10T06:38:02.038Z,6.60
2019-02-10T06:40:30.923Z,6.50
2019-02-10T06:42:59.733Z,6.50
2019-02-10T06:45:28.659Z,6.50
2019-02-10T06:47:57.878Z,6.50
2019-02-10T06:50:26.827Z,6.40
2019-02-10T06:52:55.652Z,6.40
2019-02-10T06:55:24.506Z,6.40
2019-02-10T06:57:53.417Z,6.40
2019-02-10T07:00:40.247Z,6.40
2019-02-10T07:03:59.671Z,6.40
2019-02-10T07:06:28.635Z,6.30
2019-02-10T07:08:57.493Z,6.30
2019-02-10T07:11:26.374Z,6.30
2019-02-10T07:13:57.469Z,6.30
2019-02-10T07:16:34.556Z,6.30
2019-02-10T07:19:39.490Z,6.20
2019-02-10T07:23:01.252Z,6.20
2019-02-10T07:25:59.327Z,6.20
2019-02-10T07:29:05.152Z,6.10
2019-02-10T07:32:00.493Z,6.10
2019-02-10T07:35:07.318Z,6.10
2019-02-10T07:38:06.714Z,6.10
2019-02-10T07:41:30.324Z,6.00
2019-02-10T07:44:31.588Z,6.00
2019-02-10T07:47:33.772Z,6.00
2019-02-10T07:50:19.939Z,6.00
2019-02-10T07:53:05.622Z,5.90
2019-02-10T07:56:11.533Z,5.90
2019-02-10T07:59:15.987Z,5.90
2019-02-10T08:02:35.294Z,5.80
2019-02-10T08:05:30.078Z,5.80
2019-02-10T08:08:46.825Z,5.70
2019-02-10T08:11:37.947Z,5.70
2019-02-10T08:14:34.442Z,5.70
2019-02-10T08:17:21.410Z,5.70
2019-02-10T08:20:45.990Z,5.70
2019-02-10T08:23:46.254Z,5.80
2019-02-10T08:26:47.994Z,5.80
2019-02-10T08:29:55.068Z,5.80
2019-02-10T08:33:11.393Z,5.80
2019-02-10T08:36:02.091Z,5.80
2019-02-10T08:39:01.758Z,5.80
2019-02-10T08:41:54.563Z,5.80
2019-02-10T08:44:50.326Z,5.80
2019-02-10T08:47:56.271Z,5.80
2019-02-10T08:50:52.274Z,5.80
2019-02-10T08:53:28.333Z,5.80
2019-02-10T08:55:57.365Z,5.80
2019-02-10T08:58:26.268Z,5.80
2019-02-10T09:00:55.118Z,5.80
2019-02-10T09:03:24.078Z,5.80
2019-02-10T09:05:52.930Z,5.80
2019-02-10T09:08:21.792Z,5.80
2019-02-10T09:10:50.634Z,5.90
2019-02-10T09:13:19.512Z,5.90
2019-02-10T09:15:48.434Z,5.90
2019-02-10T09:18:17.394Z,5.90
2019-02-10T09:20:46.390Z,5.90
2019-02-10T09:23:15.465Z,5.90
2019-02-10T09:25:44.315Z,5.90
2019-02-10T09:28:13.237Z,5.90
2019-02-10T09:30:42.086Z,5.90
2019-02-10T09:33:11.035Z,5.90
2019-02-10T09:35:39.876Z,5.90
2019-02-10T09:38:08.798Z,5.90
2019-02-10T09:40:37.633Z,5.90
2019-02-10T09:43:06.514Z,5.90
2019-02-10T09:45:35.542Z,5.90
2019-02-10T09:48:04.535Z,6.00
2019-02-10T09:50:33.492Z,6.00
2019-02-10T09:53:02.346Z,6.00
2019-02-10T09:55:31.214Z,6.00
2019-02-10T09:58:00.083Z,6.10
2019-02-10T10:00:28.932Z,6.10
2019-02-10T10:02:57.875Z,6.10
2019-02-10T10:05:26.874Z,6.10
2019-02-10T10:07:55.819Z,6.10
2019-02-10T10:10:24.692Z,6.20
2019-02-10T10:12:53.526Z,6.20
2019-02-10T10:15:22.477Z,6.20
2019-02-10T10:17:51.335Z,6.20
2019-02-10T10:20:20.249Z,6.20
2019-02-10T10:22:49.178Z,6.20
2019-02-10T10:25:18.072Z,6.20
2019-02-10T10:27:46.905Z,6.20
2019-02-10T10:30:16.859Z,6.20
2019-02-10T10:32:45.785Z,6.20
2019-02-10T10:35:14.820Z,6.30
2019-02-10T10:37:43.786Z,6.30
2019-02-10T10:40:13.074Z,6.40
2019-02-10T10:42:42.058Z,6.50
2019-02-10T10:45:11.695Z,6.50
2019-02-10T10:47:40.671Z,6.60
2019-02-10T10:50:10.246Z,6.60
2019-02-10T10:52:39.143Z,6.70
2019-02-10T10:55:08.663Z,6.70
2019-02-10T10:57:37.677Z,6.80
2019-02-10T11:00:07.511Z,6.90
2019-02-10T11:02:36.425Z,6.90
2019-02-10T11:05:05.818Z,7.00
2019-02-10T11:07:34.878Z,7.00
2019-02-10T11:10:04.067Z,7.00
2019-02-10T11:12:32.936Z,7.00
2019-02-10T11:15:01.880Z,7.10
2019-02-10T11:17:30.854Z,7.10
2019-02-10T11:19:59.735Z,7.20
2019-02-10T11:22:28.667Z,7.20
2019-02-10T11:24:57.494Z,7.20
2019-02-10T11:27:26.442Z,7.20
2019-02-10T11:29:55.267Z,7.20
2019-02-10T11:32:24.129Z,7.30
2019-02-10T11:34:52.995Z,7.30
2019-02-10T11:37:26.747Z,7.30
2019-02-10T11:39:52.399Z,7.30
2019-02-10T11:42:21.269Z,7.40
2019-02-10T11:44:51.094Z,7.40
2019-02-10T11:47:19.971Z,7.50
2019-02-10T11:49:48.808Z,7.50
2019-02-10T11:52:17.673Z,7.50
2019-02-10T11:54:46.661Z,7.60
2019-02-10T11:57:15.651Z,7.70
2019-02-10T11:59:44.489Z,7.70
2019-02-10T12:02:13.353Z,7.70
2019-02-10T12:04:42.296Z,7.80
2019-02-10T12:07:11.145Z,7.80
2019-02-10T12:09:39.978Z,7.80
2019-02-10T12:12:08.920Z,7.90
2019-02-10T12:14:39.356Z,7.90
2019-02-10T12:17:08.319Z,7.90
2019-02-10T12:19:37.339Z,8.00
2019-02-10T12:22:06.270Z,8.00
2019-02-10T12:24:35.103Z,8.10
2019-02-10T12:27:04.098Z,8.10
2019-02-10T12:29:33.007Z,8.10
2019-02-10T12:32:01.862Z,8.20
2019-02-10T12:34:30.766Z,8.20
2019-02-10T12:36:59.773Z,8.30
2019-02-10T12:39:28.714Z,8.30
2019-02-10T12:41:57.605Z,8.40
2019-02-10T12:44:26.444Z,8.40
2019-02-10T12:46:55.303Z,8.50
2019-02-10T12:49:24.162Z,8.50
2019-02-10T12:51:53.003Z,8.60
2019-02-10T12:54:21.942Z,8.60
2019-02-10T12:56:50.875Z,8.60
2019-02-10T12:59:19.857Z,8.70
2019-02-10T13:01:48.804Z,8.70
2019-02-10T13:04:17.702Z,8.80
2019-02-10T13:06:46.569Z,8.80
2019-02-10T13:09:15.410Z,8.90
2019-02-10T13:11:44.293Z,8.90
2019-02-10T13:14:13.262Z,8.90
2019-02-10T13:16:42.168Z,8.90
2019-02-10T13:19:11.157Z,8.90
2019-02-10T13:21:40.161Z,8.90
2019-02-10T13:24:09.086Z,8.90
2019-02-10T13:26:38.002Z,8.90
2019-02-10T13:29:06.867Z,8.90
2019-02-10T13:31:35.795Z,9.00
2019-02-10T13:34:04.738Z,9.00
2019-02-10T13:36:33.608Z,9.00
2019-02-10T13:39:02.646Z,9.00
2019-02-10T13:41:37.027Z,9.00
2019-02-10T13:44:06.878Z,9.00
2019-02-10T13:46:38.694Z,9.00
2019-02-10T13:49:07.630Z,9.00
2019-02-10T13:51:36.638Z,9.10
2019-02-10T13:54:05.649Z,9.10
2019-02-10T13:56:34.474Z,9.10
2019-02-10T13:59:03.343Z,9.10
2019-02-10T14:01:35.347Z,9.10
2019-02-10T14:04:04.554Z,9.10
2019-02-10T14:06:35.552Z,9.10
2019-02-10T14:09:06.235Z,9.10
2019-02-10T14:11:35.326Z,9.10
2019-02-10T14:14:04.177Z,9.10
2019-02-10T14:16:33.006Z,9.10
2019-02-10T14:19:01.926Z,9.10
2019-02-10T14:21:30.784Z,9.10
2019-02-10T14:23:59.620Z,9.00
2019-02-10T14:26:28.517Z,9.00
2019-02-10T14:28:57.353Z,8.90
2019-02-10T14:31:29.331Z,8.90
2019-02-10T14:33:58.178Z,8.90
2019-02-10T14:36:27.030Z,8.90
2019-02-10T14:38:55.879Z,8.90
2019-02-10T14:41:24.732Z,8.90
2019-02-10T14:43:53.670Z,8.90
2019-02-10T14:46:22.670Z,8.90
2019-02-10T14:48:51.531Z,8.90
2019-02-10T14:51:20.370Z,9.00
2019-02-10T14:53:49.254Z,9.20
2019-02-10T14:56:18.077Z,9.30
2019-02-10T14:58:46.930Z,9.30
2019-02-10T15:01:15.778Z,9.30
2019-02-10T15:03:44.813Z,9.30
2019-02-10T15:06:13.636Z,9.10
2019-02-10T15:08:42.474Z,9.00
2019-02-10T15:11:11.293Z,9.00
2019-02-10T15:13:40.207Z,8.90
2019-02-10T15:16:09.058Z,8.90
2019-02-10T15:18:37.969Z,8.70
2019-02-10T15:21:06.829Z,8.60
2019-02-10T15:23:35.698Z,8.50
2019-02-10T15:26:04.625Z,8.40
2019-02-10T15:28:33.452Z,8.40
2019-02-10T15:31:02.381Z,8.40
2019-02-10T15:33:31.251Z,8.30
2019-02-10T15:36:00.102Z,8.30
2019-02-10T15:38:28.978Z,8.30
2019-02-10T15:40:57.827Z,8.30
2019-02-10T15:43:26.741Z,8.30
2019-02-10T15:45:56.681Z,8.20
2019-02-10T15:48:25.553Z,8.20
2019-02-10T15:50:54.492Z,8.20
2019-02-10T15:53:23.345Z,8.10
2019-02-10T15:55:52.241Z,8.10
2019-02-10T15:58:21.184Z,8.10
2019-02-10T16:00:50.051Z,8.10
2019-02-10T16:03:18.943Z,8.00
2019-02-10T16:05:47.927Z,8.00
2019-02-10T16:08:16.901Z,8.00
2019-02-10T16:10:45.858Z,8.00
2019-02-10T16:13:14.800Z,8.00
2019-02-10T16:15:43.647Z,7.90
2019-02-10T16:18:12.486Z,7.90
2019-02-10T16:20:41.453Z,7.90
2019-02-10T16:23:10.442Z,7.90
2019-02-10T16:25:40.880Z,7.90
2019-02-10T16:28:10.085Z,7.80
2019-02-10T16:30:39.020Z,7.70
2019-02-10T16:33:08.015Z,7.70
2019-02-10T16:35:37.131Z,7.70
2019-02-10T16:38:06.177Z,7.70
2019-02-10T16:40:35.278Z,7.70
2019-02-10T16:43:04.452Z,7.60
2019-02-10T16:45:33.442Z,7.50
2019-02-10T16:48:02.415Z,7.50
2019-02-10T16:50:31.565Z,7.40
2019-02-10T16:53:00.615Z,7.40
2019-02-10T16:55:29.706Z,7.30
2019-02-10T16:57:58.574Z,7.20
2019-02-10T17:00:27.510Z,7.10
2019-02-10T17:02:56.624Z,7.10
2019-02-10T17:05:25.829Z,7.10
2019-02-10T17:07:55.155Z,7.10
2019-02-10T17:10:24.597Z,7.10
2019-02-10T17:12:57.177Z,7.00
2019-02-10T17:15:26.289Z,6.90
2019-02-10T17:17:55.289Z,7.00
2019-02-10T17:20:27.253Z,7.00
2019-02-10T17:22:56.274Z,6.90
2019-02-10T17:25:25.165Z,6.90
2019-02-10T17:27:54.089Z,6.70
2019-02-10T17:30:22.986Z,6.60
2019-02-10T17:32:51.982Z,6.60
2019-02-10T17:35:20.841Z,6.50
2019-02-10T17:37:51.432Z,6.50
2019-02-10T17:40:27.648Z,6.50
2019-02-10T17:42:56.790Z,6.20
2019-02-10T17:45:25.638Z,6.00
2019-02-10T17:47:54.511Z,5.80
2019-02-10T17:50:23.438Z,5.70
2019-02-10T17:52:52.402Z,5.60
2019-02-10T17:55:21.260Z,5.70
2019-02-10T17:57:50.213Z,5.60
2019-02-10T18:00:21.250Z,5.60
2019-02-10T18:02:50.113Z,5.50
2019-02-10T18:05:18.965Z,5.40
2019-02-10T18:07:47.932Z,5.30
2019-02-10T18:10:16.951Z,5.20
2019-02-10T18:12:45.869Z,5.10
2019-02-10T18:15:33.868Z,5.00
2019-02-10T18:18:11.821Z,5.00
2019-02-10T18:20:53.195Z,5.00
2019-02-10T18:23:47.166Z,5.00
2019-02-10T18:26:41.139Z,4.90
2019-02-10T18:29:24.678Z,4.80
2019-02-10T18:32:11.461Z,4.70
2019-02-10T18:34:59.171Z,4.50
2019-02-10T18:37:38.425Z,4.50
2019-02-10T18:40:30.072Z,4.50
2019-02-10T18:43:15.913Z,4.40
2019-02-10T18:46:07.123Z,4.40
2019-02-10T18:48:55.773Z,4.30
2019-02-10T18:51:43.081Z,4.20
2019-02-10T18:54:23.023Z,4.10
2019-02-10T18:57:11.415Z,4.10
2019-02-10T18:59:47.330Z,3.90
2019-02-10T19:02:34.309Z,3.80
2019-02-10T19:05:28.692Z,3.60
2019-02-10T19:08:17.450Z,3.30
2019-02-10T19:11:21.217Z,3.20
2019-02-10T19:14:00.650Z,3.10
2019-02-10T19:16:58.664Z,3.00
2019-02-10T19:20:07.476Z,3.00
2019-02-10T19:23:01.774Z,2.80
2019-02-10T19:26:01.825Z,2.90
2019-02-10T19:28:36.958Z,2.80
2019-02-10T19:31:24.872Z,2.70
2019-02-10T19:34:04.625Z,2.70
2019-02-10T19:37:01.661Z,2.60
2019-02-10T19:39:40.618Z,2.60
2019-02-10T19:42:40.407Z,2.50
2019-02-10T19:45:24.135Z,2.50
2019-02-10T19:48:18.409Z,2.50
2019-02-10T19:51:06.113Z,2.50
2019-02-10T19:53:56.016Z,2.30
2019-02-10T19:56:51.137Z,2.20
2019-02-10T19:59:39.241Z,2.20
2019-02-10T20:02:14.938Z,2.10
2019-02-10T20:05:04.443Z,2.30
2019-02-10T20:07:58.709Z,2.40
2019-02-10T20:10:56.675Z,2.40
2019-02-10T20:13:44.602Z,2.40
2019-02-10T20:16:40.014Z,2.40
2019-02-10T20:19:21.001Z,2.30
2019-02-10T20:22:08.102Z,2.20
2019-02-10T20:24:43.562Z,2.20
2019-02-10T20:27:49.681Z,2.20
2019-02-10T20:30:36.366Z,2.20
2019-02-10T20:33:33.412Z,2.30
2019-02-10T20:36:20.637Z,2.30
2019-02-10T20:39:00.954Z,2.40
2019-02-10T20:41:49.325Z,2.50
2019-02-10T20:44:29.974Z,2.60
2019-02-10T20:47:32.616Z,2.70
2019-02-10T20:50:19.335Z,2.80
2019-02-10T20:53:07.318Z,2.90
2019-02-10T20:55:50.958Z,3.00
2019-02-10T20:58:41.870Z,3.10
2019-02-10T21:01:26.382Z,3.30
2019-02-10T21:04:20.238Z,3.30
2019-02-10T21:06:58.314Z,3.40
2019-02-10T21:09:46.321Z,3.50
2019-02-10T21:12:36.713Z,3.60
2019-02-10T21:15:29.589Z,3.70
2019-02-10T21:18:25.423Z,3.80
2019-02-10T21:21:19.385Z,3.90
2019-02-10T21:24:06.605Z,4.00
2019-02-10T21:27:00.813Z,4.10
2019-02-10T21:29:47.811Z,4.20
2019-02-10T21:32:41.991Z,4.30
2019-02-10T21:35:19.821Z,4.30
2019-02-10T21:38:01.872Z,4.40
2019-02-10T21:40:59.735Z,4.50
2019-02-10T21:43:54.139Z,4.60
2019-02-10T21:46:42.868Z,4.70
2019-02-10T21:49:18.031Z,4.70
2019-02-10T21:51:48.402Z,4.80
2019-02-10T21:54:21.935Z,4.80
2019-02-10T21:56:51.774Z,4.90
2019-02-10T21:59:22.836Z,4.90
2019-02-10T22:01:54.817Z,4.90
2019-02-10T22:04:24.954Z,5.00
2019-02-10T22:06:55.086Z,5.10
2019-02-10T22:09:25.022Z,5.10
2019-02-10T22:11:56.097Z,5.10
2019-02-10T22:14:27.404Z,5.20
2019-02-10T22:16:56.285Z,5.20
2019-02-10T22:19:28.539Z,5.30
2019-02-10T22:21:58.262Z,5.30
2019-02-10T22:24:29.772Z,5.40
2019-02-10T22:27:00.319Z,5.40
2019-02-10T22:29:34.725Z,5.50
2019-02-10T22:32:10.477Z,5.50
2019-02-10T22:34:42.483Z,5.50
2019-02-10T22:37:16.718Z,5.50
2019-02-10T22:39:52.037Z,5.50
2019-02-10T22:42:22.215Z,5.50
2019-02-10T22:44:55.061Z,5.50
2019-02-10T22:47:26.601Z,5.50
2019-02-10T22:49:58.439Z,5.50
2019-02-10T22:52:30.382Z,5.50
2019-02-10T22:55:01.711Z,5.50
2019-02-10T22:57:31.480Z,5.50
2019-02-10T23:00:01.370Z,5.60
2019-02-10T23:02:32.691Z,5.60
2019-02-10T23:05:01.606Z,5.60
2019-02-10T23:07:32.418Z,5.60
2019-02-10T23:10:04.126Z,5.60
2019-02-10T23:12:33.768Z,5.60
2019-02-10T23:15:02.937Z,5.60
2019-02-10T23:17:31.847Z,5.60
2019-02-10T23:20:00.898Z,5.40
2019-02-10T23:22:29.752Z,5.40
2019-02-10T23:24:58.734Z,5.30
2019-02-10T23:27:27.609Z,5.30
2019-02-10T23:29:56.571Z,5.20
2019-02-10T23:32:25.450Z,5.20
2019-02-10T23:34:54.405Z,5.10
2019-02-10T23:37:23.447Z,5.00
2019-02-10T23:39:52.332Z,5.00
2019-02-10T23:42:21.262Z,5.00
2019-02-10T23:44:50.149Z,4.90
2019-02-10T23:47:19.069Z,4.90
2019-02-10T23:49:56.769Z,4.90
2019-02-10T23:52:28.197Z,4.80
2019-02-10T23:54:57.137Z,4.80
2019-02-10T23:57:26.075Z,4.90
2019-02-10T23:59:59.274Z,4.90
