createdAt,value
2023-04-08T00:05:24.451Z,978.16
2023-04-08T00:17:24.925Z,978.14
2023-04-08T00:29:25.396Z,978.09
2023-04-08T00:41:28.538Z,978.14
2023-04-08T00:53:26.277Z,978.22
2023-04-08T01:05:26.723Z,978.15
2023-04-08T01:17:29.468Z,978.09
2023-04-08T01:29:29.879Z,978.03
2023-04-08T01:41:28.039Z,978.07
2023-04-08T01:53:28.529Z,978.04
2023-04-08T02:05:29.017Z,978.11
2023-04-08T02:17:29.486Z,978.07
2023-04-08T02:29:29.890Z,978.13
2023-04-08T02:41:30.304Z,978.22
2023-04-08T02:53:30.822Z,978.24
2023-04-08T03:05:31.232Z,978.35
2023-04-08T03:17:31.735Z,978.42
2023-04-08T03:29:32.143Z,978.36
2023-04-08T03:41:32.606Z,978.47
2023-04-08T03:53:35.866Z,978.56
2023-04-08T04:05:33.476Z,978.61
2023-04-08T04:17:33.993Z,978.78
2023-04-08T04:29:34.425Z,978.76
2023-04-08T04:41:34.814Z,978.87
2023-04-08T04:53:35.298Z,978.93
2023-04-08T05:05:35.772Z,979.14
2023-04-08T05:17:36.278Z,979.27
2023-04-08T05:29:36.685Z,979.31
2023-04-08T05:41:37.171Z,979.44
2023-04-08T05:53:37.572Z,979.56
2023-04-08T06:05:38.015Z,979.57
2023-04-08T06:17:38.506Z,979.61
2023-04-08T06:29:44.636Z,979.75
2023-04-08T06:41:39.357Z,979.87
2023-04-08T06:53:39.845Z,980.07
2023-04-08T07:05:40.273Z,980.31
2023-04-08T07:17:40.807Z,980.37
2023-04-08T07:29:41.175Z,980.51
2023-04-08T07:41:41.840Z,980.70
2023-04-08T07:53:42.170Z,980.84
2023-04-08T08:05:44.792Z,980.76
2023-04-08T08:17:43.028Z,980.87
2023-04-08T08:29:43.477Z,980.94
2023-04-08T08:41:43.915Z,981.05
2023-04-08T08:53:44.342Z,981.12
2023-04-08T09:05:47.678Z,981.29
2023-04-08T09:17:48.354Z,981.38
2023-04-08T09:29:45.716Z,981.49
2023-04-08T09:41:46.154Z,981.56
2023-04-08T09:53:46.627Z,981.60
2023-04-08T10:05:47.081Z,981.63
2023-04-08T10:17:47.561Z,981.78
2023-04-08T10:29:47.974Z,981.76
2023-04-08T10:41:48.414Z,981.84
2023-04-08T10:53:48.977Z,981.82
2023-04-08T11:05:49.297Z,981.89
2023-04-08T11:17:49.792Z,981.86
2023-04-08T11:29:50.228Z,981.90
2023-04-08T11:41:50.698Z,981.99
2023-04-08T11:53:52.202Z,981.96
2023-04-08T12:05:51.565Z,981.98
2023-04-08T12:17:52.095Z,981.92
2023-04-08T12:29:52.483Z,981.94
2023-04-08T12:41:52.926Z,982.03
2023-04-08T12:53:53.403Z,982.08
2023-04-08T13:05:53.853Z,982.08
2023-04-08T13:17:54.330Z,982.07
2023-04-08T13:29:54.773Z,982.03
2023-04-08T13:41:55.220Z,982.04
2023-04-08T13:53:55.666Z,982.08
2023-04-08T14:05:56.145Z,982.14
2023-04-08T14:17:56.628Z,982.22
2023-04-08T14:29:57.026Z,982.18
2023-04-08T14:41:57.479Z,982.21
2023-04-08T14:53:57.956Z,982.22
2023-04-08T15:05:58.402Z,982.30
2023-04-08T15:17:58.817Z,982.39
2023-04-08T15:29:59.251Z,982.34
2023-04-08T15:41:59.760Z,982.52
2023-04-08T15:54:00.145Z,982.71
2023-04-08T16:06:00.626Z,982.69
2023-04-08T16:18:02.846Z,982.87
2023-04-08T16:30:01.548Z,982.96
2023-04-08T16:42:01.974Z,983.01
2023-04-08T16:54:02.456Z,983.07
2023-04-08T17:06:02.883Z,983.18
2023-04-08T17:18:03.398Z,983.33
2023-04-08T17:30:03.797Z,983.55
2023-04-08T17:42:04.239Z,983.63
2023-04-08T17:54:04.706Z,983.69
2023-04-08T18:06:05.175Z,983.87
2023-04-08T18:18:05.607Z,983.91
2023-04-08T18:30:06.050Z,984.00
2023-04-08T18:42:06.505Z,984.12
2023-04-08T18:54:06.992Z,984.26
2023-04-08T19:06:07.410Z,984.32
2023-04-08T19:18:07.843Z,984.37
2023-04-08T19:30:08.318Z,984.42
2023-04-08T19:42:08.775Z,984.47
2023-04-08T19:54:10.967Z,984.45
2023-04-08T20:06:09.687Z,984.49
2023-04-08T20:18:10.121Z,984.48
2023-04-08T20:30:13.391Z,984.53
2023-04-08T20:42:11.034Z,984.48
2023-04-08T20:54:11.527Z,984.48
2023-04-08T21:06:11.972Z,984.52
2023-04-08T21:18:12.412Z,984.52
2023-04-08T21:30:14.586Z,984.49
2023-04-08T21:42:13.321Z,984.57
2023-04-08T21:54:20.994Z,984.58
2023-04-08T22:06:25.583Z,984.51
2023-04-08T22:18:14.688Z,984.53
2023-04-08T22:30:15.097Z,984.55
2023-04-08T22:42:15.565Z,984.57
2023-04-08T22:54:16.020Z,984.55
2023-04-08T23:06:16.439Z,984.55
2023-04-08T23:18:19.645Z,984.48
2023-04-08T23:30:17.378Z,984.58
2023-04-08T23:42:17.835Z,984.44
2023-04-08T23:54:18.267Z,984.45
