createdAt,value
2023-01-25T00:01:08.942Z,50.92
2023-01-25T00:03:59.196Z,50.80
2023-01-25T00:06:48.588Z,52.05
2023-01-25T00:09:39.131Z,52.63
2023-01-25T00:12:28.356Z,48.22
2023-01-25T00:15:17.674Z,79.05
2023-01-25T00:18:07.009Z,45.80
2023-01-25T00:20:56.242Z,50.00
2023-01-25T00:23:45.872Z,63.58
2023-01-25T00:26:37.202Z,66.80
2023-01-25T00:29:26.487Z,68.53
2023-01-25T00:32:47.143Z,72.35
2023-01-25T00:35:36.635Z,40.60
2023-01-25T00:38:31.811Z,42.38
2023-01-25T00:41:21.091Z,37.47
2023-01-25T00:44:11.783Z,50.95
2023-01-25T00:47:01.026Z,51.92
2023-01-25T00:49:50.461Z,62.63
2023-01-25T00:52:40.694Z,42.30
2023-01-25T00:55:30.068Z,64.60
2023-01-25T00:58:19.303Z,66.43
2023-01-25T01:01:11.277Z,54.17
2023-01-25T01:04:00.597Z,79.80
2023-01-25T01:06:49.777Z,49.60
2023-01-25T01:09:39.019Z,52.13
2023-01-25T01:12:28.412Z,53.22
2023-01-25T01:15:17.862Z,59.45
2023-01-25T01:18:08.736Z,47.53
2023-01-25T01:20:57.963Z,52.22
2023-01-25T01:23:47.357Z,46.38
2023-01-25T01:26:36.868Z,64.78
2023-01-25T01:29:26.186Z,60.00
2023-01-25T01:32:15.647Z,90.13
2023-01-25T01:35:08.103Z,76.93
2023-01-25T01:37:57.825Z,72.22
2023-01-25T01:40:48.208Z,72.95
2023-01-25T01:43:38.101Z,94.47
2023-01-25T01:49:28.928Z,57.28
2023-01-25T01:52:30.462Z,153.05
2023-01-25T01:55:24.411Z,93.47
2023-01-25T01:58:15.984Z,95.20
2023-01-25T02:01:05.985Z,64.40
2023-01-25T02:03:56.684Z,79.28
2023-01-25T02:06:53.246Z,97.28
2023-01-25T02:09:45.506Z,107.82
2023-01-25T02:12:35.055Z,64.65
2023-01-25T02:15:24.332Z,69.30
2023-01-25T02:18:13.972Z,71.43
2023-01-25T02:21:03.710Z,60.40
2023-01-25T02:24:01.922Z,56.25
2023-01-25T02:26:53.493Z,89.00
2023-01-25T02:29:43.698Z,81.45
2023-01-25T02:32:34.189Z,54.85
2023-01-25T02:35:26.666Z,66.38
2023-01-25T02:38:19.315Z,44.60
2023-01-25T02:41:13.230Z,41.97
2023-01-25T02:44:10.105Z,48.67
2023-01-25T02:47:00.692Z,67.32
2023-01-25T02:49:49.921Z,47.05
2023-01-25T02:52:40.506Z,52.42
2023-01-25T02:55:30.330Z,63.53
2023-01-25T02:58:19.816Z,74.10
2023-01-25T03:01:11.196Z,52.60
2023-01-25T03:04:03.334Z,49.42
2023-01-25T03:06:52.900Z,58.58
2023-01-25T03:09:42.389Z,37.50
2023-01-25T03:12:31.785Z,49.53
2023-01-25T03:15:21.493Z,47.90
2023-01-25T03:18:12.423Z,60.17
2023-01-25T03:21:08.578Z,83.97
2023-01-25T03:24:00.440Z,65.85
2023-01-25T03:27:13.566Z,85.50
2023-01-25T03:30:13.470Z,53.97
2023-01-25T03:33:02.851Z,51.83
2023-01-25T03:35:55.865Z,71.78
2023-01-25T03:41:34.411Z,62.33
2023-01-25T03:44:23.857Z,48.88
2023-01-25T03:47:13.210Z,80.25
2023-01-25T03:50:02.481Z,79.15
2023-01-25T03:52:59.457Z,71.10
2023-01-25T03:55:50.473Z,124.22
2023-01-25T03:58:41.493Z,50.58
2023-01-25T04:01:31.613Z,181.93
2023-01-25T04:04:21.171Z,55.95
2023-01-25T04:07:11.520Z,56.45
2023-01-25T04:10:04.140Z,43.10
2023-01-25T04:12:54.388Z,57.42
2023-01-25T04:15:43.681Z,47.00
2023-01-25T04:18:42.689Z,82.18
2023-01-25T04:21:32.507Z,52.63
2023-01-25T04:24:21.763Z,69.55
2023-01-25T04:27:12.540Z,99.20
2023-01-25T04:30:13.351Z,51.63
2023-01-25T04:33:08.158Z,120.40
2023-01-25T04:35:57.634Z,54.33
2023-01-25T04:38:47.496Z,50.33
2023-01-25T04:41:37.578Z,80.65
2023-01-25T04:44:29.416Z,50.13
2023-01-25T04:47:20.733Z,83.88
2023-01-25T04:50:11.600Z,84.63
2023-01-25T04:53:01.092Z,65.47
2023-01-25T04:55:52.703Z,52.97
2023-01-25T04:58:42.069Z,106.00
2023-01-25T05:01:33.722Z,162.05
2023-01-25T05:04:26.634Z,151.48
2023-01-25T05:07:17.032Z,82.88
2023-01-25T05:10:09.327Z,85.22
2023-01-25T05:13:06.119Z,95.93
2023-01-25T05:15:58.057Z,76.32
2023-01-25T05:18:49.473Z,83.43
2023-01-25T05:22:01.322Z,94.78
2023-01-25T05:25:01.942Z,74.03
2023-01-25T05:27:50.790Z,108.57
2023-01-25T05:31:06.983Z,80.18
2023-01-25T05:33:59.175Z,187.20
2023-01-25T05:36:48.438Z,92.68
2023-01-25T05:39:38.231Z,66.90
2023-01-25T05:42:27.612Z,84.10
2023-01-25T05:45:17.118Z,70.15
2023-01-25T05:48:08.695Z,85.75
2023-01-25T05:51:00.918Z,64.97
2023-01-25T05:53:51.424Z,70.63
2023-01-25T05:56:40.774Z,145.10
2023-01-25T05:59:30.582Z,48.83
2023-01-25T06:02:22.122Z,73.50
2023-01-25T06:05:12.215Z,128.50
2023-01-25T06:08:02.978Z,68.30
2023-01-25T06:11:08.831Z,87.95
2023-01-25T06:13:59.651Z,83.57
2023-01-25T06:16:49.222Z,70.90
2023-01-25T06:19:57.090Z,133.88
2023-01-25T06:22:57.955Z,65.13
2023-01-25T06:25:48.662Z,67.93
2023-01-25T06:28:39.006Z,86.80
2023-01-25T06:31:28.386Z,122.20
2023-01-25T06:34:17.641Z,71.15
2023-01-25T06:37:07.015Z,63.05
2023-01-25T06:39:56.360Z,163.85
2023-01-25T06:42:47.002Z,65.90
2023-01-25T06:45:36.226Z,66.25
2023-01-25T06:48:25.639Z,73.57
2023-01-25T06:51:17.099Z,63.25
2023-01-25T06:54:06.402Z,77.10
2023-01-25T06:56:55.692Z,82.03
2023-01-25T06:59:46.337Z,71.47
2023-01-25T07:02:35.557Z,115.28
2023-01-25T07:05:25.154Z,119.22
2023-01-25T07:08:14.457Z,75.57
2023-01-25T07:11:06.091Z,70.13
2023-01-25T07:13:55.274Z,74.40
2023-01-25T07:16:45.995Z,72.85
2023-01-25T07:19:35.264Z,70.43
2023-01-25T07:22:24.570Z,65.97
2023-01-25T07:25:13.793Z,74.55
2023-01-25T07:28:03.104Z,66.20
2023-01-25T07:30:52.554Z,86.30
2023-01-25T07:33:43.694Z,130.60
2023-01-25T07:36:32.996Z,73.20
2023-01-25T07:39:22.257Z,82.82
2023-01-25T07:42:11.537Z,56.80
2023-01-25T07:45:01.367Z,85.45
2023-01-25T07:47:50.548Z,69.10
2023-01-25T07:50:41.597Z,151.88
2023-01-25T07:53:30.928Z,89.65
2023-01-25T07:56:22.887Z,76.45
2023-01-25T07:59:12.651Z,79.55
2023-01-25T08:02:01.934Z,87.10
2023-01-25T08:04:51.386Z,82.30
2023-01-25T08:07:41.994Z,79.82
2023-01-25T08:10:31.217Z,74.78
2023-01-25T08:13:20.414Z,71.07
2023-01-25T08:16:10.504Z,170.77
2023-01-25T08:19:03.311Z,75.45
2023-01-25T08:21:52.765Z,65.85
2023-01-25T08:24:43.558Z,82.80
2023-01-25T08:27:32.844Z,67.43
2023-01-25T08:30:22.392Z,82.38
2023-01-25T08:33:11.615Z,87.82
2023-01-25T08:36:00.879Z,143.80
2023-01-25T08:38:50.162Z,57.20
2023-01-25T08:41:42.297Z,76.80
2023-01-25T08:44:31.646Z,67.57
2023-01-25T08:47:20.905Z,82.15
2023-01-25T08:50:12.370Z,107.25
2023-01-25T08:53:01.759Z,70.43
2023-01-25T08:55:51.461Z,76.20
2023-01-25T08:58:44.135Z,70.43
2023-01-25T09:01:33.934Z,123.05
2023-01-25T09:04:28.418Z,68.68
2023-01-25T09:07:17.889Z,98.57
2023-01-25T09:10:09.691Z,94.03
2023-01-25T09:12:59.361Z,86.90
2023-01-25T09:15:50.348Z,92.50
2023-01-25T09:18:41.512Z,71.88
2023-01-25T09:21:31.236Z,128.27
2023-01-25T09:24:20.544Z,74.63
2023-01-25T09:27:09.862Z,97.10
2023-01-25T09:30:02.343Z,89.35
2023-01-25T09:32:54.148Z,111.40
2023-01-25T09:35:50.116Z,102.50
2023-01-25T09:38:39.446Z,178.32
2023-01-25T09:42:06.662Z,75.82
2023-01-25T09:45:23.699Z,92.40
2023-01-25T09:48:28.427Z,101.65
2023-01-25T09:51:27.380Z,117.47
2023-01-25T09:54:20.892Z,127.25
2023-01-25T09:57:19.018Z,125.97
2023-01-25T10:00:19.100Z,104.55
2023-01-25T10:03:21.670Z,108.90
2023-01-25T10:06:14.315Z,96.93
2023-01-25T10:09:17.122Z,108.93
2023-01-25T10:12:17.316Z,92.35
2023-01-25T10:15:21.026Z,120.60
2023-01-25T10:18:28.089Z,83.88
2023-01-25T10:21:28.375Z,98.15
2023-01-25T10:25:07.994Z,83.93
2023-01-25T10:28:21.851Z,81.50
2023-01-25T10:31:20.636Z,67.80
2023-01-25T10:34:21.138Z,101.03
2023-01-25T10:37:16.222Z,89.28
2023-01-25T10:40:16.241Z,80.88
2023-01-25T10:43:14.383Z,88.15
2023-01-25T10:46:04.178Z,78.22
2023-01-25T10:48:53.449Z,92.32
2023-01-25T10:51:44.106Z,83.78
2023-01-25T10:54:33.517Z,91.47
2023-01-25T10:57:25.982Z,99.82
2023-01-25T11:00:30.137Z,81.63
2023-01-25T11:03:22.988Z,95.15
2023-01-25T11:06:12.657Z,105.28
2023-01-25T11:09:24.108Z,86.45
2023-01-25T11:12:21.393Z,95.32
2023-01-25T11:15:26.627Z,92.03
2023-01-25T11:18:22.944Z,111.55
2023-01-25T11:21:18.527Z,100.90
2023-01-25T11:24:19.784Z,101.07
2023-01-25T11:27:21.260Z,122.00
2023-01-25T11:30:17.278Z,101.47
2023-01-25T11:33:13.161Z,127.10
2023-01-25T11:36:21.187Z,123.18
2023-01-25T11:39:31.605Z,147.68
2023-01-25T11:42:35.579Z,159.02
2023-01-25T11:46:05.565Z,116.18
2023-01-25T11:49:20.452Z,178.48
2023-01-25T11:52:27.451Z,108.07
2023-01-25T11:55:27.413Z,109.13
2023-01-25T11:58:38.101Z,106.82
2023-01-25T12:01:37.455Z,92.95
2023-01-25T12:05:21.031Z,60.35
2023-01-25T12:08:28.149Z,59.50
2023-01-25T12:11:35.559Z,76.75
2023-01-25T12:14:41.880Z,68.90
2023-01-25T12:17:57.487Z,88.63
2023-01-25T12:21:08.399Z,84.45
2023-01-25T12:24:12.980Z,98.13
2023-01-25T12:27:21.152Z,79.70
2023-01-25T12:30:21.570Z,81.70
2023-01-25T12:33:20.106Z,59.08
2023-01-25T12:36:19.122Z,79.97
2023-01-25T12:39:18.031Z,55.67
2023-01-25T12:42:18.694Z,69.03
2023-01-25T12:45:16.644Z,53.17
2023-01-25T12:48:18.232Z,69.47
2023-01-25T12:51:07.625Z,47.78
2023-01-25T12:53:58.761Z,52.20
2023-01-25T12:56:59.028Z,57.03
2023-01-25T12:59:58.359Z,61.25
2023-01-25T13:03:18.360Z,71.65
2023-01-25T13:06:19.737Z,82.38
2023-01-25T13:09:17.808Z,78.35
2023-01-25T13:12:12.558Z,92.88
2023-01-25T13:15:03.149Z,93.32
2023-01-25T13:17:52.460Z,81.38
2023-01-25T13:20:50.947Z,49.75
2023-01-25T13:23:47.350Z,62.65
2023-01-25T13:26:49.778Z,57.75
2023-01-25T13:29:48.206Z,59.88
2023-01-25T13:33:06.502Z,57.17
2023-01-25T13:35:55.752Z,65.35
2023-01-25T13:38:45.091Z,61.92
2023-01-25T13:41:34.427Z,55.70
2023-01-25T13:44:29.498Z,58.25
2023-01-25T13:47:22.485Z,60.20
2023-01-25T13:50:23.774Z,55.90
2023-01-25T13:53:23.180Z,55.17
2023-01-25T13:56:29.263Z,49.97
2023-01-25T13:59:29.288Z,71.00
2023-01-25T14:02:23.043Z,57.15
2023-01-25T14:05:23.398Z,54.58
2023-01-25T14:08:12.983Z,56.20
2023-01-25T14:11:02.849Z,56.38
2023-01-25T14:14:01.708Z,49.78
2023-01-25T14:19:57.233Z,48.58
2023-01-25T14:22:51.865Z,58.03
2023-01-25T14:25:42.715Z,43.72
2023-01-25T14:28:32.339Z,41.95
2023-01-25T14:31:29.408Z,39.85
2023-01-25T14:34:20.727Z,42.30
2023-01-25T14:37:20.859Z,36.72
2023-01-25T14:40:14.989Z,36.53
2023-01-25T14:43:04.342Z,42.55
2023-01-25T14:45:53.746Z,67.82
2023-01-25T14:48:45.196Z,43.78
2023-01-25T14:51:37.383Z,43.28
2023-01-25T14:54:30.396Z,37.28
2023-01-25T14:57:36.012Z,34.27
2023-01-25T15:00:31.873Z,33.35
2023-01-25T15:03:23.192Z,44.90
2023-01-25T15:06:15.532Z,39.22
2023-01-25T15:09:05.386Z,36.25
2023-01-25T15:12:02.144Z,33.03
2023-01-25T15:14:55.937Z,38.25
2023-01-25T15:17:47.613Z,36.97
2023-01-25T15:20:39.558Z,38.58
2023-01-25T15:23:30.938Z,35.58
2023-01-25T15:26:23.709Z,45.78
2023-01-25T15:29:17.026Z,37.47
2023-01-25T15:32:19.017Z,39.63
2023-01-25T15:35:15.111Z,67.63
2023-01-25T15:38:04.420Z,33.10
2023-01-25T15:40:53.916Z,41.70
2023-01-25T15:43:43.382Z,47.03
2023-01-25T15:46:33.784Z,34.08
2023-01-25T15:49:28.299Z,25.98
2023-01-25T15:52:17.965Z,37.85
2023-01-25T15:55:08.504Z,42.22
2023-01-25T15:57:58.490Z,36.85
2023-01-25T16:00:49.456Z,36.78
2023-01-25T16:03:41.521Z,38.63
2023-01-25T16:06:40.120Z,33.63
2023-01-25T16:09:33.423Z,35.00
2023-01-25T16:12:22.934Z,32.85
2023-01-25T16:15:12.978Z,36.72
2023-01-25T16:18:02.311Z,35.38
2023-01-25T16:20:52.055Z,32.22
2023-01-25T16:23:43.358Z,32.50
2023-01-25T16:26:32.788Z,33.53
2023-01-25T16:29:23.104Z,35.63
2023-01-25T16:32:12.770Z,42.55
2023-01-25T16:35:02.137Z,37.67
2023-01-25T16:37:51.920Z,37.22
2023-01-25T16:40:42.715Z,28.05
2023-01-25T16:43:42.489Z,38.78
2023-01-25T16:46:32.401Z,28.45
2023-01-25T16:49:26.290Z,34.28
2023-01-25T16:52:15.634Z,24.25
2023-01-25T16:55:05.531Z,33.90
2023-01-25T16:57:56.231Z,33.20
2023-01-25T17:00:46.274Z,38.60
2023-01-25T17:03:35.911Z,33.80
2023-01-25T17:06:29.301Z,35.42
2023-01-25T17:09:24.928Z,33.17
2023-01-25T17:12:14.855Z,32.58
2023-01-25T17:15:06.665Z,29.23
2023-01-25T17:17:55.815Z,30.73
2023-01-25T17:20:44.996Z,30.27
2023-01-25T17:23:36.245Z,32.60
2023-01-25T17:26:26.585Z,25.65
2023-01-25T17:29:15.825Z,25.63
2023-01-25T17:32:06.493Z,46.50
2023-01-25T17:34:59.281Z,40.90
2023-01-25T17:37:48.522Z,21.38
2023-01-25T17:40:37.833Z,37.97
2023-01-25T17:43:28.157Z,29.02
2023-01-25T17:46:23.119Z,24.45
2023-01-25T17:49:16.818Z,19.50
2023-01-25T17:52:06.180Z,20.52
2023-01-25T17:54:55.400Z,30.40
2023-01-25T17:57:44.631Z,22.88
2023-01-25T18:00:34.619Z,19.77
2023-01-25T18:03:23.835Z,26.70
2023-01-25T18:06:16.985Z,18.33
2023-01-25T18:11:56.719Z,15.18
2023-01-25T18:14:46.159Z,20.17
2023-01-25T18:17:38.227Z,21.05
2023-01-25T18:20:28.699Z,23.13
2023-01-25T18:23:19.761Z,17.55
2023-01-25T18:26:19.034Z,22.85
2023-01-25T18:29:46.938Z,22.40
2023-01-25T18:32:36.115Z,23.17
2023-01-25T18:35:25.373Z,21.77
2023-01-25T18:38:15.392Z,16.58
2023-01-25T18:41:06.558Z,22.08
2023-01-25T18:43:57.110Z,22.05
2023-01-25T18:46:48.094Z,20.30
2023-01-25T18:49:37.364Z,21.20
2023-01-25T18:52:27.252Z,24.35
2023-01-25T18:55:16.851Z,23.40
2023-01-25T18:58:07.559Z,26.80
2023-01-25T19:01:04.750Z,26.27
2023-01-25T19:03:54.326Z,29.98
2023-01-25T19:06:43.769Z,29.40
2023-01-25T19:09:33.182Z,29.88
2023-01-25T19:12:22.550Z,28.38
2023-01-25T19:15:13.550Z,29.75
2023-01-25T19:18:03.182Z,27.50
2023-01-25T19:20:52.484Z,26.23
2023-01-25T19:23:42.319Z,32.10
2023-01-25T19:26:31.897Z,24.13
2023-01-25T19:29:21.296Z,29.75
2023-01-25T19:32:11.996Z,26.42
2023-01-25T19:35:01.177Z,21.20
2023-01-25T19:37:50.441Z,19.42
2023-01-25T19:40:39.954Z,19.42
2023-01-25T19:43:29.223Z,22.27
2023-01-25T19:46:20.700Z,22.90
2023-01-25T19:49:13.328Z,21.17
2023-01-25T19:52:02.538Z,47.83
2023-01-25T19:54:51.850Z,39.97
2023-01-25T19:57:41.119Z,42.10
2023-01-25T20:00:30.304Z,31.38
2023-01-25T20:03:19.705Z,24.35
2023-01-25T20:06:11.926Z,27.02
2023-01-25T20:09:01.184Z,25.17
2023-01-25T20:11:50.369Z,22.75
2023-01-25T20:14:41.401Z,33.83
2023-01-25T20:17:30.532Z,43.70
2023-01-25T20:20:20.155Z,26.20
2023-01-25T20:23:10.728Z,31.27
2023-01-25T20:26:01.830Z,22.27
2023-01-25T20:28:53.629Z,21.98
2023-01-25T20:31:45.243Z,20.80
2023-01-25T20:34:34.496Z,22.17
2023-01-25T20:37:23.778Z,27.65
2023-01-25T20:40:15.872Z,28.52
2023-01-25T20:43:05.421Z,24.88
2023-01-25T20:45:55.054Z,24.48
2023-01-25T20:48:45.268Z,20.88
2023-01-25T20:51:35.126Z,19.83
2023-01-25T20:54:24.332Z,22.35
2023-01-25T20:57:14.979Z,27.10
2023-01-25T21:00:04.782Z,16.75
2023-01-25T21:02:53.959Z,17.52
2023-01-25T21:05:51.566Z,18.77
2023-01-25T21:08:41.689Z,17.88
2023-01-25T21:11:30.932Z,19.92
2023-01-25T21:14:21.905Z,18.70
2023-01-25T21:17:11.534Z,24.55
2023-01-25T21:20:00.718Z,24.08
2023-01-25T21:22:49.888Z,25.52
2023-01-25T21:25:39.085Z,24.23
2023-01-25T21:28:28.787Z,22.17
2023-01-25T21:31:21.607Z,22.20
2023-01-25T21:34:11.776Z,22.65
2023-01-25T21:37:01.184Z,21.73
2023-01-25T21:39:50.443Z,26.70
2023-01-25T21:42:39.716Z,17.42
2023-01-25T21:45:45.922Z,18.58
2023-01-25T21:48:54.020Z,18.60
2023-01-25T21:51:49.805Z,18.00
2023-01-25T21:54:39.491Z,17.38
2023-01-25T21:57:28.670Z,18.30
2023-01-25T22:00:20.653Z,16.02
2023-01-25T22:03:10.340Z,20.85
2023-01-25T22:06:01.024Z,21.02
2023-01-25T22:08:50.234Z,19.40
2023-01-25T22:11:39.498Z,18.45
2023-01-25T22:14:30.524Z,21.98
2023-01-25T22:17:22.661Z,45.45
2023-01-25T22:20:13.436Z,20.57
2023-01-25T22:23:04.101Z,23.58
2023-01-25T22:26:03.534Z,18.55
2023-01-25T22:28:55.380Z,18.75
2023-01-25T22:31:44.566Z,21.05
2023-01-25T22:34:33.991Z,20.38
2023-01-25T22:37:23.251Z,20.90
2023-01-25T22:40:15.249Z,21.17
2023-01-25T22:43:04.542Z,22.70
2023-01-25T22:45:54.579Z,21.83
2023-01-25T22:48:44.018Z,20.63
2023-01-25T22:51:33.806Z,22.15
2023-01-25T22:54:23.072Z,21.40
2023-01-25T22:57:13.691Z,19.88
2023-01-25T23:00:02.935Z,19.17
2023-01-25T23:02:52.258Z,18.35
2023-01-25T23:05:41.587Z,20.75
2023-01-25T23:08:33.637Z,18.63
2023-01-25T23:11:25.758Z,19.38
2023-01-25T23:14:33.817Z,17.23
2023-01-25T23:17:42.482Z,18.42
2023-01-25T23:20:32.061Z,17.25
2023-01-25T23:23:21.211Z,17.20
2023-01-25T23:26:10.722Z,16.77
2023-01-25T23:28:59.930Z,17.13
2023-01-25T23:31:50.885Z,21.20
2023-01-25T23:34:40.849Z,21.30
2023-01-25T23:37:30.158Z,15.35
2023-01-25T23:40:19.599Z,17.67
2023-01-25T23:43:08.909Z,16.67
2023-01-25T23:45:58.156Z,15.23
2023-01-25T23:48:48.917Z,18.48
2023-01-25T23:51:38.192Z,18.10
2023-01-25T23:54:28.112Z,16.75
2023-01-25T23:57:17.384Z,14.32
