createdAt,value
2022-08-22T00:02:34.273Z,4.60
2022-08-22T00:02:48.505Z,4.00
2022-08-22T00:03:00.232Z,4.30
2022-08-22T00:05:13.652Z,4.30
2022-08-22T00:07:47.981Z,4.00
2022-08-22T00:10:25.333Z,4.00
2022-08-22T00:13:00.540Z,4.30
2022-08-22T00:15:43.602Z,4.50
2022-08-22T00:18:18.175Z,4.00
2022-08-22T00:20:52.024Z,4.30
2022-08-22T00:23:27.578Z,4.00
2022-08-22T00:26:01.529Z,4.00
2022-08-22T00:28:36.360Z,3.80
2022-08-22T00:31:21.878Z,3.90
2022-08-22T00:34:00.092Z,3.60
2022-08-22T00:36:35.387Z,4.10
2022-08-22T00:39:13.610Z,4.60
2022-08-22T00:41:58.822Z,4.60
2022-08-22T00:44:43.637Z,4.30
2022-08-22T00:47:31.848Z,4.10
2022-08-22T00:50:33.522Z,4.40
2022-08-22T00:55:54.316Z,4.20
2022-08-22T00:58:59.875Z,4.60
2022-08-22T01:01:57.061Z,4.50
2022-08-22T01:04:46.290Z,4.10
2022-08-22T01:07:37.126Z,4.00
2022-08-22T01:10:22.075Z,4.50
2022-08-22T01:13:10.353Z,4.70
2022-08-22T01:15:40.182Z,4.10
2022-08-22T01:18:47.013Z,4.20
2022-08-22T01:21:50.519Z,4.30
2022-08-22T01:25:15.779Z,4.10
2022-08-22T01:28:23.296Z,3.90
2022-08-22T01:31:28.595Z,4.60
2022-08-22T01:34:32.316Z,4.00
2022-08-22T01:37:26.173Z,4.50
2022-08-22T01:40:22.228Z,4.90
2022-08-22T01:43:06.235Z,4.20
2022-08-22T01:45:49.610Z,4.50
2022-08-22T01:48:21.978Z,4.50
2022-08-22T01:50:54.424Z,4.00
2022-08-22T01:53:28.218Z,4.50
2022-08-22T01:56:03.919Z,4.50
2022-08-22T01:58:35.850Z,4.60
2022-08-22T02:01:18.768Z,4.50
2022-08-22T02:04:00.453Z,5.00
2022-08-22T02:06:40.510Z,4.70
2022-08-22T02:09:20.010Z,4.80
2022-08-22T02:11:54.700Z,5.10
2022-08-22T02:14:39.437Z,4.40
2022-08-22T02:17:19.899Z,5.00
2022-08-22T02:20:01.828Z,4.60
2022-08-22T02:22:36.792Z,5.10
2022-08-22T02:25:17.345Z,4.60
2022-08-22T02:27:52.429Z,5.00
2022-08-22T02:30:25.170Z,4.50
2022-08-22T02:32:59.790Z,4.70
2022-08-22T02:35:34.048Z,4.50
2022-08-22T02:38:22.770Z,4.90
2022-08-22T02:41:03.671Z,4.90
2022-08-22T02:43:43.452Z,4.70
2022-08-22T02:46:27.422Z,5.10
2022-08-22T02:49:03.907Z,4.80
2022-08-22T02:51:40.819Z,5.00
2022-08-22T02:54:17.581Z,5.00
2022-08-22T02:56:52.528Z,5.10
2022-08-22T02:59:32.701Z,4.50
2022-08-22T03:02:27.510Z,4.50
2022-08-22T03:04:59.598Z,4.70
2022-08-22T03:07:34.215Z,4.70
2022-08-22T03:10:13.396Z,4.90
2022-08-22T03:12:49.237Z,5.10
2022-08-22T03:15:26.052Z,4.80
2022-08-22T03:18:00.334Z,4.80
2022-08-22T03:20:44.244Z,5.30
2022-08-22T03:23:20.595Z,4.90
2022-08-22T03:25:55.900Z,5.00
2022-08-22T03:28:29.628Z,4.90
2022-08-22T03:31:07.913Z,4.90
2022-08-22T03:33:35.588Z,5.20
2022-08-22T03:36:09.210Z,4.80
2022-08-22T03:39:02.298Z,5.60
2022-08-22T03:42:16.256Z,4.80
2022-08-22T03:45:08.325Z,5.40
2022-08-22T03:48:16.607Z,5.30
2022-08-22T03:51:08.368Z,5.10
2022-08-22T03:53:52.268Z,5.70
2022-08-22T03:56:57.488Z,5.00
2022-08-22T03:59:59.439Z,5.20
2022-08-22T04:02:59.424Z,5.20
2022-08-22T04:06:12.628Z,5.00
2022-08-22T04:09:15.326Z,4.90
2022-08-22T04:12:14.485Z,5.10
2022-08-22T04:15:06.765Z,5.00
2022-08-22T04:17:59.597Z,6.10
2022-08-22T04:20:51.998Z,5.70
2022-08-22T04:23:40.416Z,5.40
2022-08-22T04:26:18.653Z,5.80
2022-08-22T04:28:52.851Z,5.00
2022-08-22T04:31:26.796Z,6.70
2022-08-22T04:34:01.663Z,5.40
2022-08-22T04:36:35.006Z,5.80
2022-08-22T04:39:10.535Z,6.10
2022-08-22T04:41:48.071Z,5.90
2022-08-22T04:44:23.645Z,5.60
2022-08-22T04:46:58.364Z,5.90
2022-08-22T04:49:35.121Z,5.80
2022-08-22T04:52:13.684Z,5.50
2022-08-22T04:54:55.333Z,6.10
2022-08-22T04:57:30.748Z,5.10
2022-08-22T05:00:03.542Z,5.60
2022-08-22T05:02:33.168Z,6.00
2022-08-22T05:05:13.581Z,5.60
2022-08-22T05:07:46.029Z,5.60
2022-08-22T05:10:19.080Z,6.30
2022-08-22T05:12:54.012Z,5.90
2022-08-22T05:15:26.285Z,6.00
2022-08-22T05:17:59.573Z,6.10
2022-08-22T05:20:29.910Z,5.50
2022-08-22T05:23:03.004Z,5.50
2022-08-22T05:25:37.799Z,5.70
2022-08-22T05:28:11.175Z,5.50
2022-08-22T05:30:39.928Z,6.10
2022-08-22T05:33:16.227Z,5.80
2022-08-22T05:35:51.575Z,6.00
2022-08-22T05:38:27.626Z,6.00
2022-08-22T05:41:01.885Z,5.40
2022-08-22T05:43:31.903Z,5.60
2022-08-22T05:46:00.900Z,5.90
2022-08-22T05:48:37.381Z,5.90
2022-08-22T05:51:12.987Z,5.50
2022-08-22T05:53:45.501Z,6.10
2022-08-22T05:56:22.973Z,5.80
2022-08-22T05:58:59.644Z,5.80
2022-08-22T06:01:35.540Z,5.50
2022-08-22T06:04:09.353Z,5.80
2022-08-22T06:06:43.144Z,5.50
2022-08-22T06:09:18.703Z,5.20
2022-08-22T06:11:54.845Z,5.80
2022-08-22T06:14:30.630Z,5.90
2022-08-22T06:17:09.591Z,6.60
2022-08-22T06:19:41.692Z,5.60
2022-08-22T06:22:11.777Z,6.20
2022-08-22T06:24:50.246Z,6.10
2022-08-22T06:29:54.736Z,6.40
2022-08-22T06:32:30.749Z,5.90
2022-08-22T06:35:17.871Z,6.00
2022-08-22T06:37:48.485Z,5.80
2022-08-22T06:40:18.438Z,5.80
2022-08-22T06:42:50.598Z,5.60
2022-08-22T06:45:22.041Z,5.70
2022-08-22T06:47:56.327Z,6.30
2022-08-22T06:50:31.953Z,6.80
2022-08-22T06:53:05.034Z,6.00
2022-08-22T06:55:36.256Z,5.60
2022-08-22T07:00:34.937Z,5.10
2022-08-22T07:03:11.173Z,5.50
2022-08-22T07:05:42.097Z,7.30
2022-08-22T07:08:13.229Z,5.60
2022-08-22T07:13:15.020Z,5.70
2022-08-22T07:15:43.561Z,6.10
2022-08-22T07:18:24.076Z,5.90
2022-08-22T07:20:55.210Z,6.40
2022-08-22T07:23:33.503Z,6.10
2022-08-22T07:26:14.747Z,6.50
2022-08-22T07:31:34.078Z,5.30
2022-08-22T07:34:15.407Z,6.10
2022-08-22T07:39:23.709Z,6.60
2022-08-22T07:42:03.060Z,5.30
2022-08-22T07:44:36.647Z,5.50
2022-08-22T07:47:09.275Z,5.90
2022-08-22T07:49:49.826Z,5.60
2022-08-22T07:52:19.433Z,5.30
2022-08-22T07:54:52.163Z,5.70
2022-08-22T07:57:27.118Z,5.80
2022-08-22T07:59:58.408Z,4.90
2022-08-22T08:02:27.614Z,5.70
2022-08-22T08:04:57.410Z,5.50
2022-08-22T08:07:28.358Z,6.20
2022-08-22T08:10:01.315Z,5.80
2022-08-22T08:12:33.141Z,5.90
2022-08-22T08:15:03.351Z,6.20
2022-08-22T08:17:34.808Z,5.90
2022-08-22T08:20:08.773Z,6.40
2022-08-22T08:22:38.197Z,5.60
2022-08-22T08:25:08.711Z,6.40
2022-08-22T08:27:57.468Z,6.00
2022-08-22T08:30:36.373Z,6.00
2022-08-22T08:33:25.334Z,6.00
2022-08-22T08:36:02.540Z,5.90
2022-08-22T08:38:36.639Z,5.40
2022-08-22T08:41:47.416Z,5.50
2022-08-22T08:44:35.056Z,5.60
2022-08-22T08:47:20.356Z,5.80
2022-08-22T08:50:10.120Z,6.00
2022-08-22T08:53:05.932Z,6.30
2022-08-22T08:55:50.521Z,6.20
2022-08-22T08:58:34.347Z,7.20
2022-08-22T09:01:16.029Z,6.90
2022-08-22T09:04:15.315Z,7.10
2022-08-22T09:07:01.533Z,6.40
2022-08-22T09:09:52.611Z,7.00
2022-08-22T09:12:56.075Z,6.40
2022-08-22T09:15:58.619Z,6.10
2022-08-22T09:18:59.481Z,7.00
2022-08-22T09:21:58.344Z,6.40
2022-08-22T09:24:56.077Z,6.40
2022-08-22T09:27:34.191Z,6.30
2022-08-22T09:30:08.400Z,5.60
2022-08-22T09:32:46.758Z,6.30
2022-08-22T09:35:24.853Z,6.40
2022-08-22T09:38:14.307Z,6.20
2022-08-22T09:40:48.846Z,6.20
2022-08-22T09:43:23.089Z,6.50
2022-08-22T09:46:03.305Z,6.10
2022-08-22T09:48:47.951Z,6.40
2022-08-22T09:51:32.294Z,5.90
2022-08-22T09:54:19.765Z,5.40
2022-08-22T09:57:10.215Z,6.40
2022-08-22T09:59:58.046Z,5.50
2022-08-22T10:02:35.989Z,6.20
2022-08-22T10:05:12.209Z,6.00
2022-08-22T10:08:19.585Z,5.80
2022-08-22T10:11:16.723Z,5.50
2022-08-22T10:13:57.559Z,6.10
2022-08-22T10:16:56.937Z,6.10
2022-08-22T10:19:32.311Z,6.20
2022-08-22T10:22:22.811Z,5.60
2022-08-22T10:25:05.154Z,6.30
2022-08-22T10:27:51.149Z,5.90
2022-08-22T10:30:25.071Z,5.70
2022-08-22T10:33:03.676Z,6.10
2022-08-22T10:35:39.296Z,4.90
2022-08-22T10:38:13.575Z,5.00
2022-08-22T10:40:51.802Z,5.50
2022-08-22T10:43:28.989Z,5.20
2022-08-22T10:46:03.939Z,5.10
2022-08-22T10:48:47.055Z,4.90
2022-08-22T10:54:05.668Z,4.90
2022-08-22T10:56:41.163Z,4.60
2022-08-22T10:59:27.441Z,4.90
2022-08-22T11:02:10.629Z,4.90
2022-08-22T11:04:56.049Z,4.70
2022-08-22T11:07:48.662Z,5.50
2022-08-22T11:10:30.073Z,5.60
2022-08-22T11:13:12.414Z,5.50
2022-08-22T11:15:58.569Z,5.80
2022-08-22T11:18:39.967Z,5.40
2022-08-22T11:21:16.495Z,5.40
2022-08-22T11:23:54.415Z,5.20
2022-08-22T11:26:41.699Z,5.50
2022-08-22T11:29:31.192Z,5.50
2022-08-22T11:32:07.655Z,5.20
2022-08-22T11:34:46.721Z,4.90
2022-08-22T11:37:42.692Z,5.50
2022-08-22T11:40:24.473Z,5.00
2022-08-22T11:43:03.202Z,5.50
2022-08-22T11:45:40.578Z,5.40
2022-08-22T11:48:17.920Z,5.20
2022-08-22T11:50:52.864Z,4.90
2022-08-22T11:53:30.316Z,5.40
2022-08-22T11:56:13.327Z,5.00
2022-08-22T11:58:55.632Z,4.90
2022-08-22T12:01:35.892Z,5.20
2022-08-22T12:04:13.211Z,5.30
2022-08-22T12:06:55.057Z,5.60
2022-08-22T12:09:56.253Z,4.50
2022-08-22T12:12:37.230Z,5.10
2022-08-22T12:15:16.294Z,5.30
2022-08-22T12:18:14.283Z,5.20
2022-08-22T12:21:11.340Z,5.50
2022-08-22T12:24:21.011Z,5.50
2022-08-22T12:27:07.808Z,5.30
2022-08-22T12:29:44.795Z,5.60
2022-08-22T12:33:01.098Z,5.70
2022-08-22T12:35:40.357Z,5.70
2022-08-22T12:38:31.293Z,4.90
2022-08-22T12:41:34.670Z,4.90
2022-08-22T12:44:24.397Z,5.70
2022-08-22T12:47:09.457Z,5.10
2022-08-22T12:49:52.657Z,5.20
2022-08-22T12:52:35.591Z,5.30
2022-08-22T12:55:30.466Z,5.30
2022-08-22T12:58:10.577Z,4.80
2022-08-22T13:00:43.267Z,5.60
2022-08-22T13:03:23.233Z,5.50
2022-08-22T13:05:56.716Z,5.30
2022-08-22T13:08:31.147Z,5.80
2022-08-22T13:11:02.474Z,5.30
2022-08-22T13:13:37.065Z,5.60
2022-08-22T13:16:08.346Z,5.60
2022-08-22T13:18:44.823Z,5.10
2022-08-22T13:21:16.741Z,5.50
2022-08-22T13:23:52.525Z,5.00
2022-08-22T13:26:33.811Z,5.50
2022-08-22T13:29:27.016Z,5.30
2022-08-22T13:32:00.893Z,5.50
2022-08-22T13:34:39.998Z,5.70
2022-08-22T13:37:14.958Z,5.90
2022-08-22T13:39:49.169Z,5.40
2022-08-22T13:42:30.080Z,5.60
2022-08-22T13:45:02.390Z,5.70
2022-08-22T13:47:35.010Z,5.40
2022-08-22T13:50:14.161Z,5.70
2022-08-22T13:52:52.220Z,5.80
2022-08-22T13:55:29.924Z,6.10
2022-08-22T13:58:06.743Z,6.00
2022-08-22T14:01:04.972Z,6.20
2022-08-22T14:03:42.446Z,5.80
2022-08-22T14:06:37.338Z,5.70
2022-08-22T14:09:15.543Z,6.10
2022-08-22T14:12:12.162Z,6.10
2022-08-22T14:14:46.009Z,6.20
2022-08-22T14:17:20.899Z,5.90
2022-08-22T14:19:59.307Z,5.60
2022-08-22T14:22:31.877Z,6.00
2022-08-22T14:25:07.896Z,5.60
2022-08-22T14:27:39.525Z,5.70
2022-08-22T14:30:15.186Z,5.70
2022-08-22T14:32:48.042Z,5.60
2022-08-22T14:35:34.991Z,5.80
2022-08-22T14:38:27.444Z,5.80
2022-08-22T14:41:03.585Z,6.10
2022-08-22T14:43:51.681Z,6.10
2022-08-22T14:46:28.951Z,5.50
2022-08-22T14:49:28.859Z,5.90
2022-08-22T14:54:31.539Z,5.70
2022-08-22T14:57:01.915Z,5.50
2022-08-22T14:59:45.580Z,5.90
2022-08-22T15:02:23.157Z,6.00
2022-08-22T15:04:54.610Z,5.90
2022-08-22T15:09:57.691Z,5.50
2022-08-22T15:12:28.569Z,5.90
2022-08-22T15:14:59.572Z,6.00
2022-08-22T15:17:37.689Z,5.60
2022-08-22T15:20:27.747Z,5.80
2022-08-22T15:23:00.280Z,5.30
2022-08-22T15:25:33.312Z,5.60
2022-08-22T15:28:05.717Z,5.80
2022-08-22T15:30:39.049Z,5.90
2022-08-22T15:33:21.163Z,6.00
2022-08-22T15:35:52.716Z,6.30
2022-08-22T15:38:30.943Z,5.50
2022-08-22T15:41:25.110Z,5.90
2022-08-22T15:44:06.890Z,5.60
2022-08-22T15:46:40.329Z,6.10
2022-08-22T15:49:12.293Z,5.90
2022-08-22T15:51:46.051Z,5.60
2022-08-22T15:54:25.204Z,5.30
2022-08-22T15:57:15.337Z,5.80
2022-08-22T15:59:54.730Z,5.30
2022-08-22T16:02:34.952Z,5.90
2022-08-22T16:05:22.865Z,5.50
2022-08-22T16:08:02.015Z,5.90
2022-08-22T16:10:34.877Z,5.70
2022-08-22T16:13:13.323Z,5.30
2022-08-22T16:15:59.787Z,5.80
2022-08-22T16:19:03.906Z,5.40
2022-08-22T16:22:09.051Z,5.80
2022-08-22T16:25:00.658Z,5.60
2022-08-22T16:27:29.339Z,5.30
2022-08-22T16:30:29.567Z,5.60
2022-08-22T16:32:57.665Z,5.60
2022-08-22T16:36:01.441Z,5.80
2022-08-22T16:38:40.352Z,5.30
2022-08-22T16:41:34.464Z,5.00
2022-08-22T16:44:20.274Z,5.30
2022-08-22T16:46:51.314Z,5.50
2022-08-22T16:49:29.384Z,5.30
2022-08-22T16:52:33.630Z,5.90
2022-08-22T16:55:05.341Z,5.70
2022-08-22T16:57:54.416Z,5.40
2022-08-22T17:00:37.781Z,5.50
2022-08-22T17:03:15.532Z,5.30
2022-08-22T17:05:54.829Z,5.60
2022-08-22T17:08:44.796Z,5.70
2022-08-22T17:11:25.126Z,5.30
2022-08-22T17:14:08.653Z,5.60
2022-08-22T17:16:59.817Z,5.40
2022-08-22T17:19:42.011Z,5.10
2022-08-22T17:22:21.286Z,5.60
2022-08-22T17:25:12.682Z,5.00
2022-08-22T17:27:43.390Z,5.20
2022-08-22T17:33:00.219Z,5.00
2022-08-22T17:35:44.847Z,5.70
2022-08-22T17:38:24.815Z,5.50
2022-08-22T17:41:01.682Z,5.80
2022-08-22T17:43:49.566Z,5.50
2022-08-22T17:46:31.965Z,5.60
2022-08-22T17:49:16.649Z,6.00
2022-08-22T17:51:51.885Z,5.70
2022-08-22T17:54:29.543Z,6.20
2022-08-22T17:57:05.773Z,5.50
2022-08-22T17:59:44.215Z,5.70
2022-08-22T18:02:22.273Z,5.80
2022-08-22T18:05:02.765Z,6.00
2022-08-22T18:07:49.218Z,6.00
2022-08-22T18:10:37.637Z,5.90
2022-08-22T18:13:11.075Z,6.30
2022-08-22T18:15:47.339Z,5.70
2022-08-22T18:18:30.099Z,5.60
2022-08-22T18:21:02.778Z,5.90
2022-08-22T18:23:40.403Z,5.90
2022-08-22T18:26:20.846Z,6.30
2022-08-22T18:28:59.047Z,6.10
2022-08-22T18:31:39.879Z,5.60
2022-08-22T18:34:29.212Z,6.30
2022-08-22T18:37:03.443Z,5.50
2022-08-22T18:39:42.627Z,6.20
2022-08-22T18:42:23.549Z,6.10
2022-08-22T18:44:51.380Z,6.20
2022-08-22T18:47:24.330Z,6.40
2022-08-22T18:49:54.471Z,6.10
2022-08-22T18:52:34.632Z,5.80
2022-08-22T18:55:27.765Z,6.20
2022-08-22T18:58:19.302Z,6.10
2022-08-22T19:01:04.172Z,7.00
2022-08-22T19:03:52.600Z,6.00
2022-08-22T19:06:37.102Z,6.20
2022-08-22T19:09:37.328Z,6.60
2022-08-22T19:12:18.295Z,5.50
2022-08-22T19:15:10.710Z,5.70
2022-08-22T19:18:07.061Z,5.60
2022-08-22T19:20:55.738Z,5.10
2022-08-22T19:23:49.541Z,5.40
2022-08-22T19:26:36.050Z,6.00
2022-08-22T19:29:26.358Z,6.10
2022-08-22T19:31:55.651Z,6.00
2022-08-22T19:34:41.013Z,5.70
2022-08-22T19:37:32.340Z,6.10
2022-08-22T19:40:05.280Z,6.10
2022-08-22T19:42:39.492Z,5.70
2022-08-22T19:45:20.155Z,5.50
2022-08-22T19:47:57.898Z,5.80
2022-08-22T19:50:31.992Z,5.90
2022-08-22T19:53:20.654Z,5.40
2022-08-22T19:56:01.994Z,5.50
2022-08-22T19:58:49.764Z,5.70
2022-08-22T20:01:50.296Z,5.50
2022-08-22T20:04:37.483Z,5.40
2022-08-22T20:07:15.373Z,5.80
2022-08-22T20:09:57.026Z,5.70
2022-08-22T20:12:36.651Z,5.40
2022-08-22T20:15:16.301Z,5.50
2022-08-22T20:18:11.616Z,5.50
2022-08-22T20:20:38.421Z,5.70
2022-08-22T20:23:14.719Z,5.10
2022-08-22T20:25:47.890Z,5.20
2022-08-22T20:28:30.888Z,5.20
2022-08-22T20:31:02.134Z,5.30
2022-08-22T20:36:02.893Z,4.70
2022-08-22T20:38:35.266Z,5.00
2022-08-22T20:41:11.242Z,5.10
2022-08-22T20:43:45.369Z,5.10
2022-08-22T20:46:29.245Z,5.00
2022-08-22T20:48:57.235Z,4.80
2022-08-22T20:51:27.403Z,4.90
2022-08-22T20:53:57.892Z,4.80
2022-08-22T20:56:38.081Z,4.50
2022-08-22T20:59:29.105Z,5.00
2022-08-22T21:02:04.234Z,4.90
2022-08-22T21:04:42.821Z,4.50
2022-08-22T21:07:10.807Z,4.70
2022-08-22T21:09:57.215Z,4.60
2022-08-22T21:12:25.675Z,5.10
2022-08-22T21:14:53.503Z,5.30
2022-08-22T21:17:25.314Z,4.80
2022-08-22T21:19:54.325Z,4.70
2022-08-22T21:22:32.092Z,5.10
2022-08-22T21:25:00.783Z,5.70
2022-08-22T21:27:31.868Z,4.80
2022-08-22T21:30:02.375Z,5.10
2022-08-22T21:32:34.286Z,4.80
2022-08-22T21:35:04.105Z,4.80
2022-08-22T21:37:39.457Z,5.00
2022-08-22T21:40:14.879Z,4.60
2022-08-22T21:42:45.670Z,4.90
2022-08-22T21:45:27.198Z,5.00
2022-08-22T21:47:56.174Z,4.80
2022-08-22T21:50:33.930Z,4.80
2022-08-22T21:53:06.206Z,5.70
2022-08-22T21:55:42.194Z,4.80
2022-08-22T21:58:36.890Z,4.70
2022-08-22T22:01:29.844Z,4.60
2022-08-22T22:03:58.692Z,5.30
2022-08-22T22:06:27.070Z,4.60
2022-08-22T22:08:55.180Z,4.40
2022-08-22T22:11:22.904Z,4.70
2022-08-22T22:13:50.708Z,5.20
2022-08-22T22:16:22.507Z,4.60
2022-08-22T22:18:50.286Z,5.10
2022-08-22T22:21:18.221Z,4.70
2022-08-22T22:23:46.307Z,4.50
2022-08-22T22:26:14.536Z,5.10
2022-08-22T22:28:46.628Z,4.90
2022-08-22T22:31:15.714Z,5.30
2022-08-22T22:33:44.155Z,5.10
2022-08-22T22:36:15.570Z,4.60
2022-08-22T22:38:44.076Z,4.40
2022-08-22T22:41:13.055Z,4.70
2022-08-22T22:43:40.798Z,5.10
2022-08-22T22:46:09.015Z,5.10
2022-08-22T22:48:36.952Z,4.60
2022-08-22T22:51:08.498Z,4.80
2022-08-22T22:53:40.144Z,5.20
2022-08-22T22:56:11.841Z,5.10
2022-08-22T22:58:40.307Z,5.20
2022-08-22T23:01:09.234Z,4.90
2022-08-22T23:03:37.460Z,5.90
2022-08-22T23:06:09.323Z,5.00
2022-08-22T23:08:37.021Z,4.90
2022-08-22T23:11:10.418Z,5.10
2022-08-22T23:13:39.666Z,5.00
2022-08-22T23:16:13.453Z,5.00
2022-08-22T23:18:42.335Z,4.50
2022-08-22T23:21:13.253Z,4.80
2022-08-22T23:23:41.658Z,5.70
2022-08-22T23:26:10.226Z,4.80
2022-08-22T23:28:38.056Z,4.90
2022-08-22T23:31:15.864Z,5.10
2022-08-22T23:33:44.922Z,4.80
2022-08-22T23:36:18.353Z,4.90
2022-08-22T23:38:47.008Z,5.10
2022-08-22T23:41:17.205Z,5.20
2022-08-22T23:43:47.196Z,4.20
2022-08-22T23:46:16.239Z,4.90
2022-08-22T23:48:44.150Z,5.00
2022-08-22T23:51:13.537Z,4.90
2022-08-22T23:53:43.106Z,4.70
2022-08-22T23:56:19.300Z,4.90
2022-08-22T23:58:49.118Z,5.00
