createdAt,value
2019-01-18T00:00:02.078Z,10.10
2019-01-18T00:02:34.146Z,7.60
2019-01-18T00:05:05.471Z,8.53
2019-01-18T00:07:35.457Z,7.67
2019-01-18T00:10:08.257Z,15.03
2019-01-18T00:12:38.261Z,7.13
2019-01-18T00:15:10.525Z,6.13
2019-01-18T00:17:40.585Z,4.83
2019-01-18T00:20:13.330Z,6.60
2019-01-18T00:22:43.233Z,5.67
2019-01-18T00:25:13.170Z,7.13
2019-01-18T00:27:43.030Z,5.13
2019-01-18T00:30:18.605Z,6.77
2019-01-18T00:32:48.583Z,5.60
2019-01-18T00:35:18.674Z,5.10
2019-01-18T00:37:49.105Z,5.10
2019-01-18T00:40:20.901Z,6.07
2019-01-18T00:42:50.981Z,5.17
2019-01-18T00:45:21.780Z,8.70
2019-01-18T00:47:52.152Z,6.10
2019-01-18T00:50:22.468Z,5.97
2019-01-18T00:52:52.601Z,6.10
2019-01-18T00:55:22.570Z,7.10
2019-01-18T00:57:52.653Z,6.57
2019-01-18T01:00:25.503Z,6.57
2019-01-18T01:02:56.581Z,8.37
2019-01-18T01:05:27.221Z,7.20
2019-01-18T01:07:57.069Z,9.47
2019-01-18T01:10:26.981Z,7.67
2019-01-18T01:12:56.908Z,8.90
2019-01-18T01:15:26.904Z,8.07
2019-01-18T01:17:56.811Z,8.37
2019-01-18T01:20:26.793Z,6.37
2019-01-18T01:22:56.860Z,7.67
2019-01-18T01:25:28.399Z,8.37
2019-01-18T01:27:58.314Z,6.23
2019-01-18T01:30:28.345Z,11.17
2019-01-18T01:32:58.461Z,7.27
2019-01-18T01:35:28.458Z,6.47
2019-01-18T01:37:58.499Z,8.37
2019-01-18T01:40:28.563Z,8.17
2019-01-18T01:42:58.885Z,9.97
2019-01-18T01:45:28.966Z,8.83
2019-01-18T01:47:59.353Z,8.77
2019-01-18T01:50:29.246Z,9.40
2019-01-18T01:52:59.794Z,10.13
2019-01-18T01:55:30.320Z,10.00
2019-01-18T01:58:00.360Z,5.37
2019-01-18T02:00:30.606Z,5.80
2019-01-18T02:03:00.792Z,4.00
2019-01-18T02:05:30.938Z,3.90
2019-01-18T02:08:00.973Z,3.57
2019-01-18T02:10:30.876Z,4.07
2019-01-18T02:13:00.945Z,4.00
2019-01-18T02:15:31.867Z,3.73
2019-01-18T02:18:01.817Z,3.13
2019-01-18T02:20:31.920Z,3.60
2019-01-18T02:23:01.882Z,4.47
2019-01-18T02:25:32.479Z,4.80
2019-01-18T02:28:02.421Z,4.77
2019-01-18T02:30:33.872Z,6.67
2019-01-18T02:33:07.286Z,9.37
2019-01-18T02:35:37.293Z,7.13
2019-01-18T02:38:07.257Z,3.90
2019-01-18T02:40:37.275Z,15.87
2019-01-18T02:43:07.462Z,8.13
2019-01-18T02:45:37.389Z,6.97
2019-01-18T02:48:07.341Z,9.70
2019-01-18T02:50:37.309Z,11.67
2019-01-18T02:53:07.237Z,14.83
2019-01-18T02:55:37.354Z,9.93
2019-01-18T02:58:07.367Z,15.80
2019-01-18T03:00:38.621Z,14.40
2019-01-18T03:03:08.774Z,9.47
2019-01-18T03:05:38.734Z,13.57
2019-01-18T03:08:08.812Z,11.63
2019-01-18T03:10:38.882Z,10.33
2019-01-18T03:13:08.929Z,9.43
2019-01-18T03:15:38.818Z,9.07
2019-01-18T03:18:10.280Z,9.60
2019-01-18T03:20:40.205Z,12.30
2019-01-18T03:23:10.087Z,9.27
2019-01-18T03:25:39.985Z,28.13
2019-01-18T03:28:09.823Z,10.90
2019-01-18T03:30:39.747Z,11.27
2019-01-18T03:33:09.651Z,8.53
2019-01-18T03:35:40.636Z,11.90
2019-01-18T03:38:12.834Z,10.03
2019-01-18T03:40:48.387Z,8.60
2019-01-18T03:43:18.496Z,10.17
2019-01-18T03:45:48.437Z,7.90
2019-01-18T03:48:18.311Z,10.00
2019-01-18T03:50:48.315Z,11.13
2019-01-18T03:53:18.155Z,9.07
2019-01-18T03:55:48.401Z,7.90
2019-01-18T03:58:18.576Z,10.37
2019-01-18T04:00:48.555Z,8.90
2019-01-18T04:03:18.411Z,7.90
2019-01-18T04:05:48.407Z,6.33
2019-01-18T04:08:18.324Z,7.63
2019-01-18T04:10:48.167Z,6.87
2019-01-18T04:13:18.094Z,7.00
2019-01-18T04:15:48.086Z,5.90
2019-01-18T04:18:17.964Z,8.00
2019-01-18T04:20:47.931Z,8.53
2019-01-18T04:23:19.167Z,6.30
2019-01-18T04:25:49.166Z,11.33
2019-01-18T04:28:19.171Z,8.53
2019-01-18T04:30:49.056Z,7.40
2019-01-18T04:33:20.488Z,8.50
2019-01-18T04:35:50.429Z,11.60
2019-01-18T04:38:20.334Z,7.40
2019-01-18T04:40:50.212Z,8.73
2019-01-18T04:43:20.451Z,9.63
2019-01-18T04:45:50.365Z,6.80
2019-01-18T04:48:20.300Z,9.67
2019-01-18T04:50:50.229Z,7.10
2019-01-18T04:53:20.245Z,6.87
2019-01-18T04:55:51.686Z,5.93
2019-01-18T04:58:23.215Z,5.83
2019-01-18T05:00:53.092Z,7.00
2019-01-18T05:03:22.967Z,7.30
2019-01-18T05:05:52.886Z,8.07
2019-01-18T05:08:22.772Z,6.87
2019-01-18T05:10:52.652Z,7.27
2019-01-18T05:13:24.006Z,7.33
2019-01-18T05:15:53.891Z,6.50
2019-01-18T05:18:23.843Z,6.30
2019-01-18T05:20:55.642Z,7.60
2019-01-18T05:23:25.567Z,7.20
2019-01-18T05:25:55.450Z,8.80
2019-01-18T05:28:26.610Z,8.93
2019-01-18T05:30:56.495Z,8.13
2019-01-18T05:33:26.364Z,7.30
2019-01-18T05:35:56.375Z,9.30
2019-01-18T05:38:26.288Z,8.10
2019-01-18T05:40:56.148Z,10.53
2019-01-18T05:43:26.369Z,9.43
2019-01-18T05:45:56.322Z,10.13
2019-01-18T05:48:26.245Z,11.17
2019-01-18T05:50:56.138Z,10.53
2019-01-18T05:53:26.362Z,10.83
2019-01-18T05:55:56.530Z,16.57
2019-01-18T05:58:26.449Z,11.33
2019-01-18T06:00:57.933Z,10.07
2019-01-18T06:03:27.932Z,9.57
2019-01-18T06:05:57.882Z,9.57
2019-01-18T06:08:27.863Z,13.77
2019-01-18T06:10:57.802Z,12.43
2019-01-18T06:13:27.922Z,13.77
2019-01-18T06:15:57.922Z,14.67
2019-01-18T06:18:27.842Z,13.20
2019-01-18T06:20:57.687Z,16.90
2019-01-18T06:23:27.657Z,16.77
2019-01-18T06:25:57.762Z,11.03
2019-01-18T06:28:28.049Z,10.43
2019-01-18T06:31:01.813Z,15.47
2019-01-18T06:33:36.340Z,13.83
2019-01-18T06:36:06.269Z,15.33
2019-01-18T06:38:36.247Z,12.23
2019-01-18T06:41:09.554Z,13.50
2019-01-18T06:43:39.670Z,15.17
2019-01-18T06:46:09.671Z,14.87
2019-01-18T06:48:41.165Z,15.30
2019-01-18T06:51:12.584Z,12.70
2019-01-18T06:53:43.409Z,12.37
2019-01-18T06:56:26.769Z,12.43
2019-01-18T06:59:10.244Z,13.00
2019-01-18T07:01:53.345Z,14.73
2019-01-18T07:04:40.829Z,14.27
2019-01-18T07:07:20.385Z,15.50
2019-01-18T07:10:08.056Z,14.60
2019-01-18T07:12:54.189Z,13.90
2019-01-18T07:15:35.873Z,15.47
2019-01-18T07:18:17.106Z,13.73
2019-01-18T07:21:00.391Z,14.67
2019-01-18T07:24:00.312Z,15.03
2019-01-18T07:26:46.248Z,13.47
2019-01-18T07:29:32.915Z,16.03
2019-01-18T07:32:05.716Z,11.03
2019-01-18T07:34:38.696Z,12.27
2019-01-18T07:37:08.559Z,7.97
2019-01-18T07:39:38.386Z,10.20
2019-01-18T07:42:08.375Z,6.33
2019-01-18T07:44:38.262Z,7.90
2019-01-18T07:47:11.270Z,6.67
2019-01-18T07:49:41.358Z,8.53
2019-01-18T07:52:12.293Z,8.00
2019-01-18T07:54:43.425Z,8.60
2019-01-18T07:57:13.369Z,8.37
2019-01-18T07:59:43.577Z,7.77
2019-01-18T08:02:13.525Z,9.97
2019-01-18T08:04:43.686Z,7.57
2019-01-18T08:07:13.801Z,9.30
2019-01-18T08:09:45.252Z,7.30
2019-01-18T08:12:16.602Z,10.07
2019-01-18T08:14:46.572Z,9.00
2019-01-18T08:17:16.945Z,10.23
2019-01-18T08:19:47.058Z,13.00
2019-01-18T08:22:17.941Z,9.80
2019-01-18T08:24:49.138Z,16.17
2019-01-18T08:27:20.547Z,14.63
2019-01-18T08:29:51.449Z,12.47
2019-01-18T08:32:21.723Z,14.67
2019-01-18T08:34:51.569Z,17.90
2019-01-18T08:37:21.430Z,12.93
2019-01-18T08:39:51.568Z,13.83
2019-01-18T08:42:21.549Z,13.40
2019-01-18T08:44:51.851Z,11.80
2019-01-18T08:47:22.087Z,12.40
2019-01-18T08:49:51.982Z,16.80
2019-01-18T08:52:22.165Z,10.73
2019-01-18T08:54:52.132Z,16.87
2019-01-18T08:57:22.128Z,11.17
2019-01-18T08:59:52.480Z,15.20
2019-01-18T09:02:22.386Z,14.57
2019-01-18T09:04:52.692Z,12.77
2019-01-18T09:07:24.200Z,14.80
2019-01-18T09:09:54.488Z,16.53
2019-01-18T09:12:24.640Z,15.90
2019-01-18T09:14:54.560Z,16.33
2019-01-18T09:17:24.572Z,16.93
2019-01-18T09:19:54.564Z,18.73
2019-01-18T09:22:24.556Z,20.27
2019-01-18T09:24:54.444Z,21.57
2019-01-18T09:27:24.762Z,21.77
2019-01-18T09:29:54.698Z,21.37
2019-01-18T09:32:24.682Z,20.13
2019-01-18T09:34:55.004Z,19.07
2019-01-18T09:37:25.021Z,19.67
2019-01-18T09:39:55.172Z,20.30
2019-01-18T09:42:25.615Z,20.67
2019-01-18T09:44:55.548Z,20.63
2019-01-18T09:47:25.564Z,21.73
2019-01-18T09:49:57.321Z,20.30
2019-01-18T09:52:27.244Z,21.30
2019-01-18T09:54:58.720Z,21.43
2019-01-18T09:57:30.084Z,17.73
2019-01-18T10:00:00.004Z,21.33
2019-01-18T10:02:30.092Z,21.57
2019-01-18T10:05:01.078Z,23.73
2019-01-18T10:07:31.483Z,23.93
2019-01-18T10:10:01.541Z,19.73
2019-01-18T10:12:31.883Z,26.63
2019-01-18T10:15:01.766Z,21.83
2019-01-18T10:17:32.085Z,18.10
2019-01-18T10:20:02.015Z,19.47
2019-01-18T10:22:32.249Z,15.87
2019-01-18T10:25:02.246Z,13.53
2019-01-18T10:27:32.930Z,14.83
2019-01-18T10:30:03.453Z,13.63
2019-01-18T10:32:33.330Z,11.50
2019-01-18T10:35:03.450Z,11.63
2019-01-18T10:37:35.046Z,12.70
2019-01-18T10:40:13.576Z,14.53
2019-01-18T10:42:45.564Z,13.03
2019-01-18T10:45:16.723Z,11.63
2019-01-18T10:47:47.084Z,12.77
2019-01-18T10:50:22.763Z,10.67
2019-01-18T10:52:53.125Z,9.53
2019-01-18T10:55:23.047Z,10.40
2019-01-18T10:57:54.641Z,8.60
2019-01-18T11:00:33.445Z,9.73
2019-01-18T11:03:05.772Z,8.60
2019-01-18T11:05:36.364Z,9.40
2019-01-18T11:08:06.290Z,11.97
2019-01-18T11:10:36.436Z,9.63
2019-01-18T11:13:08.302Z,9.67
2019-01-18T11:15:38.252Z,8.97
2019-01-18T11:18:08.902Z,8.17
2019-01-18T11:20:45.091Z,9.30
2019-01-18T11:23:15.053Z,7.80
2019-01-18T11:25:46.617Z,6.80
2019-01-18T11:28:16.614Z,7.97
2019-01-18T11:30:46.931Z,7.57
2019-01-18T11:33:29.483Z,6.93
2019-01-18T11:36:01.158Z,6.50
2019-01-18T11:38:31.711Z,7.00
2019-01-18T11:41:02.324Z,7.10
2019-01-18T11:43:32.804Z,6.43
2019-01-18T11:46:04.022Z,5.00
2019-01-18T11:48:33.973Z,5.40
2019-01-18T11:51:04.282Z,5.53
2019-01-18T11:53:34.364Z,6.03
2019-01-18T11:56:06.571Z,5.30
2019-01-18T11:58:37.291Z,5.10
2019-01-18T12:01:07.724Z,5.17
2019-01-18T12:03:38.690Z,4.70
2019-01-18T12:06:08.563Z,4.73
2019-01-18T12:08:41.823Z,5.13
2019-01-18T12:11:13.019Z,5.67
2019-01-18T12:13:44.403Z,8.00
2019-01-18T12:16:16.733Z,6.30
2019-01-18T12:18:48.289Z,8.50
2019-01-18T12:21:18.403Z,6.67
2019-01-18T12:23:52.605Z,6.90
2019-01-18T12:26:22.257Z,10.17
2019-01-18T12:28:51.771Z,7.53
2019-01-18T12:31:22.007Z,7.33
2019-01-18T12:33:52.350Z,8.03
2019-01-18T12:36:22.889Z,7.63
2019-01-18T12:38:53.078Z,7.50
2019-01-18T12:41:23.043Z,7.73
2019-01-18T12:43:53.251Z,8.23
2019-01-18T12:46:32.453Z,8.27
2019-01-18T12:49:07.825Z,8.70
2019-01-18T12:51:47.541Z,9.27
2019-01-18T12:54:21.003Z,9.07
2019-01-18T12:56:52.048Z,8.30
2019-01-18T12:59:22.043Z,8.97
2019-01-18T13:01:51.964Z,7.50
2019-01-18T13:04:21.864Z,8.20
2019-01-18T13:06:51.944Z,7.13
2019-01-18T13:09:21.801Z,9.87
2019-01-18T13:11:51.724Z,6.87
2019-01-18T13:14:21.604Z,5.53
2019-01-18T13:16:52.038Z,7.73
2019-01-18T13:19:21.973Z,7.77
2019-01-18T13:21:51.924Z,5.93
2019-01-18T13:24:23.380Z,8.50
2019-01-18T13:26:53.305Z,4.93
2019-01-18T13:29:24.490Z,5.33
2019-01-18T13:31:54.419Z,5.33
2019-01-18T13:34:26.684Z,6.27
2019-01-18T13:37:00.370Z,7.97
2019-01-18T13:39:30.252Z,7.10
2019-01-18T13:42:00.605Z,9.77
2019-01-18T13:44:30.552Z,9.80
2019-01-18T13:47:01.929Z,9.33
2019-01-18T13:49:33.064Z,9.73
2019-01-18T13:52:03.140Z,13.30
2019-01-18T13:54:33.004Z,13.23
2019-01-18T13:57:02.854Z,9.27
2019-01-18T13:59:32.823Z,13.67
2019-01-18T14:02:02.774Z,12.03
2019-01-18T14:04:33.148Z,13.03
2019-01-18T14:07:03.632Z,11.77
2019-01-18T14:09:37.254Z,13.10
2019-01-18T14:12:07.413Z,14.23
2019-01-18T14:14:37.378Z,13.20
2019-01-18T14:17:07.404Z,13.53
2019-01-18T14:19:37.233Z,13.67
2019-01-18T14:22:07.180Z,13.63
2019-01-18T14:24:37.097Z,13.47
2019-01-18T14:27:07.045Z,11.90
2019-01-18T14:29:36.952Z,13.80
2019-01-18T14:32:06.874Z,12.90
2019-01-18T14:34:36.729Z,12.80
2019-01-18T14:37:06.653Z,13.73
2019-01-18T14:39:36.495Z,13.30
2019-01-18T14:42:06.369Z,13.13
2019-01-18T14:44:36.500Z,14.07
2019-01-18T14:47:06.411Z,13.10
2019-01-18T14:49:36.288Z,12.70
2019-01-18T14:52:06.284Z,11.67
2019-01-18T14:54:36.306Z,14.00
2019-01-18T14:57:06.892Z,10.53
2019-01-18T14:59:36.949Z,11.77
2019-01-18T15:02:08.450Z,12.80
2019-01-18T15:04:38.691Z,14.57
2019-01-18T15:07:09.292Z,14.10
2019-01-18T15:09:39.439Z,16.60
2019-01-18T15:12:10.107Z,11.10
2019-01-18T15:14:41.057Z,12.47
2019-01-18T15:17:11.363Z,14.10
2019-01-18T15:19:41.407Z,14.60
2019-01-18T15:22:11.653Z,14.43
2019-01-18T15:24:43.560Z,15.77
2019-01-18T15:27:13.699Z,11.33
2019-01-18T15:29:45.668Z,13.60
2019-01-18T15:32:15.831Z,16.13
2019-01-18T15:34:45.722Z,12.13
2019-01-18T15:37:15.557Z,12.73
2019-01-18T15:39:47.899Z,12.80
2019-01-18T15:42:18.417Z,11.20
2019-01-18T15:44:50.455Z,10.43
2019-01-18T15:47:19.924Z,11.07
2019-01-18T15:49:50.416Z,11.17
2019-01-18T15:52:19.949Z,12.33
2019-01-18T15:54:49.996Z,15.20
2019-01-18T15:57:22.099Z,14.13
2019-01-18T15:59:52.480Z,15.50
2019-01-18T16:02:27.767Z,13.37
2019-01-18T16:04:57.162Z,14.30
2019-01-18T16:07:27.209Z,16.83
2019-01-18T16:09:56.648Z,16.87
2019-01-18T16:12:26.514Z,21.00
2019-01-18T16:14:58.017Z,17.83
2019-01-18T16:17:31.848Z,16.77
2019-01-18T16:20:04.546Z,16.97
2019-01-18T16:22:35.081Z,18.90
2019-01-18T16:25:08.232Z,19.70
2019-01-18T16:27:39.773Z,18.60
2019-01-18T16:30:12.871Z,16.50
2019-01-18T16:32:43.261Z,21.37
2019-01-18T16:35:15.463Z,17.30
2019-01-18T16:37:45.752Z,16.23
2019-01-18T16:40:19.322Z,19.07
2019-01-18T16:42:52.934Z,15.67
2019-01-18T16:45:23.847Z,15.67
2019-01-18T16:47:54.283Z,16.10
2019-01-18T16:50:24.219Z,16.67
2019-01-18T16:52:54.484Z,19.67
2019-01-18T16:55:24.496Z,17.83
2019-01-18T16:57:55.751Z,18.30
2019-01-18T17:00:28.602Z,13.50
2019-01-18T17:02:58.779Z,18.13
2019-01-18T17:05:28.643Z,13.17
2019-01-18T17:07:58.527Z,14.57
2019-01-18T17:10:29.297Z,12.53
2019-01-18T17:13:04.453Z,14.57
2019-01-18T17:15:34.738Z,14.90
2019-01-18T17:18:05.005Z,18.27
2019-01-18T17:20:40.930Z,16.30
2019-01-18T17:23:11.466Z,18.17
2019-01-18T17:28:38.617Z,14.90
2019-01-18T17:31:10.998Z,15.37
2019-01-18T17:33:42.541Z,15.03
2019-01-18T17:36:19.506Z,17.50
2019-01-18T17:38:55.729Z,14.67
2019-01-18T17:41:46.610Z,15.80
2019-01-18T17:44:44.235Z,14.87
2019-01-18T17:47:34.838Z,14.17
2019-01-18T17:50:19.775Z,15.93
2019-01-18T17:52:53.109Z,16.97
2019-01-18T17:55:34.971Z,14.20
2019-01-18T17:58:14.053Z,15.00
2019-01-18T18:00:53.480Z,14.17
2019-01-18T18:03:45.941Z,13.63
2019-01-18T18:06:19.401Z,11.10
2019-01-18T18:08:58.172Z,12.13
2019-01-18T18:11:47.507Z,11.27
2019-01-18T18:14:30.456Z,13.60
2019-01-18T18:17:15.541Z,14.10
2019-01-18T18:19:48.336Z,14.17
2019-01-18T18:22:40.980Z,9.63
2019-01-18T18:25:32.870Z,11.00
2019-01-18T18:28:40.250Z,11.17
2019-01-18T18:31:29.791Z,11.03
2019-01-18T18:34:14.671Z,10.43
2019-01-18T18:36:56.476Z,9.17
2019-01-18T18:39:34.622Z,8.00
2019-01-18T18:42:28.446Z,8.50
2019-01-18T18:45:11.641Z,8.00
2019-01-18T18:47:47.602Z,9.20
2019-01-18T18:50:45.944Z,7.80
2019-01-18T18:53:38.028Z,6.90
2019-01-18T18:56:08.993Z,6.73
2019-01-18T18:58:45.841Z,7.20
2019-01-18T19:01:22.880Z,6.87
2019-01-18T19:04:01.460Z,9.80
2019-01-18T19:06:32.547Z,8.20
2019-01-18T19:09:10.716Z,8.10
2019-01-18T19:11:50.794Z,8.67
2019-01-18T19:14:22.613Z,9.03
2019-01-18T19:16:59.275Z,7.40
2019-01-18T19:19:35.912Z,9.13
2019-01-18T19:22:23.786Z,7.57
2019-01-18T19:24:57.423Z,8.83
2019-01-18T19:27:28.310Z,7.83
2019-01-18T19:30:03.055Z,8.40
2019-01-18T19:32:46.546Z,13.13
2019-01-18T19:35:34.135Z,7.77
2019-01-18T19:38:18.676Z,7.53
2019-01-18T19:40:56.831Z,7.87
2019-01-18T19:43:30.273Z,6.63
2019-01-18T19:46:10.558Z,6.57
2019-01-18T19:48:44.449Z,5.93
2019-01-18T19:51:16.835Z,5.80
2019-01-18T19:53:57.401Z,5.73
2019-01-18T19:56:31.040Z,6.37
2019-01-18T19:59:18.670Z,6.03
2019-01-18T20:02:00.919Z,6.37
2019-01-18T20:04:33.078Z,6.27
2019-01-18T20:07:06.750Z,6.33
2019-01-18T20:09:37.865Z,6.50
2019-01-18T20:12:25.159Z,7.00
2019-01-18T20:14:58.848Z,7.10
2019-01-18T20:17:29.673Z,7.17
2019-01-18T20:20:00.859Z,8.13
2019-01-18T20:22:38.175Z,7.40
2019-01-18T20:25:17.868Z,7.33
2019-01-18T20:27:51.787Z,6.20
2019-01-18T20:30:25.516Z,7.43
2019-01-18T20:33:11.807Z,7.10
2019-01-18T20:35:57.182Z,7.37
2019-01-18T20:38:34.048Z,8.70
2019-01-18T20:41:05.052Z,7.60
2019-01-18T20:43:35.940Z,8.40
2019-01-18T20:46:22.008Z,8.03
2019-01-18T20:48:58.573Z,8.13
2019-01-18T20:51:43.432Z,8.27
2019-01-18T20:54:29.425Z,9.47
2019-01-18T20:57:00.327Z,8.20
2019-01-18T20:59:40.432Z,9.60
2019-01-18T21:02:12.030Z,10.10
2019-01-18T21:04:52.857Z,9.83
2019-01-18T21:07:24.085Z,12.17
2019-01-18T21:10:04.155Z,10.37
2019-01-18T21:12:51.576Z,12.13
2019-01-18T21:15:22.496Z,12.90
2019-01-18T21:18:00.729Z,11.63
2019-01-18T21:20:37.914Z,8.93
2019-01-18T21:23:20.767Z,10.00
2019-01-18T21:25:54.291Z,10.27
2019-01-18T21:28:43.459Z,8.30
2019-01-18T21:31:14.403Z,9.23
2019-01-18T21:33:45.330Z,9.93
2019-01-18T21:36:35.071Z,8.37
2019-01-18T21:39:11.767Z,8.53
2019-01-18T21:41:52.230Z,8.80
2019-01-18T21:44:38.793Z,9.20
2019-01-18T21:47:12.782Z,8.50
2019-01-18T21:49:45.864Z,10.10
2019-01-18T21:52:22.724Z,9.77
2019-01-18T21:55:12.098Z,10.67
2019-01-18T21:57:43.027Z,10.03
2019-01-18T22:00:23.009Z,9.57
2019-01-18T22:02:53.999Z,11.43
2019-01-18T22:05:40.898Z,11.10
2019-01-18T22:08:26.779Z,10.97
2019-01-18T22:10:57.766Z,11.13
2019-01-18T22:13:28.884Z,10.77
2019-01-18T22:16:02.534Z,10.50
2019-01-18T22:18:39.755Z,11.20
2019-01-18T22:21:19.386Z,11.67
2019-01-18T22:23:50.257Z,11.27
2019-01-18T22:26:24.303Z,10.83
2019-01-18T22:28:55.173Z,11.27
2019-01-18T22:31:32.312Z,10.80
2019-01-18T22:34:06.332Z,11.17
2019-01-18T22:36:39.944Z,10.73
2019-01-18T22:39:10.740Z,10.57
2019-01-18T22:41:41.681Z,10.27
2019-01-18T22:44:18.285Z,9.97
2019-01-18T22:47:04.434Z,9.80
2019-01-18T22:49:38.162Z,10.77
2019-01-18T22:52:11.344Z,11.33
2019-01-18T22:54:43.737Z,10.90
2019-01-18T22:57:14.745Z,10.77
2019-01-18T22:59:48.274Z,10.83
2019-01-18T23:02:22.859Z,12.07
2019-01-18T23:05:10.936Z,12.03
2019-01-18T23:07:51.034Z,11.60
2019-01-18T23:10:23.617Z,14.20
2019-01-18T23:12:56.008Z,11.60
2019-01-18T23:15:29.053Z,11.77
2019-01-18T23:18:00.093Z,11.70
2019-01-18T23:20:47.528Z,12.00
2019-01-18T23:23:21.400Z,11.50
2019-01-18T23:25:52.245Z,11.80
2019-01-18T23:28:29.002Z,13.53
2019-01-18T23:31:11.975Z,14.50
2019-01-18T23:33:44.395Z,12.83
2019-01-18T23:36:16.823Z,12.20
2019-01-18T23:39:04.886Z,15.17
2019-01-18T23:41:55.580Z,17.87
2019-01-18T23:44:39.826Z,15.90
2019-01-18T23:47:28.681Z,14.90
2019-01-18T23:49:59.605Z,16.80
2019-01-18T23:52:36.395Z,21.60
2019-01-18T23:55:24.506Z,16.47
2019-01-18T23:57:55.369Z,12.90
