createdAt,value
2018-03-18T00:05:14.350Z,12.53
2018-03-18T00:11:18.881Z,10.97
2018-03-18T00:17:23.831Z,16.63
2018-03-18T00:23:28.567Z,13.53
2018-03-18T00:29:33.240Z,16.83
2018-03-18T00:35:37.819Z,9.63
2018-03-18T00:41:42.308Z,13.03
2018-03-18T00:47:47.290Z,15.20
2018-03-18T00:53:52.204Z,14.40
2018-03-18T00:59:56.985Z,10.70
2018-03-18T01:06:01.614Z,11.60
2018-03-18T01:12:06.339Z,14.60
2018-03-18T01:18:10.862Z,11.80
2018-03-18T01:24:15.431Z,10.60
2018-03-18T01:30:20.676Z,9.60
2018-03-18T01:36:25.181Z,11.30
2018-03-18T01:42:29.885Z,13.70
2018-03-18T01:48:34.450Z,17.40
2018-03-18T01:54:39.054Z,12.50
2018-03-18T02:00:43.672Z,11.30
2018-03-18T02:06:48.772Z,14.83
2018-03-18T02:12:54.504Z,10.00
2018-03-18T02:18:59.117Z,16.30
2018-03-18T02:25:04.357Z,18.13
2018-03-18T02:31:08.939Z,11.63
2018-03-18T02:37:13.423Z,12.20
2018-03-18T02:43:19.637Z,11.27
2018-03-18T02:49:24.377Z,14.97
2018-03-18T02:55:28.915Z,17.47
2018-03-18T03:01:33.561Z,13.50
2018-03-18T03:07:38.341Z,11.30
2018-03-18T03:13:42.832Z,17.73
2018-03-18T03:19:48.222Z,15.27
2018-03-18T03:25:52.820Z,12.57
2018-03-18T03:31:57.309Z,17.13
2018-03-18T03:38:02.581Z,11.07
2018-03-18T03:44:07.331Z,11.97
2018-03-18T03:50:11.864Z,15.20
2018-03-18T03:56:18.620Z,12.13
2018-03-18T04:02:23.312Z,10.70
2018-03-18T04:08:28.595Z,13.87
2018-03-18T04:14:33.953Z,18.90
2018-03-18T04:20:38.510Z,13.50
2018-03-18T04:26:43.140Z,13.53
2018-03-18T04:32:47.964Z,14.67
2018-03-18T04:38:52.765Z,23.00
2018-03-18T04:44:57.427Z,18.37
2018-03-18T04:51:02.097Z,13.97
2018-03-18T04:57:07.521Z,14.00
2018-03-18T05:03:12.057Z,14.97
2018-03-18T05:09:16.592Z,13.57
2018-03-18T05:15:21.524Z,12.60
2018-03-18T05:21:26.095Z,14.57
2018-03-18T05:27:30.933Z,14.20
2018-03-18T05:33:35.600Z,20.67
2018-03-18T05:39:40.242Z,10.40
2018-03-18T05:45:44.822Z,15.73
2018-03-18T05:51:49.790Z,12.23
2018-03-18T05:57:54.489Z,13.03
2018-03-18T06:03:59.580Z,12.23
2018-03-18T06:10:04.284Z,14.10
2018-03-18T06:16:08.861Z,15.90
2018-03-18T06:22:13.599Z,16.03
2018-03-18T06:28:18.764Z,12.60
2018-03-18T06:34:24.406Z,11.17
2018-03-18T06:40:29.300Z,10.57
2018-03-18T06:46:33.827Z,11.20
2018-03-18T06:52:38.299Z,14.10
2018-03-18T06:58:43.587Z,11.30
2018-03-18T07:04:49.560Z,15.60
2018-03-18T07:10:54.869Z,11.50
2018-03-18T07:16:59.411Z,12.67
2018-03-18T07:23:03.915Z,10.70
2018-03-18T07:29:08.535Z,10.50
2018-03-18T07:35:13.324Z,13.00
2018-03-18T07:41:18.924Z,10.70
2018-03-18T07:47:24.235Z,10.33
2018-03-18T07:53:28.944Z,7.00
2018-03-18T07:59:33.445Z,12.27
2018-03-18T08:05:37.919Z,8.60
2018-03-18T08:11:42.427Z,6.30
2018-03-18T08:17:48.214Z,8.00
2018-03-18T08:23:53.021Z,11.63
2018-03-18T08:29:57.947Z,11.67
2018-03-18T08:36:02.488Z,7.83
2018-03-18T08:42:07.895Z,7.20
2018-03-18T08:48:12.372Z,5.27
2018-03-18T08:54:18.438Z,8.13
2018-03-18T09:00:23.020Z,3.70
2018-03-18T09:06:27.543Z,6.37
2018-03-18T09:12:32.777Z,5.60
2018-03-18T09:18:38.910Z,9.20
2018-03-18T09:24:43.957Z,5.63
2018-03-18T09:30:49.299Z,8.90
2018-03-18T09:36:53.867Z,4.03
2018-03-18T09:42:58.469Z,4.60
2018-03-18T09:49:02.935Z,4.17
2018-03-18T09:55:07.444Z,8.80
2018-03-18T10:01:12.007Z,7.70
2018-03-18T10:07:16.764Z,5.53
2018-03-18T10:13:21.906Z,6.73
2018-03-18T10:19:26.365Z,4.90
2018-03-18T10:25:30.981Z,5.03
2018-03-18T10:31:35.570Z,8.17
2018-03-18T10:37:40.136Z,7.73
2018-03-18T10:43:44.712Z,5.07
2018-03-18T10:49:50.268Z,6.77
2018-03-18T10:55:55.087Z,6.10
2018-03-18T11:02:14.479Z,6.70
2018-03-18T11:08:20.303Z,8.00
2018-03-18T11:14:25.570Z,4.10
2018-03-18T11:20:30.154Z,5.27
2018-03-18T11:26:34.728Z,4.33
2018-03-18T11:32:40.108Z,11.83
2018-03-18T11:38:44.859Z,6.37
2018-03-18T11:44:49.427Z,10.30
2018-03-18T11:50:54.367Z,7.20
2018-03-18T11:56:58.885Z,6.30
2018-03-18T12:03:03.482Z,5.13
2018-03-18T12:09:07.966Z,6.83
2018-03-18T12:15:13.259Z,9.10
2018-03-18T12:21:19.029Z,6.77
2018-03-18T12:27:24.493Z,7.43
2018-03-18T12:33:28.970Z,8.07
2018-03-18T12:39:51.406Z,5.70
2018-03-18T12:45:55.967Z,9.43
2018-03-18T12:52:00.596Z,5.40
2018-03-18T12:58:05.166Z,4.37
2018-03-18T13:04:09.715Z,5.63
2018-03-18T13:10:14.287Z,8.90
2018-03-18T13:16:19.577Z,8.00
2018-03-18T13:22:24.095Z,9.80
2018-03-18T13:28:28.580Z,7.77
2018-03-18T13:34:33.078Z,9.63
2018-03-18T13:40:37.577Z,5.43
2018-03-18T13:46:42.299Z,5.53
2018-03-18T13:52:46.818Z,7.00
2018-03-18T13:58:51.515Z,5.70
2018-03-18T14:04:56.389Z,6.43
2018-03-18T14:11:00.922Z,5.30
2018-03-18T14:17:05.392Z,8.50
2018-03-18T14:23:09.928Z,5.67
2018-03-18T14:29:14.694Z,9.50
2018-03-18T14:35:19.389Z,5.70
2018-03-18T14:41:24.380Z,9.47
2018-03-18T14:47:29.660Z,5.40
2018-03-18T14:53:34.317Z,6.30
2018-03-18T14:59:38.936Z,7.03
2018-03-18T15:05:44.214Z,4.03
2018-03-18T15:11:50.151Z,7.80
2018-03-18T15:17:54.787Z,5.00
2018-03-18T15:23:59.608Z,8.70
2018-03-18T15:30:04.857Z,6.23
2018-03-18T15:36:09.376Z,7.70
2018-03-18T15:42:14.613Z,5.60
2018-03-18T15:48:19.289Z,4.73
2018-03-18T15:54:24.181Z,4.50
2018-03-18T16:00:28.908Z,5.90
2018-03-18T16:06:33.453Z,5.47
2018-03-18T16:12:39.103Z,9.70
2018-03-18T16:18:43.671Z,6.60
2018-03-18T16:24:49.551Z,5.00
2018-03-18T16:31:11.899Z,4.43
2018-03-18T16:37:17.570Z,8.07
2018-03-18T16:43:23.357Z,6.00
2018-03-18T16:49:27.846Z,6.27
2018-03-18T16:55:32.319Z,3.93
2018-03-18T17:01:36.796Z,5.33
2018-03-18T17:07:41.295Z,6.73
2018-03-18T17:13:45.837Z,7.23
2018-03-18T17:19:51.727Z,20.83
2018-03-18T17:25:56.189Z,8.90
2018-03-18T17:32:01.610Z,6.60
2018-03-18T17:38:06.864Z,6.63
2018-03-18T17:44:29.954Z,8.33
2018-03-18T17:57:15.804Z,5.93
2018-03-18T18:03:21.304Z,11.80
2018-03-18T18:09:26.056Z,10.37
2018-03-18T18:15:30.764Z,5.93
2018-03-18T18:21:35.266Z,4.90
2018-03-18T18:27:39.935Z,5.77
2018-03-18T18:33:45.427Z,7.37
2018-03-18T18:39:50.959Z,7.30
2018-03-18T18:45:55.478Z,6.37
2018-03-18T18:52:00.801Z,5.13
2018-03-18T18:58:05.337Z,7.97
2018-03-18T19:04:09.868Z,5.23
2018-03-18T19:10:14.392Z,8.83
2018-03-18T19:16:19.534Z,6.13
2018-03-18T19:22:24.271Z,6.77
2018-03-18T19:28:29.436Z,6.63
2018-03-18T19:34:34.019Z,11.43
2018-03-18T19:40:38.555Z,8.20
2018-03-18T19:46:43.077Z,5.67
2018-03-18T19:52:48.240Z,7.93
2018-03-18T19:58:53.874Z,6.67
2018-03-18T20:04:58.368Z,6.60
2018-03-18T20:11:02.999Z,9.47
2018-03-18T20:17:07.686Z,10.13
2018-03-18T20:23:12.319Z,18.40
2018-03-18T20:29:17.475Z,10.70
2018-03-18T20:35:22.055Z,10.80
2018-03-18T20:41:26.642Z,11.40
2018-03-18T20:47:31.252Z,14.40
2018-03-18T20:53:35.798Z,9.13
2018-03-18T20:59:40.334Z,6.47
2018-03-18T21:05:44.903Z,8.53
2018-03-18T21:11:49.743Z,11.57
2018-03-18T21:17:54.391Z,10.53
2018-03-18T21:23:59.505Z,7.50
2018-03-18T21:30:03.965Z,7.67
2018-03-18T21:36:09.157Z,5.00
2018-03-18T21:42:13.820Z,8.60
2018-03-18T21:48:18.660Z,7.87
2018-03-18T21:54:23.356Z,6.63
2018-03-18T22:00:27.970Z,11.80
2018-03-18T22:06:32.477Z,9.23
2018-03-18T22:12:37.002Z,9.83
2018-03-18T22:18:41.535Z,17.33
2018-03-18T22:24:46.060Z,9.30
2018-03-18T22:30:50.755Z,7.57
2018-03-18T22:36:56.070Z,9.70
2018-03-18T22:43:01.410Z,7.77
2018-03-18T22:49:05.942Z,5.57
2018-03-18T22:55:11.367Z,7.90
2018-03-18T23:01:16.796Z,8.77
2018-03-18T23:07:21.744Z,6.30
2018-03-18T23:13:26.316Z,10.20
2018-03-18T23:19:31.581Z,6.83
2018-03-18T23:25:36.277Z,6.27
2018-03-18T23:31:41.094Z,8.43
2018-03-18T23:37:46.911Z,16.13
2018-03-18T23:43:51.804Z,9.30
2018-03-18T23:49:56.616Z,6.97
2018-03-18T23:56:01.164Z,12.23
