createdAt,value
2022-11-04T00:02:41.890Z,9.87
2022-11-04T00:08:02.608Z,10.30
2022-11-04T00:13:04.930Z,12.47
2022-11-04T00:18:07.263Z,12.70
2022-11-04T00:23:27.800Z,14.23
2022-11-04T00:28:44.824Z,16.07
2022-11-04T00:33:49.042Z,18.43
2022-11-04T00:38:51.388Z,14.47
2022-11-04T00:43:59.022Z,12.63
2022-11-04T00:49:01.412Z,12.10
2022-11-04T00:54:03.590Z,9.10
2022-11-04T00:59:08.047Z,10.20
2022-11-04T01:04:13.274Z,11.97
2022-11-04T01:09:15.438Z,10.67
2022-11-04T01:14:17.614Z,7.47
2022-11-04T01:19:19.859Z,10.40
2022-11-04T01:24:22.026Z,11.70
2022-11-04T01:29:24.209Z,11.70
2022-11-04T01:34:26.443Z,11.03
2022-11-04T01:39:28.773Z,11.70
2022-11-04T01:44:43.142Z,10.73
2022-11-04T01:49:49.710Z,11.00
2022-11-04T01:54:52.696Z,11.87
2022-11-04T01:59:55.643Z,10.53
2022-11-04T02:04:59.083Z,8.57
2022-11-04T02:10:01.362Z,12.07
2022-11-04T02:15:05.678Z,9.17
2022-11-04T02:20:13.928Z,15.67
2022-11-04T02:25:35.481Z,10.33
2022-11-04T02:30:50.982Z,12.63
2022-11-04T02:35:59.285Z,9.43
2022-11-04T02:41:35.189Z,11.23
2022-11-04T02:46:40.872Z,8.93
2022-11-04T02:52:04.338Z,12.07
2022-11-04T02:57:08.167Z,12.43
2022-11-04T03:02:16.002Z,11.80
2022-11-04T03:07:26.964Z,10.60
2022-11-04T03:12:34.773Z,12.93
2022-11-04T03:17:47.659Z,9.13
2022-11-04T03:22:50.043Z,12.93
2022-11-04T03:28:11.655Z,11.10
2022-11-04T03:33:32.258Z,10.53
2022-11-04T03:38:35.378Z,5.13
2022-11-04T03:43:37.753Z,8.93
2022-11-04T03:48:42.085Z,7.27
2022-11-04T03:53:44.496Z,5.93
2022-11-04T03:59:27.524Z,9.73
2022-11-04T04:04:33.073Z,7.37
2022-11-04T04:09:42.666Z,9.47
2022-11-04T04:14:51.730Z,12.77
2022-11-04T04:19:57.739Z,11.85
2022-11-04T04:25:20.878Z,11.57
2022-11-04T04:30:23.219Z,10.07
2022-11-04T04:35:43.181Z,9.67
2022-11-04T04:41:06.540Z,11.27
2022-11-04T04:46:08.774Z,8.17
2022-11-04T04:51:11.216Z,9.93
2022-11-04T04:56:13.380Z,12.27
2022-11-04T05:01:15.737Z,11.70
2022-11-04T05:06:17.985Z,5.93
2022-11-04T05:11:24.445Z,9.77
2022-11-04T05:16:29.650Z,11.75
2022-11-04T05:21:32.065Z,8.90
2022-11-04T05:26:34.281Z,8.67
2022-11-04T05:31:38.333Z,7.57
2022-11-04T05:36:43.626Z,8.87
2022-11-04T05:41:45.948Z,4.50
2022-11-04T05:46:48.334Z,6.70
2022-11-04T05:51:50.546Z,7.10
2022-11-04T05:56:53.088Z,6.20
2022-11-04T06:01:55.404Z,4.30
2022-11-04T06:06:57.823Z,6.23
2022-11-04T06:12:00.037Z,12.63
2022-11-04T06:17:02.796Z,11.43
2022-11-04T06:22:05.841Z,8.87
2022-11-04T06:27:08.541Z,10.87
2022-11-04T06:32:13.226Z,9.97
2022-11-04T06:37:15.568Z,8.67
2022-11-04T06:42:22.120Z,9.13
2022-11-04T06:47:26.554Z,9.53
2022-11-04T06:52:28.728Z,8.23
2022-11-04T06:57:30.834Z,8.40
2022-11-04T07:02:33.128Z,8.60
2022-11-04T07:07:35.738Z,11.17
2022-11-04T07:12:38.232Z,8.00
2022-11-04T07:17:40.472Z,11.20
2022-11-04T07:22:42.785Z,11.33
2022-11-04T07:27:44.938Z,16.17
2022-11-04T07:32:47.380Z,20.13
2022-11-04T07:38:07.369Z,19.97
2022-11-04T07:43:10.195Z,12.20
2022-11-04T07:48:13.546Z,9.30
2022-11-04T07:53:15.802Z,12.43
2022-11-04T07:58:23.306Z,10.67
2022-11-04T08:03:25.599Z,9.33
2022-11-04T08:08:29.262Z,9.20
2022-11-04T08:13:33.217Z,7.93
2022-11-04T08:18:35.447Z,6.20
2022-11-04T08:23:38.092Z,12.00
2022-11-04T08:28:41.015Z,6.80
2022-11-04T08:33:43.877Z,9.33
2022-11-04T08:38:47.440Z,4.93
2022-11-04T08:43:50.168Z,8.83
2022-11-04T08:48:52.443Z,9.27
2022-11-04T08:53:56.447Z,8.80
2022-11-04T08:58:59.846Z,5.50
2022-11-04T09:04:02.239Z,8.27
2022-11-04T09:09:06.395Z,5.93
2022-11-04T09:14:09.653Z,9.27
2022-11-04T09:19:12.410Z,8.83
2022-11-04T09:24:14.776Z,10.27
2022-11-04T09:29:17.039Z,9.10
2022-11-04T09:34:20.289Z,11.17
2022-11-04T09:39:23.639Z,10.07
2022-11-04T09:44:29.472Z,8.80
2022-11-04T09:49:36.946Z,9.53
2022-11-04T09:55:09.313Z,7.27
2022-11-04T10:00:18.013Z,6.83
2022-11-04T10:05:35.557Z,9.23
2022-11-04T10:10:40.772Z,7.33
2022-11-04T10:15:55.520Z,7.53
2022-11-04T10:21:22.649Z,8.47
2022-11-04T10:26:38.482Z,6.67
2022-11-04T10:31:42.678Z,6.30
2022-11-04T10:36:48.071Z,8.23
2022-11-04T10:41:50.541Z,9.80
2022-11-04T10:47:02.760Z,7.93
2022-11-04T10:52:07.139Z,7.63
2022-11-04T10:57:12.853Z,7.40
2022-11-04T11:02:15.278Z,10.40
2022-11-04T11:07:19.825Z,11.13
2022-11-04T11:12:50.514Z,8.83
2022-11-04T11:18:21.480Z,9.60
2022-11-04T11:23:42.410Z,7.80
2022-11-04T11:28:58.608Z,8.67
2022-11-04T11:34:06.544Z,7.50
2022-11-04T11:39:12.392Z,9.57
2022-11-04T11:44:54.144Z,8.83
2022-11-04T11:50:34.593Z,9.13
2022-11-04T11:55:37.604Z,10.45
2022-11-04T12:00:59.118Z,8.67
2022-11-04T12:06:18.823Z,11.53
2022-11-04T12:11:32.008Z,8.43
2022-11-04T12:16:58.009Z,9.63
2022-11-04T12:22:05.818Z,9.07
2022-11-04T12:27:13.135Z,12.27
2022-11-04T12:32:56.653Z,9.87
2022-11-04T12:38:28.016Z,13.07
2022-11-04T12:43:54.471Z,18.33
2022-11-04T12:49:35.609Z,12.57
2022-11-04T12:54:37.857Z,9.63
2022-11-04T13:00:10.363Z,8.47
2022-11-04T13:05:22.065Z,9.77
2022-11-04T13:10:41.303Z,11.73
2022-11-04T13:15:50.308Z,10.23
2022-11-04T13:21:03.008Z,13.43
2022-11-04T13:26:07.610Z,9.73
2022-11-04T13:31:23.097Z,12.33
2022-11-04T13:36:25.259Z,14.20
2022-11-04T13:41:34.562Z,13.97
2022-11-04T13:46:36.961Z,25.08
2022-11-04T13:51:42.830Z,26.33
2022-11-04T13:56:45.083Z,23.70
2022-11-04T14:01:47.679Z,29.67
2022-11-04T14:06:57.952Z,23.57
2022-11-04T14:12:14.800Z,15.83
2022-11-04T14:17:35.565Z,10.63
2022-11-04T14:22:48.399Z,10.10
2022-11-04T14:27:52.656Z,10.70
2022-11-04T14:33:01.366Z,10.57
2022-11-04T14:38:30.912Z,8.53
2022-11-04T14:43:35.431Z,11.15
2022-11-04T14:48:43.449Z,10.03
2022-11-04T14:53:45.769Z,9.90
2022-11-04T14:59:00.029Z,10.20
2022-11-04T15:04:22.035Z,10.47
2022-11-04T15:09:27.358Z,10.20
2022-11-04T15:14:29.663Z,7.80
2022-11-04T15:19:34.343Z,12.67
2022-11-04T15:24:36.652Z,9.77
2022-11-04T15:29:38.911Z,8.43
2022-11-04T15:34:41.283Z,7.67
2022-11-04T15:39:45.872Z,10.30
2022-11-04T15:44:51.508Z,7.43
2022-11-04T15:49:54.898Z,7.73
2022-11-04T15:54:59.570Z,8.73
2022-11-04T16:00:16.165Z,12.83
2022-11-04T16:05:35.960Z,8.60
2022-11-04T16:10:40.816Z,9.37
2022-11-04T16:15:59.949Z,7.13
2022-11-04T16:21:08.490Z,7.43
2022-11-04T16:26:10.967Z,7.13
2022-11-04T16:31:23.249Z,8.53
2022-11-04T16:36:28.538Z,6.63
2022-11-04T16:41:41.201Z,9.50
2022-11-04T16:46:43.461Z,6.13
2022-11-04T16:51:47.773Z,10.93
2022-11-04T16:56:50.162Z,9.93
2022-11-04T17:01:52.669Z,6.83
2022-11-04T17:06:54.981Z,7.37
2022-11-04T17:11:59.380Z,6.23
2022-11-04T17:17:02.283Z,12.63
2022-11-04T17:22:06.648Z,6.27
2022-11-04T17:27:08.962Z,6.27
2022-11-04T17:32:11.190Z,9.00
2022-11-04T17:37:14.424Z,6.00
2022-11-04T17:42:35.106Z,8.57
2022-11-04T17:47:38.155Z,8.93
2022-11-04T17:52:42.360Z,8.20
2022-11-04T17:57:44.551Z,5.97
2022-11-04T18:02:46.827Z,6.77
2022-11-04T18:07:49.092Z,8.83
2022-11-04T18:12:51.384Z,7.83
2022-11-04T18:17:53.781Z,9.63
2022-11-04T18:22:56.030Z,9.13
2022-11-04T18:27:58.907Z,9.83
2022-11-04T18:33:01.100Z,10.33
2022-11-04T18:38:03.335Z,9.17
2022-11-04T18:43:08.855Z,7.73
2022-11-04T18:48:11.993Z,6.87
2022-11-04T18:53:15.376Z,9.03
2022-11-04T18:58:17.833Z,8.03
2022-11-04T19:03:21.329Z,8.77
2022-11-04T19:08:23.603Z,8.30
2022-11-04T19:13:25.763Z,11.90
2022-11-04T19:18:28.064Z,6.67
2022-11-04T19:23:32.186Z,7.67
2022-11-04T19:28:47.221Z,9.70
2022-11-04T19:33:50.987Z,6.80
2022-11-04T19:38:55.598Z,8.43
2022-11-04T19:43:57.888Z,7.83
2022-11-04T19:49:03.140Z,9.23
2022-11-04T19:54:05.951Z,8.67
2022-11-04T19:59:09.503Z,6.67
2022-11-04T20:04:12.771Z,9.77
2022-11-04T20:09:15.101Z,7.23
2022-11-04T20:14:18.143Z,6.73
2022-11-04T20:19:22.907Z,5.97
2022-11-04T20:24:25.555Z,8.27
2022-11-04T20:29:27.715Z,6.40
2022-11-04T20:34:32.895Z,6.70
2022-11-04T20:39:35.501Z,7.60
2022-11-04T20:44:37.807Z,7.77
2022-11-04T20:49:39.944Z,12.23
2022-11-04T20:54:42.059Z,9.43
2022-11-04T20:59:44.255Z,6.60
2022-11-04T21:04:46.382Z,6.13
2022-11-04T21:09:51.330Z,10.80
2022-11-04T21:14:53.572Z,9.03
2022-11-04T21:19:56.056Z,10.87
2022-11-04T21:24:58.206Z,7.37
2022-11-04T21:30:00.794Z,7.00
2022-11-04T21:35:02.955Z,7.53
2022-11-04T21:40:06.090Z,8.97
2022-11-04T21:45:09.553Z,8.63
2022-11-04T21:50:17.713Z,6.27
2022-11-04T21:55:20.350Z,4.27
2022-11-04T22:00:22.675Z,6.47
2022-11-04T22:05:24.851Z,5.57
2022-11-04T22:10:28.178Z,6.17
2022-11-04T22:15:49.802Z,4.73
2022-11-04T22:20:52.681Z,4.63
2022-11-04T22:26:02.793Z,4.40
2022-11-04T22:31:11.200Z,4.53
2022-11-04T22:36:14.257Z,4.63
2022-11-04T22:41:19.479Z,4.83
2022-11-04T22:46:24.513Z,4.57
2022-11-04T22:51:26.861Z,8.30
2022-11-04T22:56:29.180Z,6.10
2022-11-04T23:01:33.270Z,3.93
2022-11-04T23:06:35.485Z,4.37
2022-11-04T23:11:56.123Z,4.40
2022-11-04T23:17:17.252Z,5.07
2022-11-04T23:22:37.808Z,3.37
2022-11-04T23:28:08.094Z,5.07
2022-11-04T23:38:13.663Z,4.07
2022-11-04T23:43:15.781Z,3.47
2022-11-04T23:48:37.604Z,4.53
2022-11-04T23:53:58.224Z,3.53
2022-11-04T23:59:19.151Z,4.13
