createdAt,value
2019-06-11T00:02:11.525Z,100.00
2019-06-11T00:04:24.356Z,100.00
2019-06-11T00:06:54.338Z,100.00
2019-06-11T00:09:23.729Z,100.00
2019-06-11T00:11:52.599Z,100.00
2019-06-11T00:14:23.049Z,100.00
2019-06-11T00:16:53.633Z,100.00
2019-06-11T00:19:22.961Z,100.00
2019-06-11T00:21:52.482Z,100.00
2019-06-11T00:24:22.586Z,100.00
2019-06-11T00:26:53.044Z,100.00
2019-06-11T00:29:22.891Z,100.00
2019-06-11T00:31:53.220Z,100.00
2019-06-11T00:34:22.922Z,100.00
2019-06-11T00:36:52.774Z,100.00
2019-06-11T00:39:22.446Z,100.00
2019-06-11T00:41:52.765Z,100.00
2019-06-11T00:44:23.253Z,100.00
2019-06-11T00:46:53.326Z,100.00
2019-06-11T00:49:23.231Z,100.00
2019-06-11T00:51:52.304Z,100.00
2019-06-11T00:54:23.156Z,100.00
2019-06-11T00:56:52.140Z,100.00
2019-06-11T00:59:23.271Z,100.00
2019-06-11T01:01:52.691Z,100.00
2019-06-11T01:04:23.208Z,100.00
2019-06-11T01:06:52.842Z,100.00
2019-06-11T01:09:23.590Z,100.00
2019-06-11T01:11:52.987Z,100.00
2019-06-11T01:14:23.942Z,100.00
2019-06-11T01:16:52.947Z,100.00
2019-06-11T01:19:23.361Z,100.00
2019-06-11T01:21:52.383Z,100.00
2019-06-11T01:24:23.069Z,100.00
2019-06-11T01:26:52.067Z,100.00
2019-06-11T01:29:22.835Z,100.00
2019-06-11T01:31:53.199Z,100.00
2019-06-11T01:34:22.416Z,100.00
2019-06-11T01:36:52.430Z,100.00
2019-06-11T01:39:22.249Z,100.00
2019-06-11T01:41:53.161Z,100.00
2019-06-11T01:44:23.093Z,100.00
2019-06-11T01:46:52.812Z,100.00
2019-06-11T01:49:22.290Z,100.00
2019-06-11T01:51:52.855Z,100.00
2019-06-11T01:54:22.447Z,100.00
2019-06-11T01:56:52.481Z,100.00
2019-06-11T01:59:23.232Z,100.00
2019-06-11T02:01:52.321Z,100.00
2019-06-11T02:04:22.841Z,100.00
2019-06-11T02:06:53.251Z,100.00
2019-06-11T02:09:22.834Z,100.00
2019-06-11T02:11:52.177Z,100.00
2019-06-11T02:14:22.729Z,100.00
2019-06-11T02:16:53.278Z,100.00
2019-06-11T02:19:24.265Z,100.00
2019-06-11T02:21:52.489Z,100.00
2019-06-11T02:24:23.222Z,100.00
2019-06-11T02:26:52.761Z,100.00
2019-06-11T02:29:22.255Z,100.00
2019-06-11T02:31:53.782Z,100.00
2019-06-11T02:34:47.434Z,100.00
2019-06-11T02:36:52.575Z,100.00
2019-06-11T02:39:27.120Z,100.00
2019-06-11T02:41:52.220Z,100.00
2019-06-11T02:44:27.807Z,100.00
2019-06-11T02:46:51.799Z,100.00
2019-06-11T02:49:26.786Z,100.00
2019-06-11T02:51:52.323Z,100.00
2019-06-11T02:54:28.042Z,100.00
2019-06-11T02:56:52.495Z,100.00
2019-06-11T02:59:28.473Z,100.00
2019-06-11T03:01:51.656Z,100.00
2019-06-11T03:04:46.997Z,100.00
2019-06-11T03:06:53.078Z,100.00
2019-06-11T03:09:29.267Z,100.00
2019-06-11T03:11:54.019Z,100.00
2019-06-11T03:14:30.446Z,100.00
2019-06-11T03:16:56.111Z,100.00
2019-06-11T03:19:33.602Z,100.00
2019-06-11T03:21:56.114Z,100.00
2019-06-11T03:24:28.932Z,100.00
2019-06-11T03:26:55.387Z,100.00
2019-06-11T03:29:27.867Z,100.00
2019-06-11T03:35:15.332Z,100.00
2019-06-11T03:37:27.745Z,100.00
2019-06-11T03:39:47.501Z,100.00
2019-06-11T03:41:57.178Z,100.00
2019-06-11T03:44:30.709Z,100.00
2019-06-11T03:46:56.267Z,100.00
2019-06-11T03:49:31.464Z,100.00
2019-06-11T03:51:55.365Z,100.00
2019-06-11T03:54:29.249Z,100.00
2019-06-11T03:56:54.417Z,100.00
2019-06-11T03:59:28.813Z,100.00
2019-06-11T04:01:53.636Z,100.00
2019-06-11T04:04:28.505Z,100.00
2019-06-11T04:07:09.607Z,100.00
2019-06-11T04:09:29.294Z,100.00
2019-06-11T04:11:53.499Z,100.00
2019-06-11T04:14:25.733Z,100.00
2019-06-11T04:17:11.144Z,100.00
2019-06-11T04:19:27.549Z,100.00
2019-06-11T04:21:53.431Z,100.00
2019-06-11T04:24:28.755Z,100.00
2019-06-11T04:26:52.473Z,100.00
2019-06-11T04:29:27.510Z,100.00
2019-06-11T04:31:51.884Z,100.00
2019-06-11T04:34:30.157Z,100.00
2019-06-11T04:37:04.688Z,100.00
2019-06-11T04:39:26.400Z,100.00
2019-06-11T04:41:52.054Z,100.00
2019-06-11T04:44:25.560Z,100.00
2019-06-11T04:46:51.628Z,100.00
2019-06-11T04:49:26.642Z,100.00
2019-06-11T04:51:51.465Z,100.00
2019-06-11T04:54:25.390Z,100.00
2019-06-11T04:56:52.579Z,100.00
2019-06-11T04:59:28.424Z,100.00
2019-06-11T05:06:53.969Z,100.00
2019-06-11T05:09:28.911Z,100.00
2019-06-11T05:11:53.149Z,100.00
2019-06-11T05:14:33.748Z,100.00
2019-06-11T05:16:52.677Z,100.00
2019-06-11T05:19:28.614Z,100.00
2019-06-11T05:21:51.701Z,100.00
2019-06-11T05:24:25.872Z,100.00
2019-06-11T05:26:51.325Z,100.00
2019-06-11T05:29:25.107Z,100.00
2019-06-11T05:31:51.911Z,100.00
2019-06-11T05:34:24.015Z,100.00
2019-06-11T05:36:51.798Z,100.00
2019-06-11T05:39:24.058Z,100.00
2019-06-11T05:41:50.996Z,100.00
2019-06-11T05:47:55.169Z,100.00
2019-06-11T05:50:26.028Z,100.00
2019-06-11T05:52:55.748Z,100.00
2019-06-11T05:55:25.421Z,100.00
2019-06-11T05:57:54.414Z,100.00
2019-06-11T06:00:24.049Z,100.00
2019-06-11T06:02:52.819Z,100.00
2019-06-11T06:05:22.885Z,100.00
2019-06-11T06:07:51.803Z,100.00
2019-06-11T06:10:22.096Z,100.00
2019-06-11T06:12:51.415Z,100.00
2019-06-11T06:15:22.054Z,100.00
2019-06-11T06:17:50.740Z,100.00
2019-06-11T06:20:19.983Z,100.00
2019-06-11T06:22:50.119Z,100.00
2019-06-11T06:25:22.304Z,100.00
2019-06-11T06:27:51.174Z,100.00
2019-06-11T06:30:21.183Z,100.00
2019-06-11T06:32:51.755Z,100.00
2019-06-11T06:35:20.802Z,100.00
2019-06-11T06:37:50.721Z,100.00
2019-06-11T06:40:20.861Z,100.00
2019-06-11T06:42:51.098Z,100.00
2019-06-11T06:45:20.515Z,100.00
2019-06-11T06:47:50.302Z,100.00
2019-06-11T06:50:22.063Z,100.00
2019-06-11T06:52:51.577Z,100.00
2019-06-11T06:55:20.757Z,100.00
2019-06-11T06:57:50.915Z,99.53
2019-06-11T07:00:20.742Z,100.00
2019-06-11T07:02:51.058Z,100.00
2019-06-11T07:05:20.684Z,100.00
2019-06-11T07:07:51.440Z,100.00
2019-06-11T07:10:20.396Z,98.61
2019-06-11T07:12:50.635Z,97.38
2019-06-11T07:15:21.055Z,100.00
2019-06-11T07:17:50.855Z,97.99
2019-06-11T07:20:21.351Z,98.62
2019-06-11T07:22:51.022Z,98.62
2019-06-11T07:25:21.110Z,94.17
2019-06-11T07:27:51.549Z,94.17
2019-06-11T07:30:21.621Z,88.60
2019-06-11T07:32:51.750Z,87.62
2019-06-11T07:35:20.634Z,86.92
2019-06-11T07:37:50.792Z,87.35
2019-06-11T07:40:22.341Z,88.87
2019-06-11T07:42:50.998Z,88.87
2019-06-11T07:45:21.300Z,92.03
2019-06-11T07:47:51.711Z,90.61
2019-06-11T07:50:20.938Z,93.33
2019-06-11T07:52:51.746Z,90.83
2019-06-11T07:55:21.288Z,88.98
2019-06-11T07:57:53.873Z,86.75
2019-06-11T08:00:21.986Z,87.93
2019-06-11T08:02:52.363Z,86.35
2019-06-11T08:05:21.430Z,86.35
2019-06-11T08:08:00.139Z,83.84
2019-06-11T08:10:28.961Z,88.60
2019-06-11T08:13:01.401Z,88.60
2019-06-11T08:15:22.900Z,90.68
2019-06-11T08:17:57.663Z,90.68
2019-06-11T08:20:55.829Z,93.53
2019-06-11T08:23:03.015Z,86.45
2019-06-11T08:25:25.084Z,83.76
2019-06-11T08:28:06.553Z,82.63
2019-06-11T08:30:23.944Z,82.63
2019-06-11T08:32:52.656Z,79.53
2019-06-11T08:35:21.428Z,79.53
2019-06-11T08:37:50.961Z,84.19
2019-06-11T08:40:23.544Z,90.94
2019-06-11T08:42:51.437Z,92.82
2019-06-11T08:45:23.554Z,92.82
2019-06-11T08:47:50.838Z,94.58
2019-06-11T08:50:20.956Z,95.99
2019-06-11T08:52:50.411Z,90.17
2019-06-11T08:55:20.457Z,92.60
2019-06-11T08:57:52.916Z,92.60
2019-06-11T09:00:37.610Z,92.24
2019-06-11T09:02:52.458Z,92.24
2019-06-11T09:05:21.180Z,87.85
2019-06-11T09:07:51.832Z,86.66
2019-06-11T09:10:30.269Z,82.86
2019-06-11T09:12:51.713Z,82.86
2019-06-11T09:15:21.464Z,87.87
2019-06-11T09:17:53.024Z,84.75
2019-06-11T09:20:20.696Z,81.51
2019-06-11T09:22:53.183Z,81.01
2019-06-11T09:25:20.337Z,81.01
2019-06-11T09:27:52.613Z,75.21
2019-06-11T09:30:22.063Z,76.23
2019-06-11T09:32:51.654Z,80.54
2019-06-11T09:35:20.728Z,80.54
2019-06-11T09:37:51.511Z,81.93
2019-06-11T09:40:20.987Z,84.48
2019-06-11T09:42:52.234Z,81.94
2019-06-11T09:45:21.240Z,79.77
2019-06-11T09:47:59.681Z,78.88
2019-06-11T09:50:21.348Z,78.88
2019-06-11T09:52:53.710Z,81.16
2019-06-11T09:55:21.007Z,82.56
2019-06-11T09:57:56.796Z,83.22
2019-06-11T10:00:22.987Z,82.67
2019-06-11T10:02:53.690Z,80.82
2019-06-11T10:05:22.127Z,81.34
2019-06-11T10:07:53.947Z,77.45
2019-06-11T10:10:37.288Z,76.91
2019-06-11T10:12:52.991Z,76.91
2019-06-11T10:15:22.000Z,75.37
2019-06-11T10:17:50.822Z,73.51
2019-06-11T10:20:20.860Z,74.27
2019-06-11T10:22:55.228Z,74.44
2019-06-11T10:25:20.911Z,75.86
2019-06-11T10:27:51.706Z,75.50
2019-06-11T10:30:21.109Z,73.15
2019-06-11T10:32:52.496Z,72.25
2019-06-11T10:35:20.292Z,70.04
2019-06-11T10:37:51.210Z,66.43
2019-06-11T10:40:21.030Z,68.41
2019-06-11T10:42:51.592Z,65.08
2019-06-11T10:45:20.990Z,66.39
2019-06-11T10:47:51.522Z,66.53
2019-06-11T10:50:21.462Z,69.88
2019-06-11T10:52:54.781Z,69.23
2019-06-11T10:55:20.832Z,70.40
2019-06-11T10:57:52.144Z,70.20
2019-06-11T11:00:21.266Z,70.46
2019-06-11T11:02:52.500Z,67.63
2019-06-11T11:05:20.981Z,72.54
2019-06-11T11:07:52.376Z,72.20
2019-06-11T11:10:20.877Z,67.55
2019-06-11T11:12:52.200Z,70.87
2019-06-11T11:15:20.301Z,73.13
2019-06-11T11:17:49.695Z,71.71
2019-06-11T11:20:21.030Z,70.40
2019-06-11T11:22:50.768Z,72.57
2019-06-11T11:25:20.267Z,70.24
2019-06-11T11:28:00.609Z,69.84
2019-06-11T11:30:19.773Z,68.35
2019-06-11T11:32:51.065Z,69.06
2019-06-11T11:35:21.035Z,68.21
2019-06-11T11:37:52.491Z,69.89
2019-06-11T11:40:34.907Z,68.51
2019-06-11T11:43:04.758Z,67.61
2019-06-11T11:45:33.713Z,67.90
2019-06-11T11:48:03.457Z,68.37
2019-06-11T11:50:33.804Z,69.29
2019-06-11T11:53:04.254Z,70.74
2019-06-11T11:55:34.763Z,70.76
2019-06-11T11:58:04.499Z,70.18
2019-06-11T12:00:37.577Z,73.03
2019-06-11T12:03:06.303Z,71.70
2019-06-11T12:05:34.923Z,73.51
2019-06-11T12:08:03.697Z,71.60
2019-06-11T12:10:32.337Z,70.92
2019-06-11T12:13:06.042Z,72.37
2019-06-11T12:15:31.436Z,72.37
2019-06-11T12:18:02.316Z,71.71
2019-06-11T12:20:31.650Z,74.09
2019-06-11T12:23:07.911Z,75.58
2019-06-11T12:25:37.230Z,73.34
2019-06-11T12:28:04.533Z,74.02
2019-06-11T12:30:31.841Z,73.01
2019-06-11T12:33:00.454Z,72.58
2019-06-11T12:35:31.357Z,72.55
2019-06-11T12:38:01.816Z,72.55
2019-06-11T12:40:32.324Z,71.50
2019-06-11T12:43:22.517Z,71.35
2019-06-11T12:45:31.385Z,71.47
2019-06-11T12:48:02.869Z,70.44
2019-06-11T12:50:31.666Z,71.13
2019-06-11T12:53:06.700Z,72.42
2019-06-11T12:55:31.026Z,72.42
2019-06-11T12:58:04.239Z,70.04
2019-06-11T13:00:31.287Z,70.21
2019-06-11T13:03:02.782Z,70.21
2019-06-11T13:05:31.413Z,69.86
2019-06-11T13:08:06.055Z,69.70
2019-06-11T13:10:32.434Z,72.11
2019-06-11T13:13:05.741Z,72.61
2019-06-11T13:15:31.803Z,71.32
2019-06-11T13:18:02.683Z,68.72
2019-06-11T13:20:30.866Z,69.38
2019-06-11T13:23:01.353Z,71.14
2019-06-11T13:25:30.032Z,69.67
2019-06-11T13:28:01.921Z,69.82
2019-06-11T13:30:31.590Z,70.95
2019-06-11T13:33:03.063Z,71.41
2019-06-11T13:35:30.459Z,69.85
2019-06-11T13:38:07.479Z,68.73
2019-06-11T13:40:31.075Z,66.75
2019-06-11T13:43:03.056Z,64.61
2019-06-11T13:45:32.764Z,62.62
2019-06-11T13:48:04.611Z,63.03
2019-06-11T13:50:31.769Z,62.66
2019-06-11T13:53:00.815Z,63.41
2019-06-11T13:55:31.254Z,65.77
2019-06-11T13:58:01.477Z,63.18
2019-06-11T14:00:30.955Z,65.07
2019-06-11T14:03:05.511Z,63.30
2019-06-11T14:05:32.025Z,64.79
2019-06-11T14:08:03.370Z,64.37
2019-06-11T14:10:34.634Z,63.06
2019-06-11T14:13:04.163Z,62.29
2019-06-11T14:15:31.930Z,63.54
2019-06-11T14:18:05.338Z,63.10
2019-06-11T14:20:31.801Z,60.32
2019-06-11T14:23:03.763Z,62.36
2019-06-11T14:25:31.776Z,59.59
2019-06-11T14:28:05.285Z,60.26
2019-06-11T14:30:32.398Z,60.34
2019-06-11T14:33:05.053Z,60.23
2019-06-11T14:35:35.458Z,60.63
2019-06-11T14:38:11.053Z,62.43
2019-06-11T14:40:41.856Z,63.02
2019-06-11T14:43:12.147Z,62.91
2019-06-11T14:45:41.959Z,61.97
2019-06-11T14:48:11.232Z,64.50
2019-06-11T14:50:40.367Z,64.12
2019-06-11T14:53:11.292Z,63.01
2019-06-11T14:55:40.612Z,64.99
2019-06-11T14:58:11.426Z,63.59
2019-06-11T15:00:41.663Z,62.88
2019-06-11T15:03:13.533Z,64.34
2019-06-11T15:05:42.082Z,65.59
2019-06-11T15:08:14.280Z,66.40
2019-06-11T15:10:41.457Z,66.43
2019-06-11T15:13:12.406Z,63.88
2019-06-11T15:15:41.620Z,63.38
2019-06-11T15:18:15.861Z,64.16
2019-06-11T15:20:48.767Z,63.75
2019-06-11T15:23:12.819Z,64.06
2019-06-11T15:25:41.992Z,64.27
2019-06-11T15:28:14.293Z,62.42
2019-06-11T15:30:41.173Z,63.51
2019-06-11T15:33:13.532Z,62.69
2019-06-11T15:35:42.736Z,66.40
2019-06-11T15:38:16.858Z,65.45
2019-06-11T15:40:41.077Z,68.15
2019-06-11T15:43:14.303Z,68.43
2019-06-11T15:45:43.985Z,68.59
2019-06-11T15:48:14.876Z,64.06
2019-06-11T15:50:42.615Z,61.76
2019-06-11T15:53:13.895Z,60.15
2019-06-11T15:55:42.322Z,63.91
2019-06-11T15:58:11.667Z,64.08
2019-06-11T16:00:42.194Z,61.07
2019-06-11T16:03:12.930Z,62.07
2019-06-11T16:05:41.956Z,61.12
2019-06-11T16:08:13.067Z,60.49
2019-06-11T16:10:41.633Z,60.67
2019-06-11T16:13:16.664Z,60.44
2019-06-11T16:15:47.149Z,59.72
2019-06-11T16:18:15.012Z,59.08
2019-06-11T16:20:41.869Z,59.35
2019-06-11T16:23:13.086Z,60.44
2019-06-11T16:25:40.973Z,59.62
2019-06-11T16:28:13.482Z,59.88
2019-06-11T16:30:40.087Z,58.48
2019-06-11T16:33:12.491Z,57.72
2019-06-11T16:35:40.696Z,57.93
2019-06-11T16:38:10.882Z,57.46
2019-06-11T16:40:41.245Z,58.64
2019-06-11T16:43:13.632Z,58.65
2019-06-11T16:45:56.822Z,59.33
2019-06-11T16:48:13.564Z,58.59
2019-06-11T16:50:41.189Z,56.52
2019-06-11T16:53:13.154Z,57.32
2019-06-11T16:55:40.604Z,57.61
2019-06-11T16:58:09.770Z,56.83
2019-06-11T17:00:41.059Z,57.78
2019-06-11T17:03:13.725Z,60.58
2019-06-11T17:05:41.107Z,59.81
2019-06-11T17:08:13.296Z,61.79
2019-06-11T17:10:40.967Z,61.19
2019-06-11T17:13:12.288Z,61.35
2019-06-11T17:15:43.750Z,62.15
2019-06-11T17:18:14.249Z,60.37
2019-06-11T17:20:41.337Z,59.10
2019-06-11T17:23:10.987Z,59.23
2019-06-11T17:25:40.694Z,59.48
2019-06-11T17:28:11.503Z,59.97
2019-06-11T17:30:39.829Z,58.06
2019-06-11T17:33:10.688Z,59.03
2019-06-11T17:35:41.147Z,62.13
2019-06-11T17:38:10.656Z,59.43
2019-06-11T17:40:40.719Z,60.00
2019-06-11T17:43:09.807Z,63.14
2019-06-11T17:45:41.337Z,61.63
2019-06-11T17:48:13.248Z,61.32
2019-06-11T17:50:41.169Z,61.54
2019-06-11T17:53:14.232Z,66.09
2019-06-11T17:55:44.307Z,63.46
2019-06-11T17:58:14.082Z,63.07
2019-06-11T18:00:42.862Z,64.94
2019-06-11T18:03:11.703Z,64.00
2019-06-11T18:05:42.119Z,66.34
2019-06-11T18:08:11.731Z,66.35
2019-06-11T18:10:41.268Z,67.63
2019-06-11T18:13:10.983Z,63.95
2019-06-11T18:15:40.924Z,65.52
2019-06-11T18:18:11.042Z,65.81
2019-06-11T18:20:41.373Z,67.71
2019-06-11T18:23:12.150Z,69.38
2019-06-11T18:25:41.153Z,69.29
2019-06-11T18:28:10.021Z,72.23
2019-06-11T18:30:41.604Z,74.31
2019-06-11T18:33:11.219Z,74.81
2019-06-11T18:35:40.570Z,74.64
2019-06-11T18:38:09.710Z,73.87
2019-06-11T18:40:41.027Z,75.09
2019-06-11T18:43:10.688Z,75.12
2019-06-11T18:45:40.988Z,74.87
2019-06-11T18:48:10.167Z,75.26
2019-06-11T18:50:40.492Z,75.34
2019-06-11T18:53:10.686Z,75.39
2019-06-11T18:55:41.519Z,75.28
2019-06-11T18:58:11.469Z,75.19
2019-06-11T19:00:40.752Z,75.37
2019-06-11T19:03:11.554Z,76.12
2019-06-11T19:05:40.566Z,77.70
2019-06-11T19:08:11.861Z,76.62
2019-06-11T19:10:41.297Z,77.68
2019-06-11T19:13:11.416Z,77.55
2019-06-11T19:15:40.538Z,77.17
2019-06-11T19:18:10.447Z,77.22
2019-06-11T19:20:39.511Z,77.34
2019-06-11T19:23:11.045Z,78.70
2019-06-11T19:25:40.218Z,79.22
2019-06-11T19:28:14.117Z,79.16
2019-06-11T19:30:41.093Z,80.21
2019-06-11T19:33:10.861Z,79.32
2019-06-11T19:35:40.322Z,78.45
2019-06-11T19:38:11.656Z,78.26
2019-06-11T19:40:41.891Z,78.29
2019-06-11T19:43:10.725Z,78.74
2019-06-11T19:45:42.604Z,78.93
2019-06-11T19:48:10.799Z,79.06
2019-06-11T19:50:40.499Z,79.72
2019-06-11T19:53:10.362Z,78.52
2019-06-11T19:55:41.079Z,79.93
2019-06-11T19:58:11.199Z,79.71
2019-06-11T20:00:41.457Z,79.84
2019-06-11T20:03:10.627Z,79.56
2019-06-11T20:05:39.798Z,81.00
2019-06-11T20:08:10.760Z,81.20
2019-06-11T20:10:44.618Z,81.80
2019-06-11T20:13:10.421Z,81.52
2019-06-11T20:15:41.135Z,81.89
2019-06-11T20:18:10.805Z,82.71
2019-06-11T20:20:40.725Z,83.46
2019-06-11T20:25:43.179Z,83.09
2019-06-11T20:28:12.084Z,83.11
2019-06-11T20:30:41.002Z,82.86
2019-06-11T20:33:10.912Z,83.60
2019-06-11T20:35:41.632Z,85.21
2019-06-11T20:38:10.553Z,86.67
2019-06-11T20:40:42.005Z,85.55
2019-06-11T20:43:10.974Z,84.97
2019-06-11T20:45:44.330Z,85.49
2019-06-11T20:48:22.148Z,85.24
2019-06-11T20:50:41.398Z,86.18
2019-06-11T20:53:10.975Z,86.18
2019-06-11T20:55:42.912Z,86.61
2019-06-11T20:58:10.478Z,86.46
2019-06-11T21:00:44.312Z,86.71
2019-06-11T21:03:10.646Z,86.17
2019-06-11T21:05:41.766Z,86.17
2019-06-11T21:08:11.275Z,85.65
2019-06-11T21:10:43.500Z,88.46
2019-06-11T21:13:11.070Z,88.57
2019-06-11T21:15:44.451Z,89.73
2019-06-11T21:18:11.139Z,89.08
2019-06-11T21:20:41.473Z,89.45
2019-06-11T21:23:10.825Z,88.73
2019-06-11T21:25:41.824Z,90.39
2019-06-11T21:28:10.957Z,90.70
2019-06-11T21:30:42.623Z,90.96
2019-06-11T21:33:10.923Z,90.96
2019-06-11T21:35:43.340Z,90.17
2019-06-11T21:38:10.844Z,90.17
2019-06-11T21:40:39.768Z,88.17
2019-06-11T21:43:11.531Z,89.95
2019-06-11T21:45:41.696Z,90.54
2019-06-11T21:48:11.874Z,90.54
2019-06-11T21:50:44.208Z,91.53
2019-06-11T21:53:11.153Z,91.53
2019-06-11T21:55:42.441Z,93.04
2019-06-11T21:58:10.601Z,93.04
2019-06-11T22:00:43.943Z,91.68
2019-06-11T22:03:11.811Z,91.68
2019-06-11T22:05:40.536Z,91.04
2019-06-11T22:08:10.433Z,91.73
2019-06-11T22:10:41.634Z,92.12
2019-06-11T22:13:10.696Z,92.40
2019-06-11T22:15:41.857Z,92.40
2019-06-11T22:18:10.460Z,93.07
2019-06-11T22:20:41.848Z,92.75
2019-06-11T22:23:15.691Z,92.75
2019-06-11T22:25:45.603Z,93.09
2019-06-11T22:28:14.412Z,97.50
2019-06-11T22:30:45.103Z,97.94
2019-06-11T22:33:13.905Z,97.94
2019-06-11T22:35:45.687Z,96.91
2019-06-11T22:38:13.438Z,96.91
2019-06-11T22:40:44.232Z,95.52
2019-06-11T22:43:12.723Z,95.52
2019-06-11T22:45:42.805Z,94.94
2019-06-11T22:48:11.600Z,94.76
2019-06-11T22:50:43.089Z,95.02
2019-06-11T22:53:10.868Z,95.02
2019-06-11T22:55:40.397Z,93.89
2019-06-11T22:58:10.814Z,93.50
2019-06-11T23:00:43.363Z,93.38
2019-06-11T23:03:10.925Z,93.46
2019-06-11T23:05:42.488Z,94.32
2019-06-11T23:08:11.115Z,94.32
2019-06-11T23:10:41.130Z,94.23
2019-06-11T23:13:10.410Z,96.08
2019-06-11T23:15:41.060Z,96.08
2019-06-11T23:18:10.470Z,95.75
2019-06-11T23:20:40.195Z,95.19
2019-06-11T23:23:11.213Z,94.87
2019-06-11T23:25:41.094Z,95.33
2019-06-11T23:28:09.650Z,96.03
2019-06-11T23:30:40.326Z,95.60
2019-06-11T23:33:08.870Z,95.88
2019-06-11T23:35:37.452Z,96.65
2019-06-11T23:38:11.404Z,96.65
2019-06-11T23:40:40.209Z,97.08
2019-06-11T23:43:10.165Z,97.30
2019-06-11T23:45:40.436Z,95.62
2019-06-11T23:48:11.236Z,95.00
2019-06-11T23:50:40.001Z,96.38
2019-06-11T23:53:10.388Z,97.34
2019-06-11T23:55:39.177Z,97.34
2019-06-11T23:58:10.020Z,97.67
