createdAt,value
2018-01-25T08:40:17.787Z,99.90
2018-01-25T08:42:46.077Z,99.90
2018-01-25T08:45:14.344Z,99.90
2018-01-25T08:47:41.840Z,99.90
2018-01-25T08:50:09.333Z,99.90
2018-01-25T08:52:36.862Z,99.90
2018-01-25T08:55:04.357Z,99.90
2018-01-25T08:57:31.880Z,99.90
2018-01-25T08:59:59.382Z,99.90
2018-01-25T09:02:27.641Z,99.90
2018-01-25T09:04:55.172Z,99.90
2018-01-25T09:07:22.681Z,99.90
2018-01-25T09:09:50.203Z,99.90
2018-01-25T09:12:17.697Z,99.90
2018-01-25T09:14:45.205Z,99.90
2018-01-25T09:17:12.725Z,99.90
2018-01-25T09:19:40.219Z,99.90
2018-01-25T09:22:07.756Z,99.90
2018-01-25T09:24:35.325Z,99.90
2018-01-25T09:27:02.839Z,99.90
2018-01-25T09:29:30.342Z,99.90
2018-01-25T09:31:58.605Z,99.90
2018-01-25T09:34:26.881Z,99.90
2018-01-25T09:36:55.152Z,99.90
2018-01-25T09:39:23.416Z,99.90
2018-01-25T09:41:50.955Z,99.90
2018-01-25T09:44:18.437Z,99.90
2018-01-25T09:46:45.978Z,99.90
2018-01-25T09:49:13.468Z,99.90
2018-01-25T09:51:41.738Z,99.90
2018-01-25T09:54:10.026Z,99.90
2018-01-25T09:56:38.287Z,99.90
2018-01-25T09:59:06.570Z,99.90
2018-01-25T10:01:34.830Z,99.90
2018-01-25T10:04:02.344Z,99.90
2018-01-25T10:06:29.905Z,99.90
2018-01-25T10:08:57.429Z,99.90
2018-01-25T10:11:25.703Z,99.90
2018-01-25T10:13:53.969Z,99.90
2018-01-25T10:16:21.477Z,99.90
2018-01-25T10:18:48.966Z,99.90
2018-01-25T10:21:16.481Z,99.90
2018-01-25T10:23:43.990Z,99.90
2018-01-25T10:26:11.516Z,99.90
2018-01-25T10:28:39.033Z,99.90
2018-01-25T10:31:07.293Z,99.90
2018-01-25T10:33:34.811Z,99.90
2018-01-25T10:36:02.309Z,99.90
2018-01-25T10:38:29.801Z,99.90
2018-01-25T10:40:58.144Z,99.90
2018-01-25T10:43:25.642Z,99.90
2018-01-25T10:45:53.931Z,99.90
2018-01-25T10:48:21.436Z,99.90
2018-01-25T10:50:48.927Z,99.90
2018-01-25T10:53:17.197Z,99.60
2018-01-25T10:55:45.449Z,99.80
2018-01-25T10:58:12.953Z,99.80
2018-01-25T11:00:46.157Z,99.70
2018-01-25T11:03:13.665Z,98.50
2018-01-25T11:07:53.213Z,99.90
2018-01-25T11:10:20.809Z,99.90
2018-01-25T11:12:49.108Z,99.90
2018-01-25T11:15:16.610Z,99.90
2018-01-25T11:17:44.126Z,99.90
2018-01-25T11:20:11.637Z,99.90
2018-01-25T11:22:39.130Z,99.90
2018-01-25T11:25:06.637Z,99.90
2018-01-25T11:27:34.270Z,99.90
2018-01-25T11:30:01.757Z,99.90
2018-01-25T11:32:29.258Z,99.90
2018-01-25T11:34:57.537Z,99.90
2018-01-25T11:37:25.840Z,99.90
2018-01-25T11:39:53.332Z,99.90
2018-01-25T11:42:20.953Z,99.90
2018-01-25T11:44:48.413Z,99.90
2018-01-25T11:47:15.931Z,99.90
2018-01-25T11:49:44.190Z,99.90
2018-01-25T11:52:11.678Z,99.90
2018-01-25T11:54:39.969Z,99.90
2018-01-25T11:57:07.482Z,99.90
2018-01-25T11:59:35.006Z,99.90
2018-01-25T12:02:02.501Z,99.90
2018-01-25T12:04:30.016Z,99.90
2018-01-25T12:06:57.510Z,99.90
2018-01-25T12:09:25.128Z,99.90
2018-01-25T12:11:52.742Z,99.90
2018-01-25T12:14:20.230Z,99.90
2018-01-25T12:16:48.497Z,99.90
2018-01-25T12:19:16.789Z,99.90
2018-01-25T12:21:45.093Z,99.90
2018-01-25T12:24:12.625Z,99.90
2018-01-25T12:26:40.888Z,99.90
2018-01-25T12:29:09.157Z,99.90
2018-01-25T12:31:36.645Z,99.90
2018-01-25T12:34:04.221Z,99.90
2018-01-25T12:36:31.757Z,99.90
2018-01-25T12:39:00.031Z,99.90
2018-01-25T12:41:28.282Z,99.90
2018-01-25T12:43:55.787Z,99.90
2018-01-25T12:46:23.292Z,99.90
2018-01-25T12:48:51.708Z,99.90
2018-01-25T12:51:19.233Z,99.90
2018-01-25T12:53:46.833Z,99.90
2018-01-25T12:56:15.085Z,99.90
2018-01-25T12:58:42.627Z,99.90
2018-01-25T13:01:10.120Z,99.90
2018-01-25T13:03:38.397Z,99.80
2018-01-25T13:06:05.929Z,99.80
2018-01-25T13:08:33.435Z,99.10
2018-01-25T13:11:00.951Z,99.50
2018-01-25T13:13:29.233Z,99.50
2018-01-25T13:15:56.752Z,99.50
2018-01-25T13:18:24.246Z,99.60
2018-01-25T13:20:51.837Z,98.90
2018-01-25T13:23:19.358Z,99.30
2018-01-25T13:25:46.849Z,99.40
2018-01-25T13:28:15.120Z,99.60
2018-01-25T13:30:43.387Z,98.80
2018-01-25T13:33:18.321Z,98.40
2018-01-25T13:35:46.578Z,97.60
2018-01-25T13:38:14.068Z,97.60
2018-01-25T13:40:42.351Z,96.40
2018-01-25T13:43:10.609Z,96.90
2018-01-25T13:45:38.893Z,96.80
2018-01-25T13:48:07.153Z,97.10
2018-01-25T13:50:34.644Z,97.10
2018-01-25T13:53:02.170Z,97.10
2018-01-25T13:55:29.662Z,97.90
2018-01-25T13:57:57.197Z,97.80
2018-01-25T14:00:25.450Z,99.00
2018-01-25T14:02:52.948Z,99.00
2018-01-25T14:05:21.219Z,99.10
2018-01-25T14:07:49.477Z,99.90
2018-01-25T14:10:16.992Z,99.90
2018-01-25T14:12:44.487Z,99.60
2018-01-25T14:15:11.971Z,99.90
2018-01-25T14:17:40.246Z,99.90
2018-01-25T14:20:08.509Z,99.90
2018-01-25T14:22:36.022Z,99.90
2018-01-25T14:25:03.518Z,99.90
2018-01-25T14:27:31.029Z,99.90
2018-01-25T14:29:58.530Z,99.90
2018-01-25T14:32:26.064Z,99.90
2018-01-25T14:34:53.549Z,99.90
2018-01-25T14:37:21.097Z,99.90
2018-01-25T14:39:48.669Z,99.90
2018-01-25T14:42:16.172Z,99.90
2018-01-25T14:44:43.689Z,99.90
2018-01-25T14:47:11.182Z,99.90
2018-01-25T14:49:39.430Z,99.90
2018-01-25T14:52:06.935Z,99.90
2018-01-25T14:54:34.424Z,99.90
2018-01-25T14:57:01.939Z,99.90
2018-01-25T14:59:29.450Z,99.90
2018-01-25T15:01:56.933Z,99.90
2018-01-25T15:04:25.248Z,99.90
2018-01-25T15:06:53.481Z,99.90
2018-01-25T15:09:20.989Z,99.90
2018-01-25T15:11:48.482Z,99.90
2018-01-25T15:14:15.989Z,99.90
2018-01-25T15:16:43.498Z,99.90
2018-01-25T15:19:11.005Z,99.90
2018-01-25T15:21:38.552Z,99.90
2018-01-25T15:24:06.034Z,99.90
2018-01-25T15:26:33.542Z,99.90
2018-01-25T15:29:01.033Z,99.90
2018-01-25T15:31:29.353Z,99.90
2018-01-25T15:33:56.845Z,99.90
2018-01-25T15:36:24.329Z,99.90
2018-01-25T15:38:51.906Z,99.90
2018-01-25T15:41:19.402Z,99.90
2018-01-25T15:43:46.913Z,99.90
2018-01-25T15:46:14.425Z,99.90
2018-01-25T15:48:41.916Z,99.90
2018-01-25T15:51:10.190Z,99.90
2018-01-25T15:53:38.448Z,99.90
2018-01-25T15:56:05.976Z,99.90
2018-01-25T15:58:33.470Z,99.90
2018-01-25T16:01:00.972Z,99.90
2018-01-25T16:03:28.476Z,99.90
2018-01-25T16:05:55.963Z,99.90
2018-01-25T16:08:24.233Z,99.90
2018-01-25T16:10:51.922Z,99.90
2018-01-25T16:13:19.419Z,99.90
2018-01-25T16:15:46.948Z,99.90
2018-01-25T16:18:17.266Z,99.90
2018-01-25T16:20:44.785Z,99.90
2018-01-25T16:23:12.270Z,99.90
2018-01-25T16:25:40.565Z,99.90
2018-01-25T16:28:08.071Z,99.90
2018-01-25T16:30:35.549Z,99.90
2018-01-25T16:33:03.853Z,99.90
2018-01-25T16:35:31.481Z,99.90
2018-01-25T16:37:59.733Z,99.90
2018-01-25T16:40:27.234Z,99.90
2018-01-25T16:42:55.534Z,99.90
2018-01-25T16:45:23.810Z,99.90
2018-01-25T16:47:51.308Z,99.90
2018-01-25T16:50:18.802Z,99.90
2018-01-25T16:52:47.073Z,99.90
2018-01-25T16:55:15.321Z,99.90
2018-01-25T16:57:42.835Z,99.90
2018-01-25T17:00:10.330Z,99.90
2018-01-25T17:02:37.853Z,99.90
2018-01-25T17:05:05.361Z,99.90
2018-01-25T17:07:32.873Z,99.90
2018-01-25T17:10:00.405Z,99.90
2018-01-25T17:12:28.661Z,99.90
2018-01-25T17:14:56.149Z,99.90
2018-01-25T17:17:24.429Z,99.90
2018-01-25T17:19:51.949Z,99.90
2018-01-25T17:22:19.452Z,99.90
2018-01-25T17:24:47.329Z,99.90
2018-01-25T17:27:14.838Z,99.90
2018-01-25T17:29:42.341Z,99.90
2018-01-25T17:32:09.880Z,99.90
2018-01-25T17:34:38.171Z,99.90
2018-01-25T17:37:05.686Z,99.90
2018-01-25T17:39:33.182Z,99.90
2018-01-25T17:42:01.463Z,99.90
2018-01-25T17:44:28.982Z,99.90
2018-01-25T17:46:56.501Z,99.90
2018-01-25T17:49:24.014Z,99.90
2018-01-25T17:51:52.280Z,99.90
2018-01-25T17:54:19.784Z,99.90
2018-01-25T17:56:47.313Z,99.90
2018-01-25T17:59:15.590Z,99.90
2018-01-25T18:01:43.842Z,99.90
2018-01-25T18:04:11.331Z,99.90
2018-01-25T18:06:39.590Z,99.90
2018-01-25T18:09:08.573Z,99.90
2018-01-25T18:11:36.103Z,99.90
2018-01-25T18:14:03.601Z,99.90
2018-01-25T18:16:31.089Z,99.90
2018-01-25T18:18:59.356Z,99.90
2018-01-25T18:21:27.607Z,99.90
2018-01-25T18:23:55.128Z,99.90
2018-01-25T18:26:22.796Z,99.90
2018-01-25T18:28:50.286Z,99.90
2018-01-25T18:31:17.789Z,99.90
2018-01-25T18:33:45.298Z,99.90
2018-01-25T18:36:14.334Z,99.90
2018-01-25T18:38:41.874Z,99.90
2018-01-25T18:41:09.349Z,99.90
2018-01-25T18:43:37.624Z,99.90
2018-01-25T18:46:05.874Z,99.90
2018-01-25T18:48:33.389Z,99.90
2018-01-25T18:51:00.886Z,99.90
2018-01-25T18:53:28.381Z,99.90
2018-01-25T18:55:56.653Z,99.90
2018-01-25T18:58:24.910Z,99.90
2018-01-25T19:00:52.422Z,99.90
2018-01-25T19:03:20.928Z,99.90
2018-01-25T19:05:48.425Z,99.90
2018-01-25T19:08:16.720Z,99.90
2018-01-25T19:10:44.232Z,99.90
2018-01-25T19:13:11.733Z,99.90
2018-01-25T19:15:39.237Z,99.90
2018-01-25T19:18:06.722Z,99.90
2018-01-25T19:20:34.279Z,99.90
2018-01-25T19:23:01.813Z,99.90
2018-01-25T19:25:29.304Z,99.90
2018-01-25T19:27:56.840Z,99.90
2018-01-25T19:30:24.333Z,99.90
2018-01-25T19:32:52.614Z,99.90
2018-01-25T19:35:20.877Z,99.90
2018-01-25T19:37:49.143Z,99.90
2018-01-25T19:40:17.433Z,99.90
2018-01-25T19:42:45.689Z,99.90
2018-01-25T19:45:13.197Z,99.90
2018-01-25T19:47:40.713Z,99.90
2018-01-25T19:50:08.205Z,99.90
2018-01-25T19:52:35.726Z,99.90
2018-01-25T19:55:03.209Z,99.90
2018-01-25T19:57:31.493Z,99.90
2018-01-25T19:59:59.753Z,99.90
2018-01-25T20:02:28.009Z,99.90
2018-01-25T20:04:55.511Z,99.90
2018-01-25T20:07:23.791Z,99.90
2018-01-25T20:09:51.325Z,99.90
2018-01-25T20:12:19.590Z,99.90
2018-01-25T20:14:47.073Z,99.90
2018-01-25T20:17:15.338Z,99.90
2018-01-25T20:19:43.590Z,99.90
2018-01-25T20:22:11.094Z,99.90
2018-01-25T20:24:38.609Z,99.90
2018-01-25T20:27:06.095Z,99.90
2018-01-25T20:29:34.361Z,99.90
2018-01-25T20:32:03.641Z,99.90
2018-01-25T20:34:31.181Z,99.90
2018-01-25T20:36:58.673Z,99.90
2018-01-25T20:39:26.166Z,99.90
2018-01-25T20:41:53.686Z,99.90
2018-01-25T20:44:21.182Z,99.90
2018-01-25T20:46:48.722Z,99.90
2018-01-25T20:49:16.981Z,99.90
2018-01-25T20:51:44.673Z,99.90
2018-01-25T20:54:12.203Z,99.90
2018-01-25T20:56:39.693Z,99.90
2018-01-25T20:59:07.969Z,99.90
2018-01-25T21:01:36.256Z,99.90
2018-01-25T21:04:03.764Z,99.90
2018-01-25T21:06:31.291Z,99.90
2018-01-25T21:08:58.802Z,99.90
2018-01-25T21:11:26.306Z,99.90
2018-01-25T21:13:53.793Z,99.90
2018-01-25T21:16:21.287Z,99.90
2018-01-25T21:18:49.562Z,99.90
2018-01-25T21:21:17.814Z,99.90
2018-01-25T21:23:45.326Z,99.90
2018-01-25T21:26:12.829Z,99.90
2018-01-25T21:28:40.329Z,99.90
2018-01-25T21:31:07.910Z,99.90
2018-01-25T21:33:35.437Z,99.90
2018-01-25T21:36:03.726Z,99.90
2018-01-25T21:38:31.981Z,99.90
2018-01-25T21:41:00.250Z,99.90
2018-01-25T21:43:27.757Z,99.90
2018-01-25T21:45:55.258Z,99.90
2018-01-25T21:48:22.762Z,99.90
2018-01-25T21:50:50.265Z,99.90
2018-01-25T21:53:17.758Z,99.90
2018-01-25T21:56:25.498Z,99.90
2018-01-25T21:58:53.022Z,99.90
2018-01-25T22:01:21.278Z,99.90
2018-01-25T22:03:48.819Z,99.90
2018-01-25T22:06:16.346Z,99.90
2018-01-25T22:08:43.870Z,99.90
2018-01-25T22:11:12.151Z,99.90
2018-01-25T22:13:40.403Z,99.90
2018-01-25T22:16:07.913Z,99.90
2018-01-25T22:18:35.469Z,99.90
2018-01-25T22:21:02.986Z,99.90
2018-01-25T22:23:30.507Z,99.90
2018-01-25T22:25:57.993Z,99.90
2018-01-25T22:28:25.510Z,99.90
2018-01-25T22:30:53.042Z,99.90
2018-01-25T22:33:21.301Z,99.90
2018-01-25T22:35:48.817Z,99.90
2018-01-25T22:38:16.321Z,99.90
2018-01-25T22:40:43.933Z,99.90
2018-01-25T22:43:11.433Z,99.90
2018-01-25T22:45:39.048Z,99.90
2018-01-25T22:48:06.568Z,99.90
2018-01-25T22:50:34.830Z,99.90
2018-01-25T22:53:02.309Z,99.90
2018-01-25T22:55:29.978Z,99.90
2018-01-25T22:57:58.253Z,99.90
2018-01-25T23:00:38.329Z,99.90
2018-01-25T23:03:05.828Z,99.90
2018-01-25T23:05:33.365Z,99.90
2018-01-25T23:08:01.936Z,99.90
2018-01-25T23:10:29.438Z,99.90
2018-01-25T23:12:56.937Z,99.90
2018-01-25T23:15:24.445Z,99.90
2018-01-25T23:17:51.945Z,99.90
2018-01-25T23:20:20.197Z,99.90
2018-01-25T23:22:47.701Z,99.90
2018-01-25T23:25:15.213Z,99.90
2018-01-25T23:27:42.703Z,99.90
2018-01-25T23:30:10.978Z,99.90
2018-01-25T23:32:39.230Z,99.90
2018-01-25T23:35:06.717Z,99.90
2018-01-25T23:37:34.245Z,99.90
2018-01-25T23:40:01.737Z,99.90
2018-01-25T23:42:29.261Z,99.90
2018-01-25T23:44:56.748Z,99.90
2018-01-25T23:47:25.005Z,99.90
2018-01-25T23:49:52.516Z,99.90
2018-01-25T23:52:21.018Z,99.90
2018-01-25T23:54:48.525Z,99.90
2018-01-25T23:57:16.786Z,99.90
2018-01-25T23:59:45.033Z,99.90
