createdAt,value
2019-02-20T00:01:06.409Z,945.92
2019-02-20T00:02:14.371Z,945.89
2019-02-20T00:03:22.464Z,945.92
2019-02-20T00:04:30.497Z,945.90
2019-02-20T00:05:38.552Z,945.89
2019-02-20T00:06:46.715Z,945.92
2019-02-20T00:07:54.650Z,945.89
2019-02-20T00:09:02.718Z,945.90
2019-02-20T00:10:10.773Z,945.90
2019-02-20T00:11:19.952Z,945.88
2019-02-20T00:12:27.538Z,945.91
2019-02-20T00:13:34.961Z,945.86
2019-02-20T00:14:42.996Z,945.85
2019-02-20T00:15:51.045Z,945.84
2019-02-20T00:16:59.087Z,945.83
2019-02-20T00:18:07.247Z,945.80
2019-02-20T00:19:15.193Z,945.79
2019-02-20T00:20:23.270Z,945.80
2019-02-20T00:21:31.304Z,945.81
2019-02-20T00:22:40.337Z,945.83
2019-02-20T00:23:47.432Z,945.81
2019-02-20T00:24:55.496Z,945.83
2019-02-20T00:26:03.518Z,945.82
2019-02-20T00:27:11.577Z,945.88
2019-02-20T00:28:19.707Z,945.84
2019-02-20T00:29:27.701Z,945.87
2019-02-20T00:30:35.779Z,945.79
2019-02-20T00:31:43.837Z,945.83
2019-02-20T00:32:51.947Z,945.82
2019-02-20T00:34:00.022Z,945.80
2019-02-20T00:35:08.001Z,945.79
2019-02-20T00:36:16.075Z,945.78
2019-02-20T00:37:24.089Z,945.79
2019-02-20T00:38:32.243Z,945.82
2019-02-20T00:39:40.205Z,945.77
2019-02-20T00:40:48.267Z,945.82
2019-02-20T00:41:56.338Z,945.84
2019-02-20T00:43:04.356Z,945.83
2019-02-20T00:44:12.498Z,945.83
2019-02-20T00:45:20.482Z,945.86
2019-02-20T00:46:28.533Z,945.86
2019-02-20T00:47:36.594Z,945.92
2019-02-20T00:48:44.670Z,945.87
2019-02-20T00:49:52.817Z,945.89
2019-02-20T00:51:00.755Z,945.90
2019-02-20T00:52:08.804Z,945.90
2019-02-20T00:53:16.865Z,945.89
2019-02-20T00:54:24.927Z,945.87
2019-02-20T00:55:33.067Z,945.90
2019-02-20T00:56:41.040Z,945.90
2019-02-20T00:57:49.088Z,945.88
2019-02-20T00:58:57.144Z,945.88
2019-02-20T01:00:05.202Z,945.88
2019-02-20T01:01:13.343Z,945.89
2019-02-20T01:02:21.300Z,945.91
2019-02-20T01:03:29.367Z,945.89
2019-02-20T01:04:37.422Z,945.88
2019-02-20T01:05:45.588Z,945.94
2019-02-20T01:06:53.644Z,945.91
2019-02-20T01:08:01.571Z,945.93
2019-02-20T01:09:09.635Z,945.92
2019-02-20T01:10:17.704Z,945.93
2019-02-20T01:11:25.742Z,945.90
2019-02-20T01:12:33.865Z,945.90
2019-02-20T01:13:41.832Z,945.91
2019-02-20T01:14:49.915Z,945.86
2019-02-20T01:15:57.959Z,945.86
2019-02-20T01:17:06.015Z,945.86
2019-02-20T01:18:14.205Z,945.85
2019-02-20T01:19:22.170Z,945.87
2019-02-20T01:20:30.186Z,945.90
2019-02-20T01:21:38.337Z,945.87
2019-02-20T01:22:46.404Z,945.88
2019-02-20T01:23:54.362Z,945.86
2019-02-20T01:25:02.450Z,945.89
2019-02-20T01:26:10.454Z,945.89
2019-02-20T01:27:18.515Z,945.82
2019-02-20T01:28:26.673Z,945.85
2019-02-20T01:29:34.617Z,945.86
2019-02-20T01:30:42.692Z,945.88
2019-02-20T01:31:50.749Z,945.89
2019-02-20T01:32:58.793Z,945.91
2019-02-20T01:34:06.936Z,945.88
2019-02-20T01:35:14.902Z,945.89
2019-02-20T01:36:22.958Z,945.93
2019-02-20T01:37:31.098Z,945.92
2019-02-20T01:38:39.062Z,945.92
2019-02-20T01:39:47.207Z,945.87
2019-02-20T01:40:55.179Z,945.90
2019-02-20T01:42:03.215Z,945.83
2019-02-20T01:43:11.286Z,945.85
2019-02-20T01:44:19.341Z,945.86
2019-02-20T01:45:27.463Z,945.85
2019-02-20T01:46:35.436Z,945.81
2019-02-20T01:47:43.499Z,945.85
2019-02-20T01:48:51.525Z,945.85
2019-02-20T01:49:59.599Z,945.81
2019-02-20T01:51:07.760Z,945.80
2019-02-20T01:52:15.738Z,945.82
2019-02-20T01:53:23.790Z,945.82
2019-02-20T01:54:31.801Z,945.77
2019-02-20T01:55:39.868Z,945.76
2019-02-20T01:56:48.038Z,945.76
2019-02-20T01:57:55.990Z,945.74
2019-02-20T01:59:04.016Z,945.79
2019-02-20T02:00:12.047Z,945.78
2019-02-20T02:01:20.149Z,945.74
2019-02-20T02:02:28.264Z,945.75
2019-02-20T02:03:36.226Z,945.75
2019-02-20T02:04:44.287Z,945.77
2019-02-20T02:05:52.328Z,945.77
2019-02-20T02:07:00.483Z,945.79
2019-02-20T02:08:08.502Z,945.79
2019-02-20T02:09:16.496Z,945.79
2019-02-20T02:10:24.560Z,945.76
2019-02-20T02:11:32.622Z,945.79
2019-02-20T02:12:40.721Z,945.81
2019-02-20T02:13:48.726Z,945.82
2019-02-20T02:14:56.767Z,945.82
2019-02-20T02:16:04.837Z,945.83
2019-02-20T02:17:12.887Z,945.80
2019-02-20T02:18:21.034Z,945.80
2019-02-20T02:19:28.984Z,945.79
2019-02-20T02:20:37.030Z,945.81
2019-02-20T02:21:45.081Z,945.80
2019-02-20T02:22:53.255Z,945.77
2019-02-20T02:24:01.434Z,945.76
2019-02-20T02:25:09.260Z,945.74
2019-02-20T02:26:17.292Z,945.79
2019-02-20T02:27:25.368Z,945.75
2019-02-20T02:28:33.398Z,945.76
2019-02-20T02:29:41.552Z,945.76
2019-02-20T02:30:49.524Z,945.78
2019-02-20T02:31:57.580Z,945.78
2019-02-20T02:33:05.627Z,945.76
2019-02-20T02:34:13.691Z,945.75
2019-02-20T02:35:21.812Z,945.78
2019-02-20T02:36:29.821Z,945.76
2019-02-20T02:37:37.840Z,945.76
2019-02-20T02:38:46.003Z,945.79
2019-02-20T02:39:53.958Z,945.74
2019-02-20T02:41:02.152Z,945.76
2019-02-20T02:42:10.057Z,945.74
2019-02-20T02:43:18.083Z,945.73
2019-02-20T02:44:26.175Z,945.69
2019-02-20T02:45:34.253Z,945.70
2019-02-20T02:46:42.368Z,945.71
2019-02-20T02:47:50.318Z,945.79
2019-02-20T02:48:58.374Z,945.71
2019-02-20T02:50:06.433Z,945.70
2019-02-20T02:51:14.491Z,945.72
2019-02-20T02:52:22.598Z,945.71
2019-02-20T02:53:31.089Z,945.72
2019-02-20T02:54:38.760Z,945.73
2019-02-20T02:55:46.815Z,945.71
2019-02-20T02:56:54.763Z,945.71
2019-02-20T02:58:02.855Z,945.71
2019-02-20T02:59:10.880Z,945.72
2019-02-20T03:00:18.923Z,945.75
2019-02-20T03:01:26.990Z,945.70
2019-02-20T03:02:35.076Z,945.71
2019-02-20T03:03:43.070Z,945.77
2019-02-20T03:04:51.129Z,945.72
2019-02-20T03:05:59.183Z,945.73
2019-02-20T03:07:07.238Z,945.72
2019-02-20T03:08:15.385Z,945.71
2019-02-20T03:09:23.369Z,945.73
2019-02-20T03:10:31.495Z,945.69
2019-02-20T03:11:39.456Z,945.68
2019-02-20T03:12:47.487Z,945.70
2019-02-20T03:13:55.659Z,945.73
2019-02-20T03:15:03.600Z,945.72
2019-02-20T03:16:11.650Z,945.73
2019-02-20T03:17:19.735Z,945.72
2019-02-20T03:18:27.781Z,945.74
2019-02-20T03:19:35.920Z,945.74
2019-02-20T03:20:43.903Z,945.77
2019-02-20T03:21:51.936Z,945.73
2019-02-20T03:22:59.982Z,945.75
2019-02-20T03:24:08.052Z,945.79
2019-02-20T03:25:16.191Z,945.73
2019-02-20T03:26:24.596Z,945.76
2019-02-20T03:27:32.342Z,945.76
2019-02-20T03:28:40.314Z,945.72
2019-02-20T03:29:48.296Z,945.74
2019-02-20T03:30:56.473Z,945.74
2019-02-20T03:32:04.403Z,945.79
2019-02-20T03:33:12.495Z,945.77
2019-02-20T03:34:20.530Z,945.78
2019-02-20T03:35:28.577Z,945.77
2019-02-20T03:36:36.749Z,945.80
2019-02-20T03:37:44.698Z,945.79
2019-02-20T03:38:52.735Z,945.83
2019-02-20T03:40:00.795Z,945.85
2019-02-20T03:41:08.898Z,945.81
2019-02-20T03:42:17.141Z,945.81
2019-02-20T03:43:24.969Z,945.82
2019-02-20T03:44:33.013Z,945.80
2019-02-20T03:45:41.075Z,945.80
2019-02-20T03:46:49.113Z,945.82
2019-02-20T03:47:57.225Z,945.81
2019-02-20T03:49:05.224Z,945.82
2019-02-20T03:50:13.281Z,945.81
2019-02-20T03:51:21.324Z,945.87
2019-02-20T03:52:29.497Z,945.84
2019-02-20T03:53:37.436Z,945.92
2019-02-20T03:54:45.491Z,945.95
2019-02-20T03:55:53.536Z,945.94
2019-02-20T03:57:01.612Z,945.95
2019-02-20T03:58:09.768Z,945.97
2019-02-20T03:59:17.698Z,945.98
2019-02-20T04:00:25.770Z,945.98
2019-02-20T04:01:33.804Z,946.03
2019-02-20T04:02:41.888Z,946.02
2019-02-20T04:03:50.028Z,946.07
2019-02-20T04:04:57.978Z,946.06
2019-02-20T04:06:06.023Z,946.05
2019-02-20T04:07:14.077Z,946.03
2019-02-20T04:08:22.141Z,946.04
2019-02-20T04:09:30.292Z,946.01
2019-02-20T04:10:38.259Z,945.99
2019-02-20T04:11:46.286Z,946.02
2019-02-20T04:12:54.418Z,946.02
2019-02-20T04:14:02.457Z,946.00
2019-02-20T04:15:10.583Z,945.99
2019-02-20T04:16:18.534Z,946.00
2019-02-20T04:17:26.596Z,946.03
2019-02-20T04:18:34.655Z,946.04
2019-02-20T04:19:42.682Z,946.07
2019-02-20T04:20:50.845Z,946.05
2019-02-20T04:21:58.797Z,946.05
2019-02-20T04:23:06.876Z,946.04
2019-02-20T04:24:14.913Z,945.99
2019-02-20T04:25:22.973Z,946.01
2019-02-20T04:26:31.471Z,946.07
2019-02-20T04:27:39.193Z,946.06
2019-02-20T04:28:47.141Z,946.10
2019-02-20T04:29:55.183Z,946.07
2019-02-20T04:31:03.257Z,946.10
2019-02-20T04:32:11.384Z,946.02
2019-02-20T04:33:19.363Z,946.01
2019-02-20T04:34:27.415Z,946.04
2019-02-20T04:35:35.450Z,946.05
2019-02-20T04:36:43.594Z,946.05
2019-02-20T04:37:51.671Z,946.03
2019-02-20T04:38:59.621Z,946.04
2019-02-20T04:40:07.692Z,946.03
2019-02-20T04:41:15.737Z,946.06
2019-02-20T04:42:23.787Z,946.06
2019-02-20T04:43:31.839Z,946.03
2019-02-20T04:44:39.892Z,946.00
2019-02-20T04:45:47.975Z,945.99
2019-02-20T04:46:55.998Z,946.04
2019-02-20T04:48:04.139Z,946.03
2019-02-20T04:49:12.099Z,946.04
2019-02-20T04:50:20.186Z,946.05
2019-02-20T04:51:28.226Z,946.05
2019-02-20T04:52:36.314Z,946.05
2019-02-20T04:53:44.366Z,946.06
2019-02-20T04:54:52.359Z,946.12
2019-02-20T04:56:00.448Z,946.13
2019-02-20T04:57:08.486Z,946.12
2019-02-20T04:58:16.599Z,946.13
2019-02-20T04:59:24.608Z,946.13
2019-02-20T05:00:32.653Z,946.13
2019-02-20T05:01:40.740Z,946.15
2019-02-20T05:02:48.805Z,946.16
2019-02-20T05:03:56.814Z,946.15
2019-02-20T05:05:04.874Z,946.15
2019-02-20T05:06:12.916Z,946.19
2019-02-20T05:07:20.976Z,946.21
2019-02-20T05:08:29.039Z,946.17
2019-02-20T05:09:39.561Z,946.22
2019-02-20T05:10:45.138Z,946.20
2019-02-20T05:11:53.197Z,946.22
2019-02-20T05:13:01.335Z,946.19
2019-02-20T05:14:09.293Z,946.20
2019-02-20T05:15:17.355Z,946.18
2019-02-20T05:16:25.431Z,946.18
2019-02-20T05:17:33.462Z,946.18
2019-02-20T05:18:41.555Z,946.16
2019-02-20T05:19:49.569Z,946.19
2019-02-20T05:20:57.626Z,946.19
2019-02-20T05:22:05.672Z,946.17
2019-02-20T05:23:13.737Z,946.17
2019-02-20T05:24:24.303Z,946.19
2019-02-20T05:25:29.832Z,946.19
2019-02-20T05:26:37.977Z,946.19
2019-02-20T05:27:45.992Z,946.22
2019-02-20T05:28:53.988Z,946.19
2019-02-20T05:30:02.120Z,946.21
2019-02-20T05:31:10.087Z,946.16
2019-02-20T05:32:18.150Z,946.19
2019-02-20T05:33:26.197Z,946.16
2019-02-20T05:34:34.266Z,946.17
2019-02-20T05:35:42.408Z,946.18
2019-02-20T05:36:50.378Z,946.17
2019-02-20T05:37:58.429Z,946.19
2019-02-20T05:39:06.493Z,946.23
2019-02-20T05:40:14.516Z,946.24
2019-02-20T05:41:22.678Z,946.30
2019-02-20T05:42:30.958Z,946.28
2019-02-20T05:43:38.851Z,946.29
2019-02-20T05:44:46.741Z,946.30
2019-02-20T05:45:54.833Z,946.31
2019-02-20T05:47:02.910Z,946.33
2019-02-20T05:48:10.932Z,946.36
2019-02-20T05:49:18.961Z,946.36
2019-02-20T05:50:27.314Z,946.37
2019-02-20T05:51:35.485Z,946.34
2019-02-20T05:52:43.166Z,946.33
2019-02-20T05:53:51.167Z,946.33
2019-02-20T05:54:59.224Z,946.32
2019-02-20T05:56:07.282Z,946.33
2019-02-20T05:57:15.343Z,946.39
2019-02-20T05:58:24.464Z,946.42
2019-02-20T05:59:31.731Z,946.45
2019-02-20T06:00:40.082Z,946.47
2019-02-20T06:01:47.544Z,946.42
2019-02-20T06:02:55.637Z,946.45
2019-02-20T06:04:03.777Z,946.47
2019-02-20T06:05:11.673Z,946.51
2019-02-20T06:06:19.819Z,946.50
2019-02-20T06:07:27.916Z,946.51
2019-02-20T06:08:35.867Z,946.50
2019-02-20T06:09:43.913Z,946.46
2019-02-20T06:10:51.956Z,946.50
2019-02-20T06:12:00.017Z,946.47
2019-02-20T06:13:08.110Z,946.49
2019-02-20T06:14:16.236Z,946.50
2019-02-20T06:15:24.193Z,946.51
2019-02-20T06:16:32.235Z,946.48
2019-02-20T06:17:40.360Z,946.59
2019-02-20T06:18:48.347Z,946.56
2019-02-20T06:19:56.397Z,946.55
2019-02-20T06:21:04.455Z,946.55
2019-02-20T06:22:12.534Z,946.61
2019-02-20T06:23:20.657Z,946.61
2019-02-20T06:24:28.605Z,946.64
2019-02-20T06:25:36.672Z,946.64
2019-02-20T06:26:44.730Z,946.65
2019-02-20T06:27:52.780Z,946.64
2019-02-20T06:29:00.953Z,946.64
2019-02-20T06:30:08.976Z,946.67
2019-02-20T06:31:16.945Z,946.67
2019-02-20T06:32:24.992Z,946.67
2019-02-20T06:33:33.056Z,946.66
2019-02-20T06:34:41.185Z,946.68
2019-02-20T06:35:49.149Z,946.67
2019-02-20T06:36:57.194Z,946.68
2019-02-20T06:38:05.273Z,946.70
2019-02-20T06:39:13.301Z,946.72
2019-02-20T06:40:21.453Z,946.73
2019-02-20T06:41:38.283Z,946.72
2019-02-20T06:42:37.482Z,946.65
2019-02-20T06:43:45.536Z,946.71
2019-02-20T06:44:53.579Z,946.75
2019-02-20T06:46:01.705Z,946.76
2019-02-20T06:47:09.694Z,946.80
2019-02-20T06:48:17.769Z,946.82
2019-02-20T06:49:25.791Z,946.88
2019-02-20T06:50:33.851Z,946.87
2019-02-20T06:51:42.001Z,946.91
2019-02-20T06:52:49.969Z,946.92
2019-02-20T06:53:58.019Z,946.92
2019-02-20T06:55:06.068Z,946.94
2019-02-20T06:56:14.129Z,946.94
2019-02-20T06:57:22.270Z,946.96
2019-02-20T06:58:30.218Z,946.96
2019-02-20T06:59:38.489Z,946.97
2019-02-20T07:00:46.369Z,946.98
2019-02-20T07:01:54.520Z,947.00
2019-02-20T07:03:02.515Z,947.03
2019-02-20T07:04:10.505Z,947.09
2019-02-20T07:05:18.567Z,947.06
2019-02-20T07:06:26.638Z,947.06
2019-02-20T07:07:34.744Z,947.09
2019-02-20T07:08:42.779Z,947.10
2019-02-20T07:09:50.779Z,947.12
2019-02-20T07:10:58.842Z,947.17
2019-02-20T07:12:06.890Z,947.15
2019-02-20T07:13:14.987Z,947.13
2019-02-20T07:14:22.987Z,947.08
2019-02-20T07:15:31.059Z,947.08
2019-02-20T07:16:39.117Z,947.05
2019-02-20T07:17:47.227Z,947.10
2019-02-20T07:18:55.344Z,947.12
2019-02-20T07:20:03.284Z,947.09
2019-02-20T07:21:11.321Z,947.13
2019-02-20T07:22:20.860Z,947.15
2019-02-20T07:23:27.457Z,947.17
2019-02-20T07:24:35.589Z,947.16
2019-02-20T07:25:43.566Z,947.19
2019-02-20T07:26:51.585Z,947.18
2019-02-20T07:27:59.811Z,947.15
2019-02-20T07:29:07.701Z,947.20
2019-02-20T07:30:15.894Z,947.16
2019-02-20T07:31:23.810Z,947.19
2019-02-20T07:32:31.958Z,947.21
2019-02-20T07:33:39.965Z,947.22
2019-02-20T07:34:48.003Z,947.23
2019-02-20T07:35:56.150Z,947.19
2019-02-20T07:37:04.123Z,947.22
2019-02-20T07:38:12.146Z,947.25
2019-02-20T07:39:20.214Z,947.26
2019-02-20T07:40:28.266Z,947.26
2019-02-20T07:41:36.426Z,947.25
2019-02-20T07:42:44.398Z,947.32
2019-02-20T07:43:52.464Z,947.29
2019-02-20T07:45:00.545Z,947.29
2019-02-20T07:46:08.571Z,947.26
2019-02-20T07:47:16.704Z,947.28
2019-02-20T07:48:24.769Z,947.27
2019-02-20T07:49:32.695Z,947.35
2019-02-20T07:50:40.777Z,947.35
2019-02-20T07:51:48.823Z,947.37
2019-02-20T07:52:56.943Z,947.43
2019-02-20T07:54:04.939Z,947.44
2019-02-20T07:55:13.737Z,947.44
2019-02-20T07:56:21.052Z,947.48
2019-02-20T07:57:29.169Z,947.49
2019-02-20T07:58:37.163Z,947.51
2019-02-20T07:59:45.191Z,947.49
2019-02-20T08:00:53.298Z,947.50
2019-02-20T08:02:01.324Z,947.50
2019-02-20T08:03:09.486Z,947.45
2019-02-20T08:04:17.434Z,947.52
2019-02-20T08:05:25.480Z,947.56
2019-02-20T08:06:33.566Z,947.54
2019-02-20T08:07:41.644Z,947.57
2019-02-20T08:08:49.656Z,947.63
2019-02-20T08:09:57.711Z,947.58
2019-02-20T08:11:05.786Z,947.58
2019-02-20T08:12:13.837Z,947.60
2019-02-20T08:13:21.988Z,947.65
2019-02-20T08:14:29.948Z,947.71
2019-02-20T08:15:37.994Z,947.74
2019-02-20T08:16:52.166Z,947.74
2019-02-20T08:17:54.092Z,947.75
2019-02-20T08:19:02.256Z,947.78
2019-02-20T08:20:10.264Z,947.77
2019-02-20T08:21:18.290Z,947.78
2019-02-20T08:22:26.307Z,947.82
2019-02-20T08:23:34.385Z,947.80
2019-02-20T08:24:42.556Z,947.82
2019-02-20T08:25:50.490Z,947.81
2019-02-20T08:26:58.577Z,947.86
2019-02-20T08:28:06.605Z,947.89
2019-02-20T08:29:14.677Z,947.96
2019-02-20T08:30:22.857Z,947.95
2019-02-20T08:31:30.798Z,947.87
2019-02-20T08:32:38.850Z,947.94
2019-02-20T08:33:46.908Z,947.93
2019-02-20T08:34:55.107Z,947.97
2019-02-20T08:36:03.113Z,947.98
2019-02-20T08:37:11.096Z,947.94
2019-02-20T08:38:19.152Z,947.96
2019-02-20T08:39:27.194Z,947.96
2019-02-20T08:40:35.279Z,947.98
2019-02-20T08:41:43.408Z,947.99
2019-02-20T08:42:51.378Z,948.00
2019-02-20T08:43:59.426Z,948.01
2019-02-20T08:45:07.491Z,948.04
2019-02-20T08:46:15.561Z,948.00
2019-02-20T08:47:23.667Z,948.04
2019-02-20T08:48:31.652Z,948.03
2019-02-20T08:49:39.795Z,947.98
2019-02-20T08:50:47.876Z,948.01
2019-02-20T08:51:55.865Z,947.94
2019-02-20T08:53:03.967Z,948.03
2019-02-20T08:54:11.951Z,948.04
2019-02-20T08:55:20.198Z,948.06
2019-02-20T08:56:28.081Z,948.06
2019-02-20T08:57:36.237Z,947.95
2019-02-20T08:58:44.213Z,947.95
2019-02-20T08:59:52.248Z,948.01
2019-02-20T09:01:00.337Z,948.08
2019-02-20T09:02:08.384Z,948.08
2019-02-20T09:03:16.506Z,948.05
2019-02-20T09:04:24.491Z,948.01
2019-02-20T09:05:34.212Z,948.04
2019-02-20T09:06:40.719Z,948.04
2019-02-20T09:07:48.794Z,948.08
2019-02-20T09:08:56.746Z,948.08
2019-02-20T09:10:04.803Z,948.03
2019-02-20T09:11:12.874Z,948.00
2019-02-20T09:12:20.947Z,947.96
2019-02-20T09:13:29.095Z,947.94
2019-02-20T09:14:37.052Z,947.97
2019-02-20T09:15:45.097Z,948.04
2019-02-20T09:16:53.168Z,948.07
2019-02-20T09:18:01.203Z,948.06
2019-02-20T09:19:09.373Z,948.02
2019-02-20T09:20:17.321Z,948.01
2019-02-20T09:21:25.384Z,948.01
2019-02-20T09:22:33.516Z,948.00
2019-02-20T09:23:41.958Z,948.02
2019-02-20T09:24:49.689Z,947.97
2019-02-20T09:25:57.714Z,947.98
2019-02-20T09:27:05.698Z,947.98
2019-02-20T09:28:13.748Z,947.98
2019-02-20T09:29:21.802Z,947.94
2019-02-20T09:30:30.491Z,947.95
2019-02-20T09:31:38.008Z,947.93
2019-02-20T09:32:45.988Z,947.91
2019-02-20T09:33:54.052Z,948.00
2019-02-20T09:35:02.081Z,948.00
2019-02-20T09:36:10.274Z,948.02
2019-02-20T09:37:18.225Z,948.02
2019-02-20T09:38:26.360Z,948.05
2019-02-20T09:39:34.349Z,948.02
2019-02-20T09:40:42.409Z,948.01
2019-02-20T09:41:50.571Z,948.02
2019-02-20T09:42:58.518Z,948.07
2019-02-20T09:44:06.589Z,948.05
2019-02-20T09:45:14.650Z,948.05
2019-02-20T09:46:22.722Z,948.06
2019-02-20T09:47:30.918Z,948.07
2019-02-20T09:48:38.833Z,948.04
2019-02-20T09:49:46.904Z,948.06
2019-02-20T09:50:54.965Z,948.03
2019-02-20T09:52:02.994Z,948.05
2019-02-20T09:53:11.184Z,948.01
2019-02-20T09:54:19.129Z,948.04
2019-02-20T09:55:27.191Z,947.98
2019-02-20T09:56:35.243Z,948.05
2019-02-20T09:57:43.343Z,948.05
2019-02-20T09:58:51.358Z,948.07
2019-02-20T09:59:59.434Z,948.10
2019-02-20T10:01:07.489Z,948.14
2019-02-20T10:02:15.560Z,948.12
2019-02-20T10:03:23.672Z,948.13
2019-02-20T10:04:31.661Z,948.11
2019-02-20T10:05:39.728Z,948.14
2019-02-20T10:06:47.774Z,948.14
2019-02-20T10:07:55.971Z,948.17
2019-02-20T10:09:04.005Z,948.17
2019-02-20T10:10:11.961Z,948.17
2019-02-20T10:11:20.033Z,948.20
2019-02-20T10:12:28.083Z,948.15
2019-02-20T10:13:36.155Z,948.20
2019-02-20T10:14:44.317Z,948.19
2019-02-20T10:15:52.247Z,948.20
2019-02-20T10:17:00.329Z,948.22
2019-02-20T10:18:08.398Z,948.17
2019-02-20T10:19:16.428Z,948.12
2019-02-20T10:20:24.566Z,948.17
2019-02-20T10:21:32.562Z,948.16
2019-02-20T10:22:40.627Z,948.15
2019-02-20T10:23:48.796Z,948.19
2019-02-20T10:24:56.769Z,948.22
2019-02-20T10:26:04.911Z,948.21
2019-02-20T10:27:12.870Z,948.21
2019-02-20T10:28:20.959Z,948.22
2019-02-20T10:29:28.986Z,948.20
2019-02-20T10:30:37.079Z,948.18
2019-02-20T10:31:45.218Z,948.23
2019-02-20T10:32:53.216Z,948.25
2019-02-20T10:34:01.223Z,948.17
2019-02-20T10:35:09.293Z,948.22
2019-02-20T10:36:17.340Z,948.19
2019-02-20T10:37:25.518Z,948.25
2019-02-20T10:38:33.463Z,948.25
2019-02-20T10:39:41.768Z,948.23
2019-02-20T10:40:49.589Z,948.27
2019-02-20T10:41:57.655Z,948.28
2019-02-20T10:43:05.762Z,948.30
2019-02-20T10:44:13.763Z,948.29
2019-02-20T10:45:21.952Z,948.31
2019-02-20T10:46:29.889Z,948.33
2019-02-20T10:47:38.057Z,948.29
2019-02-20T10:48:46.000Z,948.30
2019-02-20T10:49:54.079Z,948.31
2019-02-20T10:51:02.116Z,948.28
2019-02-20T10:52:10.195Z,948.29
2019-02-20T10:53:18.317Z,948.25
2019-02-20T10:54:26.307Z,948.28
2019-02-20T10:55:34.495Z,948.29
2019-02-20T10:56:42.424Z,948.29
2019-02-20T10:57:50.582Z,948.25
2019-02-20T10:58:58.547Z,948.25
2019-02-20T11:00:06.599Z,948.29
2019-02-20T11:01:14.683Z,948.32
2019-02-20T11:02:22.738Z,948.29
2019-02-20T11:03:30.878Z,948.23
2019-02-20T11:04:38.855Z,948.27
2019-02-20T11:05:46.920Z,948.29
2019-02-20T11:06:54.977Z,948.25
2019-02-20T11:08:03.035Z,948.29
2019-02-20T11:09:11.202Z,948.27
2019-02-20T11:10:19.166Z,948.30
2019-02-20T11:11:27.355Z,948.32
2019-02-20T11:12:35.291Z,948.26
2019-02-20T11:13:43.329Z,948.30
2019-02-20T11:14:51.496Z,948.35
2019-02-20T11:15:59.463Z,948.32
2019-02-20T11:17:07.597Z,948.30
2019-02-20T11:18:15.561Z,948.31
2019-02-20T11:19:23.639Z,948.34
2019-02-20T11:20:31.800Z,948.36
2019-02-20T11:21:39.764Z,948.38
2019-02-20T11:22:48.593Z,948.36
2019-02-20T11:23:55.893Z,948.38
2019-02-20T11:25:03.958Z,948.35
2019-02-20T11:26:17.748Z,948.38
2019-02-20T11:27:20.177Z,948.42
2019-02-20T11:28:28.144Z,948.41
2019-02-20T11:29:36.187Z,948.41
2019-02-20T11:30:44.356Z,948.40
2019-02-20T11:31:52.293Z,948.41
2019-02-20T11:33:00.383Z,948.43
2019-02-20T11:34:08.434Z,948.42
2019-02-20T11:35:16.503Z,948.42
2019-02-20T11:36:24.654Z,948.38
2019-02-20T11:37:32.679Z,948.40
2019-02-20T11:38:40.683Z,948.37
2019-02-20T11:39:48.777Z,948.41
2019-02-20T11:40:56.792Z,948.40
2019-02-20T11:42:04.989Z,948.39
2019-02-20T11:43:13.031Z,948.36
2019-02-20T11:44:21.353Z,948.38
2019-02-20T11:45:29.066Z,948.36
2019-02-20T11:46:37.125Z,948.34
2019-02-20T11:47:45.246Z,948.35
2019-02-20T11:48:53.251Z,948.37
2019-02-20T11:50:01.330Z,948.27
2019-02-20T11:51:09.376Z,948.32
2019-02-20T11:52:18.465Z,948.39
2019-02-20T11:53:25.609Z,948.36
2019-02-20T11:54:33.566Z,948.34
2019-02-20T11:55:41.599Z,948.35
2019-02-20T11:56:49.690Z,948.31
2019-02-20T11:58:00.624Z,948.29
2019-02-20T11:59:05.837Z,948.23
2019-02-20T12:00:13.889Z,948.28
2019-02-20T12:01:21.953Z,948.21
2019-02-20T12:02:37.296Z,948.24
2019-02-20T12:03:38.064Z,948.30
2019-02-20T12:04:46.112Z,948.27
2019-02-20T12:05:54.204Z,948.32
2019-02-20T12:07:02.238Z,948.25
2019-02-20T12:08:10.419Z,948.29
2019-02-20T12:09:18.422Z,948.31
2019-02-20T12:10:26.449Z,948.26
2019-02-20T12:11:34.506Z,948.28
2019-02-20T12:12:42.678Z,948.30
2019-02-20T12:13:50.736Z,948.31
2019-02-20T12:14:58.694Z,948.26
2019-02-20T12:16:06.766Z,948.22
2019-02-20T12:17:14.820Z,948.19
2019-02-20T12:18:22.886Z,948.20
2019-02-20T12:19:31.046Z,948.15
2019-02-20T12:20:39.029Z,948.16
2019-02-20T12:21:47.071Z,948.14
2019-02-20T12:22:55.167Z,948.15
2019-02-20T12:24:03.200Z,948.12
2019-02-20T12:25:11.753Z,948.10
2019-02-20T12:26:19.341Z,948.13
2019-02-20T12:27:27.409Z,948.10
2019-02-20T12:28:35.465Z,948.11
2019-02-20T12:29:43.521Z,948.07
2019-02-20T12:30:51.660Z,948.09
2019-02-20T12:31:59.658Z,948.08
2019-02-20T12:33:07.712Z,948.08
2019-02-20T12:34:15.786Z,948.05
2019-02-20T12:35:23.839Z,948.07
2019-02-20T12:36:31.994Z,948.07
2019-02-20T12:37:39.982Z,948.01
2019-02-20T12:38:48.035Z,948.03
2019-02-20T12:39:56.092Z,948.06
2019-02-20T12:41:04.129Z,948.03
2019-02-20T12:42:13.025Z,948.04
2019-02-20T12:43:20.356Z,948.04
2019-02-20T12:44:28.354Z,948.02
2019-02-20T12:45:36.394Z,948.04
2019-02-20T12:46:44.451Z,948.04
2019-02-20T12:47:52.551Z,948.04
2019-02-20T12:49:00.571Z,948.09
2019-02-20T12:50:08.638Z,948.07
2019-02-20T12:51:16.693Z,948.08
2019-02-20T12:52:26.479Z,948.02
2019-02-20T12:53:32.832Z,948.01
2019-02-20T12:54:40.902Z,948.02
2019-02-20T12:55:48.956Z,948.03
2019-02-20T12:56:57.025Z,948.06
2019-02-20T12:58:05.167Z,948.08
2019-02-20T12:59:13.145Z,948.05
2019-02-20T13:00:21.197Z,948.05
2019-02-20T13:01:29.283Z,948.07
2019-02-20T13:02:37.309Z,948.06
2019-02-20T13:03:45.501Z,948.03
2019-02-20T13:04:53.428Z,948.01
2019-02-20T13:06:01.457Z,948.01
2019-02-20T13:07:09.553Z,948.04
2019-02-20T13:08:17.619Z,948.07
2019-02-20T13:09:25.796Z,948.11
2019-02-20T13:10:33.738Z,948.10
2019-02-20T13:11:41.800Z,948.10
2019-02-20T13:12:49.900Z,948.08
2019-02-20T13:13:57.921Z,948.14
2019-02-20T13:15:06.093Z,948.12
2019-02-20T13:16:14.038Z,948.17
2019-02-20T13:17:22.093Z,948.15
2019-02-20T13:18:30.172Z,948.15
2019-02-20T13:19:38.220Z,948.08
2019-02-20T13:20:46.343Z,948.09
2019-02-20T13:21:54.368Z,948.08
2019-02-20T13:23:02.401Z,948.07
2019-02-20T13:24:10.473Z,948.09
2019-02-20T13:25:18.569Z,948.08
2019-02-20T13:26:26.692Z,948.07
2019-02-20T13:27:34.755Z,948.07
2019-02-20T13:28:42.726Z,948.02
2019-02-20T13:29:50.792Z,948.06
2019-02-20T13:30:58.845Z,948.05
2019-02-20T13:32:07.036Z,948.07
2019-02-20T13:33:14.983Z,948.01
2019-02-20T13:34:23.028Z,948.04
2019-02-20T13:35:31.096Z,948.03
2019-02-20T13:36:39.150Z,948.07
2019-02-20T13:37:47.256Z,948.04
2019-02-20T13:38:55.280Z,947.97
2019-02-20T13:40:03.368Z,948.02
2019-02-20T13:41:12.538Z,948.00
2019-02-20T13:42:19.458Z,948.01
2019-02-20T13:43:27.615Z,948.02
2019-02-20T13:44:35.589Z,948.01
2019-02-20T13:45:43.647Z,948.02
2019-02-20T13:46:51.749Z,948.04
2019-02-20T13:47:59.845Z,948.04
2019-02-20T13:49:07.844Z,948.03
2019-02-20T13:50:15.895Z,947.99
2019-02-20T13:51:23.956Z,948.00
2019-02-20T13:52:32.052Z,948.04
2019-02-20T13:53:46.187Z,948.05
2019-02-20T13:54:48.167Z,947.99
2019-02-20T13:55:56.188Z,948.03
2019-02-20T13:57:04.362Z,947.98
2019-02-20T13:58:12.391Z,947.98
2019-02-20T13:59:20.486Z,948.01
2019-02-20T14:00:28.427Z,948.00
2019-02-20T14:01:36.502Z,948.04
2019-02-20T14:02:44.568Z,948.01
2019-02-20T14:03:53.309Z,948.00
2019-02-20T14:05:00.705Z,947.98
2019-02-20T14:06:08.734Z,948.03
2019-02-20T14:07:16.804Z,948.00
2019-02-20T14:08:24.887Z,948.03
2019-02-20T14:09:33.050Z,948.00