createdAt,value
2022-08-26T00:01:53.742Z,65.85
2022-08-26T00:04:23.400Z,62.55
2022-08-26T00:06:51.041Z,67.63
2022-08-26T00:09:18.619Z,64.65
2022-08-26T00:11:47.184Z,66.63
2022-08-26T00:14:16.138Z,59.70
2022-08-26T00:16:47.555Z,66.40
2022-08-26T00:19:17.832Z,72.78
2022-08-26T00:21:45.808Z,68.35
2022-08-26T00:24:13.546Z,73.07
2022-08-26T00:26:41.816Z,76.13
2022-08-26T00:29:10.756Z,59.08
2022-08-26T00:31:38.650Z,67.50
2022-08-26T00:34:11.212Z,68.13
2022-08-26T00:36:40.752Z,72.30
2022-08-26T00:39:08.810Z,68.68
2022-08-26T00:41:36.945Z,70.97
2022-08-26T00:44:05.533Z,69.60
2022-08-26T00:46:36.701Z,66.13
2022-08-26T00:49:11.617Z,69.68
2022-08-26T00:51:46.794Z,77.35
2022-08-26T00:54:15.701Z,69.50
2022-08-26T00:56:49.441Z,62.00
2022-08-26T00:59:18.391Z,60.78
2022-08-26T01:01:46.300Z,63.78
2022-08-26T01:04:21.847Z,57.58
2022-08-26T01:06:51.044Z,68.85
2022-08-26T01:09:20.243Z,64.85
2022-08-26T01:11:50.511Z,60.63
2022-08-26T01:14:20.130Z,59.67
2022-08-26T01:16:48.780Z,54.00
2022-08-26T01:19:22.553Z,54.00
2022-08-26T01:21:56.481Z,56.20
2022-08-26T01:24:28.493Z,56.63
2022-08-26T01:26:58.717Z,54.40
2022-08-26T01:29:27.237Z,50.35
2022-08-26T01:31:57.278Z,53.88
2022-08-26T01:34:28.601Z,47.58
2022-08-26T01:37:06.937Z,48.28
2022-08-26T01:39:37.844Z,49.83
2022-08-26T01:42:10.368Z,51.28
2022-08-26T01:44:44.886Z,48.33
2022-08-26T01:47:14.384Z,51.50
2022-08-26T01:49:43.991Z,59.47
2022-08-26T01:52:16.668Z,49.35
2022-08-26T01:54:46.310Z,52.35
2022-08-26T01:57:19.406Z,51.35
2022-08-26T01:59:47.858Z,54.58
2022-08-26T02:02:15.910Z,47.08
2022-08-26T02:04:48.573Z,54.10
2022-08-26T02:07:20.397Z,50.95
2022-08-26T02:09:50.477Z,50.58
2022-08-26T02:12:20.564Z,50.80
2022-08-26T02:14:53.183Z,48.60
2022-08-26T02:17:25.531Z,45.10
2022-08-26T02:19:53.821Z,46.47
2022-08-26T02:22:24.658Z,49.67
2022-08-26T02:24:56.830Z,46.33
2022-08-26T02:27:32.469Z,46.47
2022-08-26T02:30:03.933Z,44.13
2022-08-26T02:32:32.836Z,48.65
2022-08-26T02:35:00.501Z,45.80
2022-08-26T02:37:30.159Z,51.38
2022-08-26T02:39:59.341Z,52.28
2022-08-26T02:42:26.887Z,41.95
2022-08-26T02:44:54.446Z,44.83
2022-08-26T02:47:24.763Z,46.35
2022-08-26T02:49:53.132Z,47.72
2022-08-26T02:52:21.611Z,46.75
2022-08-26T02:54:49.596Z,50.92
2022-08-26T02:57:19.487Z,45.00
2022-08-26T02:59:49.949Z,49.97
2022-08-26T03:02:17.608Z,51.00
2022-08-26T03:04:57.309Z,50.92
2022-08-26T03:07:25.777Z,47.03
2022-08-26T03:09:53.519Z,48.22
2022-08-26T03:12:22.409Z,47.05
2022-08-26T03:14:49.931Z,51.22
2022-08-26T03:17:17.522Z,45.08
2022-08-26T03:19:45.075Z,46.17
2022-08-26T03:22:14.645Z,46.33
2022-08-26T03:24:46.119Z,44.45
2022-08-26T03:27:14.470Z,46.90
2022-08-26T03:30:01.104Z,50.95
2022-08-26T03:32:28.901Z,46.55
2022-08-26T03:34:57.505Z,50.33
2022-08-26T03:37:25.845Z,44.83
2022-08-26T03:39:53.563Z,47.38
2022-08-26T03:42:22.075Z,49.25
2022-08-26T03:44:51.481Z,49.55
2022-08-26T03:47:19.043Z,52.17
2022-08-26T03:49:46.578Z,51.72
2022-08-26T03:52:14.064Z,57.55
2022-08-26T03:54:41.908Z,49.80
2022-08-26T03:57:11.054Z,49.92
2022-08-26T03:59:38.569Z,54.42
2022-08-26T04:02:11.589Z,58.13
2022-08-26T04:04:39.757Z,52.65
2022-08-26T04:07:07.747Z,48.38
2022-08-26T04:09:35.649Z,51.13
2022-08-26T04:12:03.915Z,55.53
2022-08-26T04:14:32.721Z,49.95
2022-08-26T04:17:00.321Z,49.40
2022-08-26T04:19:29.201Z,49.33
2022-08-26T04:21:56.791Z,50.28
2022-08-26T04:24:27.863Z,47.97
2022-08-26T04:26:56.458Z,50.08
2022-08-26T04:29:27.494Z,48.70
2022-08-26T04:31:56.439Z,50.97
2022-08-26T04:34:25.298Z,51.53
2022-08-26T04:36:57.777Z,50.92
2022-08-26T04:39:25.474Z,65.78
2022-08-26T04:41:55.567Z,49.33
2022-08-26T04:44:27.786Z,50.05
2022-08-26T04:46:55.834Z,53.47
2022-08-26T04:49:23.668Z,52.72
2022-08-26T04:51:54.717Z,57.47
2022-08-26T04:54:23.823Z,50.22
2022-08-26T04:56:53.091Z,48.92
2022-08-26T04:59:20.607Z,51.45
2022-08-26T05:01:52.494Z,60.25
2022-08-26T05:04:21.967Z,54.78
2022-08-26T05:06:50.670Z,54.15
2022-08-26T05:09:19.841Z,63.05
2022-08-26T05:11:52.143Z,50.55
2022-08-26T05:14:20.541Z,52.35
2022-08-26T05:16:48.148Z,62.50
2022-08-26T05:19:19.130Z,52.33
2022-08-26T05:21:47.695Z,61.50
2022-08-26T05:24:15.359Z,52.50
2022-08-26T05:26:44.594Z,52.03
2022-08-26T05:29:14.035Z,65.28
2022-08-26T05:31:42.981Z,57.35
2022-08-26T05:34:10.562Z,72.43
2022-08-26T05:36:38.811Z,56.33
2022-08-26T05:39:07.722Z,73.60
2022-08-26T05:41:41.015Z,66.32
2022-08-26T05:44:11.374Z,57.00
2022-08-26T05:46:41.590Z,61.92
2022-08-26T05:49:12.435Z,69.93
2022-08-26T05:51:41.796Z,61.30
2022-08-26T05:54:10.427Z,47.85
2022-08-26T05:56:38.614Z,46.10
2022-08-26T05:59:14.097Z,47.35
2022-08-26T06:01:45.092Z,33.95
2022-08-26T06:04:13.057Z,31.40
2022-08-26T06:06:41.443Z,36.45
2022-08-26T06:09:10.907Z,41.45
2022-08-26T06:11:39.649Z,52.55
2022-08-26T06:14:08.986Z,55.53
2022-08-26T06:16:40.866Z,50.25
2022-08-26T06:19:11.928Z,54.33
2022-08-26T06:21:42.199Z,54.22
2022-08-26T06:24:31.091Z,56.25
2022-08-26T06:27:02.142Z,61.20
2022-08-26T06:29:31.423Z,54.45
2022-08-26T06:31:59.353Z,46.42
2022-08-26T06:34:30.532Z,54.28
2022-08-26T06:37:02.128Z,51.42
2022-08-26T06:39:31.624Z,56.20
2022-08-26T06:42:00.169Z,53.20
2022-08-26T06:44:28.617Z,51.53
2022-08-26T06:46:56.412Z,50.47
2022-08-26T06:49:26.968Z,58.65
2022-08-26T06:51:58.444Z,54.33
2022-08-26T06:54:26.495Z,54.17
2022-08-26T06:56:55.845Z,48.15
2022-08-26T06:59:23.948Z,47.25
2022-08-26T07:01:52.240Z,37.60
2022-08-26T07:04:22.319Z,51.30
2022-08-26T07:06:53.365Z,54.15
2022-08-26T07:09:23.880Z,52.90
2022-08-26T07:11:52.236Z,57.28
2022-08-26T07:14:21.857Z,34.38
2022-08-26T07:16:49.685Z,33.08
2022-08-26T07:19:30.445Z,47.33
2022-08-26T07:21:59.361Z,42.63
2022-08-26T07:24:29.127Z,38.30
2022-08-26T07:27:00.021Z,49.33
2022-08-26T07:29:28.627Z,39.92
2022-08-26T07:31:56.427Z,40.38
2022-08-26T07:34:25.032Z,29.27
2022-08-26T07:36:53.710Z,28.52
2022-08-26T07:39:23.430Z,29.90
2022-08-26T07:41:53.941Z,32.75
2022-08-26T07:44:21.472Z,29.55
2022-08-26T07:46:52.336Z,44.50
2022-08-26T07:49:21.375Z,37.28
2022-08-26T07:51:49.757Z,30.60
2022-08-26T07:54:17.731Z,21.73
2022-08-26T07:56:46.408Z,23.10
2022-08-26T07:59:16.126Z,29.02
2022-08-26T08:01:45.102Z,22.45
2022-08-26T08:04:13.092Z,21.80
2022-08-26T08:06:41.552Z,20.92
2022-08-26T08:09:12.181Z,24.98
2022-08-26T08:11:40.471Z,14.60
2022-08-26T08:14:08.267Z,15.38
2022-08-26T08:16:41.510Z,23.52
2022-08-26T08:19:13.894Z,28.23
2022-08-26T08:21:42.893Z,16.52
2022-08-26T08:24:11.562Z,15.88
2022-08-26T08:26:39.553Z,17.20
2022-08-26T08:29:08.754Z,15.63
2022-08-26T08:31:56.724Z,16.13
2022-08-26T08:34:26.484Z,14.38
2022-08-26T08:36:54.502Z,16.45
2022-08-26T08:39:22.491Z,10.80
2022-08-26T08:42:04.213Z,8.25
2022-08-26T08:44:31.971Z,11.82
2022-08-26T08:47:07.052Z,9.60
2022-08-26T08:49:35.528Z,10.75
2022-08-26T08:52:07.817Z,10.40
2022-08-26T08:54:35.356Z,10.65
2022-08-26T08:57:08.593Z,12.65
2022-08-26T08:59:41.832Z,10.70
2022-08-26T09:02:20.598Z,10.20
2022-08-26T09:04:58.782Z,12.82
2022-08-26T09:07:33.242Z,13.73
2022-08-26T09:10:18.731Z,11.38
2022-08-26T09:12:48.789Z,12.60
2022-08-26T09:15:33.125Z,14.70
2022-08-26T09:18:11.060Z,13.20
2022-08-26T09:20:49.237Z,10.93
2022-08-26T09:23:18.214Z,9.73
2022-08-26T09:25:48.584Z,13.23
2022-08-26T09:28:18.634Z,10.38
2022-08-26T09:30:47.801Z,12.38
2022-08-26T09:33:19.239Z,10.35
2022-08-26T09:35:48.785Z,10.75
2022-08-26T09:38:28.864Z,8.63
2022-08-26T09:41:03.670Z,13.07
2022-08-26T09:43:32.950Z,11.70
2022-08-26T09:46:13.366Z,13.50
2022-08-26T09:48:43.479Z,12.65
2022-08-26T09:51:28.316Z,12.75
2022-08-26T09:53:58.645Z,11.68
2022-08-26T09:56:29.884Z,10.93
2022-08-26T09:58:58.508Z,12.55
2022-08-26T10:01:31.339Z,15.75
2022-08-26T10:04:11.114Z,12.30
2022-08-26T10:06:42.737Z,12.05
2022-08-26T10:09:14.764Z,11.02
2022-08-26T10:11:47.287Z,10.77
2022-08-26T10:14:20.365Z,15.80
2022-08-26T10:16:53.621Z,14.65
2022-08-26T10:19:41.674Z,12.50
2022-08-26T10:22:19.439Z,13.75
2022-08-26T10:24:54.956Z,15.52
2022-08-26T10:27:28.575Z,17.63
2022-08-26T10:30:05.004Z,19.83
2022-08-26T10:32:41.498Z,20.80
2022-08-26T10:35:14.412Z,17.83
2022-08-26T10:37:46.696Z,21.52
2022-08-26T10:40:24.012Z,27.25
2022-08-26T10:42:56.346Z,57.03
2022-08-26T10:45:27.467Z,44.90
2022-08-26T10:48:01.244Z,60.00
2022-08-26T10:50:33.675Z,54.17
2022-08-26T10:53:06.397Z,65.60
2022-08-26T10:55:44.143Z,81.10
2022-08-26T10:58:29.187Z,107.40
2022-08-26T11:01:31.539Z,82.57
2022-08-26T11:04:08.613Z,109.43
2022-08-26T11:06:37.709Z,92.15
2022-08-26T11:09:07.452Z,105.25
2022-08-26T11:12:02.905Z,107.53
2022-08-26T11:14:53.263Z,89.90
2022-08-26T11:17:56.879Z,117.05
2022-08-26T11:20:37.540Z,73.88
2022-08-26T11:23:38.964Z,109.88
2022-08-26T11:26:35.915Z,88.75
2022-08-26T11:29:04.729Z,105.88
2022-08-26T11:31:55.570Z,106.45
2022-08-26T11:34:55.008Z,85.20
2022-08-26T11:37:30.655Z,76.10
2022-08-26T11:40:02.935Z,106.03
2022-08-26T11:42:40.491Z,86.22
2022-08-26T11:45:19.278Z,77.47
2022-08-26T11:47:49.356Z,88.25
2022-08-26T11:50:21.432Z,74.53
2022-08-26T11:53:01.612Z,75.05
2022-08-26T11:55:30.235Z,74.50
2022-08-26T11:58:01.816Z,72.95
2022-08-26T12:00:38.411Z,70.18
2022-08-26T12:03:19.023Z,98.80
2022-08-26T12:05:49.110Z,82.30
2022-08-26T12:08:19.416Z,72.63
2022-08-26T12:10:48.202Z,72.70
2022-08-26T12:13:25.038Z,67.85
2022-08-26T12:15:56.328Z,79.30
2022-08-26T12:18:29.342Z,74.10
2022-08-26T12:21:00.910Z,69.70
2022-08-26T12:23:43.809Z,87.95
2022-08-26T12:26:19.275Z,79.55
2022-08-26T12:28:51.501Z,72.80
2022-08-26T12:31:27.496Z,76.55
2022-08-26T12:33:58.969Z,82.65
2022-08-26T12:36:31.332Z,83.18
2022-08-26T12:39:07.745Z,85.85
2022-08-26T12:41:50.424Z,81.55
2022-08-26T12:44:54.076Z,85.53
2022-08-26T12:47:42.365Z,67.30
2022-08-26T12:50:18.429Z,81.70
2022-08-26T12:52:57.200Z,91.03
2022-08-26T12:55:27.641Z,83.85
2022-08-26T12:58:10.627Z,89.20
2022-08-26T13:00:41.620Z,81.30
2022-08-26T13:03:38.347Z,81.72
2022-08-26T13:06:29.650Z,76.85
2022-08-26T13:08:59.468Z,67.28
2022-08-26T13:11:29.495Z,76.65
2022-08-26T13:13:59.440Z,70.88
2022-08-26T13:16:28.797Z,82.35
2022-08-26T13:18:59.720Z,70.10
2022-08-26T13:21:29.493Z,83.72
2022-08-26T13:24:05.916Z,75.03
2022-08-26T13:26:35.077Z,77.53
2022-08-26T13:29:05.308Z,94.60
2022-08-26T13:31:37.696Z,95.38
2022-08-26T13:34:05.380Z,91.55
2022-08-26T13:36:32.911Z,94.05
2022-08-26T13:39:00.675Z,90.18
2022-08-26T13:41:29.519Z,79.75
2022-08-26T13:43:58.841Z,85.75
2022-08-26T13:46:27.678Z,86.63
2022-08-26T13:48:56.911Z,82.03
2022-08-26T13:51:25.038Z,101.68
2022-08-26T13:53:53.351Z,90.88
2022-08-26T13:56:21.378Z,80.93
2022-08-26T13:58:49.472Z,82.97
2022-08-26T14:01:18.341Z,77.22
2022-08-26T14:03:46.979Z,88.63
2022-08-26T14:06:16.128Z,88.85
2022-08-26T14:08:44.018Z,87.80
2022-08-26T14:11:11.697Z,89.90
2022-08-26T14:13:39.380Z,86.93
2022-08-26T14:16:11.062Z,91.80
2022-08-26T14:18:47.325Z,94.68
2022-08-26T14:21:19.403Z,60.58
2022-08-26T14:23:47.037Z,71.85
2022-08-26T14:26:28.242Z,80.32
2022-08-26T14:28:56.888Z,106.97
2022-08-26T14:31:24.506Z,86.82
2022-08-26T14:33:52.141Z,69.80
2022-08-26T14:36:31.920Z,88.30
2022-08-26T14:39:01.891Z,100.78
2022-08-26T14:41:31.544Z,104.40
2022-08-26T14:44:02.941Z,83.45
2022-08-26T14:46:32.679Z,65.40
2022-08-26T14:49:05.212Z,89.70
2022-08-26T14:51:36.236Z,99.38
2022-08-26T14:54:11.678Z,82.93
2022-08-26T14:56:43.377Z,112.85
2022-08-26T14:59:11.426Z,86.10
2022-08-26T15:01:39.025Z,104.18
2022-08-26T15:04:06.673Z,73.15
2022-08-26T15:06:36.856Z,107.43
2022-08-26T15:09:05.655Z,110.72
2022-08-26T15:11:33.186Z,92.40
2022-08-26T15:14:00.859Z,81.97
2022-08-26T15:20:10.383Z,57.67
2022-08-26T15:22:42.326Z,65.10
2022-08-26T15:25:10.737Z,52.17
2022-08-26T15:27:38.494Z,47.08
2022-08-26T15:30:10.040Z,37.03
2022-08-26T15:32:37.595Z,42.58
2022-08-26T15:38:53.360Z,45.13
2022-08-26T15:41:21.590Z,42.10
2022-08-26T15:43:49.144Z,48.63
2022-08-26T15:46:16.681Z,43.25
2022-08-26T15:48:44.737Z,42.72
2022-08-26T15:51:23.718Z,48.67
2022-08-26T15:53:55.325Z,43.80
2022-08-26T15:56:25.821Z,38.70
2022-08-26T15:58:54.992Z,44.08
2022-08-26T16:01:27.382Z,35.67
2022-08-26T16:03:56.575Z,41.78
2022-08-26T16:06:27.327Z,23.90
2022-08-26T16:08:57.188Z,34.15
2022-08-26T16:11:24.916Z,33.33
2022-08-26T16:13:52.738Z,35.78
2022-08-26T16:16:21.433Z,42.47
2022-08-26T16:18:49.529Z,46.08
2022-08-26T16:21:19.313Z,68.68
2022-08-26T16:23:48.140Z,43.83
2022-08-26T16:26:19.672Z,36.03
2022-08-26T16:28:47.518Z,50.85
2022-08-26T16:31:15.836Z,44.28
2022-08-26T16:33:43.388Z,74.03
2022-08-26T16:36:12.192Z,54.20
2022-08-26T16:38:41.064Z,38.67
2022-08-26T16:41:09.171Z,52.60
2022-08-26T16:43:38.051Z,44.58
2022-08-26T16:46:06.823Z,35.85
2022-08-26T16:48:34.621Z,81.15
2022-08-26T16:51:02.123Z,59.10
2022-08-26T16:53:29.730Z,65.88
2022-08-26T16:55:57.220Z,51.40
2022-08-26T16:58:24.703Z,39.92
2022-08-26T17:00:53.515Z,56.58
2022-08-26T17:03:21.015Z,55.00
2022-08-26T17:05:48.524Z,56.25
2022-08-26T17:08:28.745Z,66.85
2022-08-26T17:10:57.049Z,83.88
2022-08-26T17:13:35.459Z,86.25
2022-08-26T17:16:07.324Z,74.55
2022-08-26T17:18:35.636Z,63.47
2022-08-26T17:21:05.278Z,85.50
2022-08-26T17:23:32.800Z,66.07
2022-08-26T17:26:00.342Z,70.00
2022-08-26T17:28:27.839Z,57.03
2022-08-26T17:30:56.931Z,67.95
2022-08-26T17:33:27.557Z,74.22
2022-08-26T17:35:56.157Z,58.58
2022-08-26T17:38:24.460Z,97.03
2022-08-26T17:40:52.818Z,95.65
2022-08-26T17:43:20.586Z,101.57
2022-08-26T17:45:48.165Z,101.20
2022-08-26T17:48:17.199Z,106.05
2022-08-26T17:50:49.550Z,108.97
2022-08-26T17:53:18.724Z,98.45
2022-08-26T17:55:47.259Z,116.22
2022-08-26T17:58:15.105Z,91.80
2022-08-26T18:00:44.690Z,89.07
2022-08-26T18:03:12.275Z,103.43
2022-08-26T18:05:40.164Z,102.88
2022-08-26T18:08:09.303Z,102.30
2022-08-26T18:10:36.793Z,89.93
2022-08-26T18:13:04.300Z,93.43
2022-08-26T18:15:31.835Z,90.90
2022-08-26T18:17:59.327Z,107.47
2022-08-26T18:20:27.287Z,141.48
2022-08-26T18:22:54.895Z,131.75
2022-08-26T18:25:23.868Z,98.60
2022-08-26T18:27:51.348Z,82.43
2022-08-26T18:30:23.992Z,86.30
2022-08-26T18:32:52.694Z,81.32
2022-08-26T18:35:21.252Z,122.32
2022-08-26T18:37:49.148Z,114.03
2022-08-26T18:40:16.995Z,126.25
2022-08-26T18:42:45.975Z,82.28
2022-08-26T18:45:17.604Z,81.05
2022-08-26T18:47:45.117Z,88.47
2022-08-26T18:50:12.806Z,105.95
2022-08-26T18:52:40.373Z,80.55
2022-08-26T18:55:08.200Z,79.88
2022-08-26T18:57:35.745Z,89.07
2022-08-26T19:00:06.528Z,102.93
2022-08-26T19:02:34.586Z,98.28
2022-08-26T19:05:02.540Z,79.05
2022-08-26T19:07:30.052Z,98.72
2022-08-26T19:09:57.848Z,93.93
2022-08-26T19:12:26.997Z,104.78
2022-08-26T19:14:54.623Z,126.00
2022-08-26T19:17:23.435Z,103.13
2022-08-26T19:19:53.463Z,97.80
2022-08-26T19:22:22.063Z,78.53
2022-08-26T19:24:49.544Z,96.55
2022-08-26T19:27:17.073Z,108.20
2022-08-26T19:29:44.583Z,112.95
2022-08-26T19:32:12.724Z,97.45
2022-08-26T19:34:41.573Z,95.75
2022-08-26T19:37:09.243Z,119.72
2022-08-26T19:39:37.420Z,86.22
2022-08-26T19:42:05.335Z,97.70
2022-08-26T19:44:50.545Z,77.15
2022-08-26T19:47:18.118Z,70.53
2022-08-26T19:49:47.039Z,69.85
2022-08-26T19:52:14.836Z,75.05
2022-08-26T19:54:42.381Z,72.32
2022-08-26T19:57:10.248Z,78.03
2022-08-26T19:59:40.150Z,68.85
2022-08-26T20:02:11.025Z,68.22
2022-08-26T20:04:39.670Z,73.78
2022-08-26T20:07:09.723Z,75.13
2022-08-26T20:09:38.271Z,78.00
2022-08-26T20:12:07.681Z,71.30
2022-08-26T20:14:36.036Z,71.78
2022-08-26T20:17:04.193Z,72.93
2022-08-26T20:19:49.624Z,79.30
2022-08-26T20:22:18.927Z,74.45
2022-08-26T20:24:46.815Z,86.93
2022-08-26T20:27:15.351Z,97.47
2022-08-26T20:29:43.184Z,99.93
2022-08-26T20:32:11.929Z,130.38
2022-08-26T20:34:39.650Z,90.88
2022-08-26T20:37:08.338Z,90.93
2022-08-26T20:39:37.332Z,106.28
2022-08-26T20:42:06.635Z,92.00
2022-08-26T20:44:54.387Z,86.82
2022-08-26T20:47:23.091Z,83.35
2022-08-26T20:49:52.359Z,136.65
2022-08-26T20:52:20.732Z,112.97
2022-08-26T20:54:49.572Z,68.95
2022-08-26T20:57:17.120Z,107.10
2022-08-26T20:59:44.637Z,62.75
2022-08-26T21:02:12.099Z,80.53
2022-08-26T21:04:40.326Z,64.72
2022-08-26T21:07:07.869Z,70.10
2022-08-26T21:09:35.371Z,69.18
2022-08-26T21:12:04.773Z,68.75
2022-08-26T21:14:32.300Z,75.13
2022-08-26T21:16:59.822Z,68.28
2022-08-26T21:19:27.564Z,75.43
2022-08-26T21:21:55.052Z,73.32
2022-08-26T21:24:22.638Z,107.43
2022-08-26T21:26:50.172Z,72.32
2022-08-26T21:29:21.886Z,120.60
2022-08-26T21:31:49.472Z,73.45
2022-08-26T21:34:18.132Z,82.95
2022-08-26T21:36:46.114Z,77.38
2022-08-26T21:39:13.871Z,112.82
2022-08-26T21:41:42.655Z,147.40
2022-08-26T21:44:14.181Z,120.43
2022-08-26T21:46:44.400Z,78.80
2022-08-26T21:49:13.931Z,70.43
2022-08-26T21:51:43.784Z,95.32
2022-08-26T21:54:12.660Z,114.32
2022-08-26T21:56:44.140Z,128.00
2022-08-26T21:59:12.439Z,105.82
2022-08-26T22:01:39.960Z,110.78
2022-08-26T22:04:10.702Z,110.57
2022-08-26T22:06:43.180Z,105.32
2022-08-26T22:09:11.280Z,90.15
2022-08-26T22:11:38.800Z,81.07
2022-08-26T22:14:06.448Z,72.70
2022-08-26T22:16:34.079Z,63.33
2022-08-26T22:19:01.624Z,66.03
2022-08-26T22:21:30.613Z,73.85
2022-08-26T22:23:58.693Z,53.03
2022-08-26T22:26:29.598Z,46.67
2022-08-26T22:28:59.405Z,54.50
2022-08-26T22:31:37.541Z,38.85
2022-08-26T22:34:08.561Z,51.95
2022-08-26T22:36:42.878Z,59.47
2022-08-26T22:39:12.792Z,38.20
2022-08-26T22:41:40.426Z,43.22
2022-08-26T22:44:08.360Z,41.67
2022-08-26T22:46:38.332Z,71.63
2022-08-26T22:49:06.405Z,78.88
2022-08-26T22:51:34.487Z,97.93
2022-08-26T22:54:03.363Z,74.50
2022-08-26T22:56:30.886Z,95.00
2022-08-26T22:58:58.435Z,111.45
2022-08-26T23:01:26.200Z,62.88
2022-08-26T23:03:53.814Z,99.60
2022-08-26T23:06:21.349Z,117.70
2022-08-26T23:08:49.330Z,91.72
2022-08-26T23:11:19.008Z,113.65
2022-08-26T23:13:46.570Z,107.95
2022-08-26T23:16:14.448Z,129.10
2022-08-26T23:18:42.355Z,78.30
2022-08-26T23:21:10.516Z,122.22
2022-08-26T23:23:38.875Z,112.18
2022-08-26T23:26:07.681Z,115.20
2022-08-26T23:28:37.069Z,97.63
2022-08-26T23:31:05.165Z,123.88
2022-08-26T23:33:46.620Z,92.38
2022-08-26T23:36:17.785Z,106.13
2022-08-26T23:38:47.669Z,133.23
2022-08-26T23:41:20.520Z,100.53
2022-08-26T23:43:49.599Z,97.88
2022-08-26T23:46:17.562Z,131.65
2022-08-26T23:48:45.200Z,100.85
2022-08-26T23:51:30.615Z,86.05
2022-08-26T23:53:58.464Z,83.70
2022-08-26T23:56:26.573Z,82.00
2022-08-26T23:58:56.131Z,84.88
