createdAt,value
2023-02-11T00:00:04.319Z,3.40
2023-02-11T00:12:50.042Z,3.40
2023-02-11T00:18:19.289Z,3.40
2023-02-11T00:23:22.873Z,3.40
2023-02-11T00:29:42.156Z,3.42
2023-02-11T00:42:59.342Z,3.50
2023-02-11T00:55:48.629Z,3.40
2023-02-11T01:08:29.630Z,3.40
2023-02-11T01:14:50.563Z,3.40
2023-02-11T01:26:43.835Z,3.36
2023-02-11T01:32:38.023Z,3.36
2023-02-11T02:08:25.876Z,3.30
2023-02-11T02:22:02.212Z,3.30
2023-02-11T02:44:38.459Z,3.30
2023-02-11T02:57:48.868Z,3.20
2023-02-11T03:03:36.260Z,3.16
2023-02-11T03:10:02.985Z,3.20
2023-02-11T03:16:07.381Z,3.20
2023-02-11T03:35:32.794Z,3.20
2023-02-11T03:40:41.606Z,3.20
2023-02-11T03:47:08.419Z,3.20
2023-02-11T03:52:39.017Z,3.10
2023-02-11T04:04:33.003Z,3.20
2023-02-11T04:09:37.202Z,3.20
2023-02-11T04:15:02.448Z,3.20
2023-02-11T04:21:42.643Z,3.20
2023-02-11T04:27:16.777Z,3.20
2023-02-11T04:39:52.597Z,3.20
2023-02-11T04:44:56.310Z,3.10
2023-02-11T04:50:56.457Z,3.20
2023-02-11T04:56:00.182Z,3.10
2023-02-11T05:02:00.860Z,3.10
2023-02-11T05:07:04.469Z,3.20
2023-02-11T05:13:04.627Z,3.06
2023-02-11T05:28:17.587Z,2.80
2023-02-11T05:34:12.546Z,2.80
2023-02-11T05:39:16.361Z,2.80
2023-02-11T05:45:37.191Z,2.80
2023-02-11T06:05:06.929Z,2.70
2023-02-11T06:10:48.487Z,2.68
2023-02-11T06:16:03.473Z,2.70
2023-02-11T06:21:09.721Z,2.70
2023-02-11T06:27:50.417Z,2.60
2023-02-11T06:32:54.971Z,2.60
2023-02-11T06:37:58.705Z,2.62
2023-02-11T06:43:02.394Z,2.70
2023-02-11T06:48:06.270Z,2.70
2023-02-11T06:53:09.832Z,2.70
2023-02-11T06:58:13.581Z,2.60
2023-02-11T07:03:17.309Z,2.60
2023-02-11T07:08:20.911Z,2.70
2023-02-11T07:13:24.686Z,2.70
2023-02-11T07:18:28.278Z,2.64
2023-02-11T07:23:32.277Z,2.70
2023-02-11T07:28:38.583Z,2.80
2023-02-11T07:33:43.918Z,2.80
2023-02-11T07:38:48.791Z,2.80
2023-02-11T07:43:53.280Z,2.90
2023-02-11T07:55:46.861Z,3.00
2023-02-11T08:00:50.707Z,2.90
2023-02-11T08:05:54.398Z,2.80
2023-02-11T08:10:58.929Z,2.80
2023-02-11T08:16:05.551Z,2.90
2023-02-11T08:21:10.383Z,2.90
2023-02-11T08:26:21.588Z,2.90
2023-02-11T08:31:30.139Z,2.90
2023-02-11T08:36:39.466Z,2.90
2023-02-11T08:42:33.249Z,2.90
2023-02-11T09:02:19.832Z,3.00
2023-02-11T09:07:42.568Z,3.00
2023-02-11T09:12:46.297Z,3.10
2023-02-11T09:18:08.753Z,3.10
2023-02-11T09:23:12.884Z,3.20
2023-02-11T09:28:16.469Z,3.20
2023-02-11T09:33:20.525Z,3.20
2023-02-11T09:38:24.058Z,3.18
2023-02-11T09:43:45.282Z,3.20
2023-02-11T09:48:54.030Z,3.20
2023-02-11T09:54:08.155Z,3.20
2023-02-11T09:59:17.968Z,3.30
2023-02-11T10:05:26.012Z,3.40
2023-02-11T10:24:54.516Z,3.72
2023-02-11T10:31:00.516Z,3.84
2023-02-11T10:36:05.638Z,4.00
2023-02-11T10:41:23.060Z,4.08
2023-02-11T10:47:09.808Z,4.10
2023-02-11T10:52:30.846Z,4.10
2023-02-11T10:57:50.757Z,4.10
2023-02-11T11:03:23.166Z,4.10
2023-02-11T11:08:51.244Z,4.00
2023-02-11T11:28:50.841Z,4.40
2023-02-11T11:33:58.886Z,4.50
2023-02-11T11:39:28.214Z,4.60
2023-02-11T11:44:34.299Z,4.70
2023-02-11T11:50:14.384Z,4.80
2023-02-11T11:55:23.251Z,4.90
2023-02-11T12:00:38.472Z,5.00
2023-02-11T12:06:13.380Z,5.10
2023-02-11T12:11:29.409Z,5.12
2023-02-11T12:16:59.614Z,5.20
2023-02-11T12:22:24.025Z,5.30
2023-02-11T12:27:48.524Z,5.20
2023-02-11T12:33:01.293Z,5.20
2023-02-11T12:38:29.829Z,5.30
2023-02-11T12:43:40.378Z,5.40
2023-02-11T12:49:26.717Z,5.50
2023-02-11T12:54:43.910Z,5.40
2023-02-11T13:00:41.150Z,5.40
2023-02-11T13:14:43.857Z,5.60
2023-02-11T13:20:07.849Z,5.60
2023-02-11T13:25:50.217Z,5.70
2023-02-11T13:31:03.312Z,5.80
2023-02-11T13:36:07.302Z,5.90
2023-02-11T13:41:33.345Z,6.00
2023-02-11T13:47:33.968Z,6.10
2023-02-11T13:52:40.234Z,6.10
2023-02-11T13:57:44.273Z,6.20
2023-02-11T14:10:43.568Z,6.50
2023-02-11T14:15:47.734Z,6.50
2023-02-11T14:20:52.229Z,6.60
2023-02-11T14:26:21.509Z,6.70
2023-02-11T14:31:37.832Z,6.70
2023-02-11T14:37:05.347Z,6.60
2023-02-11T14:49:35.067Z,6.80
2023-02-11T14:54:39.192Z,6.80
2023-02-11T15:00:34.221Z,6.80
2023-02-11T15:06:23.686Z,6.90
2023-02-11T15:11:53.828Z,6.90
2023-02-11T15:17:02.909Z,6.80
2023-02-11T15:22:37.259Z,6.80
2023-02-11T15:27:49.239Z,6.80
2023-02-11T15:41:22.438Z,6.80
2023-02-11T15:46:38.786Z,6.80
2023-02-11T15:52:14.502Z,6.90
2023-02-11T16:05:47.733Z,6.94
2023-02-11T16:11:09.329Z,6.98
2023-02-11T16:17:08.112Z,6.92
2023-02-11T16:37:37.157Z,7.20
2023-02-11T16:42:41.202Z,7.20
2023-02-11T16:47:45.111Z,7.10
2023-02-11T16:53:39.113Z,7.20
2023-02-11T16:59:01.432Z,7.08
2023-02-11T17:04:33.931Z,7.00
2023-02-11T17:09:39.661Z,7.10
2023-02-11T17:15:36.083Z,7.00
2023-02-11T17:20:39.609Z,7.00
2023-02-11T17:26:37.218Z,6.90
2023-02-11T17:31:41.884Z,7.00
2023-02-11T17:37:23.759Z,6.90
2023-02-11T17:42:28.222Z,6.70
2023-02-11T17:47:31.950Z,6.52
2023-02-11T17:52:37.149Z,6.24
2023-02-11T17:57:41.537Z,6.10
2023-02-11T18:02:45.457Z,6.10
2023-02-11T18:07:49.592Z,5.90
2023-02-11T18:12:53.373Z,5.84
2023-02-11T18:17:57.170Z,5.80
2023-02-11T18:23:01.753Z,5.58
2023-02-11T18:35:15.964Z,5.10
2023-02-11T18:41:38.163Z,5.00
2023-02-11T18:55:53.259Z,4.60
2023-02-11T19:02:12.979Z,4.60
2023-02-11T19:23:09.730Z,4.30
2023-02-11T19:28:14.199Z,4.10
2023-02-11T19:33:18.014Z,4.14
2023-02-11T19:38:22.249Z,4.00
2023-02-11T19:43:26.246Z,3.70
2023-02-11T19:48:31.099Z,3.60
2023-02-11T19:54:01.826Z,3.70
2023-02-11T19:59:31.440Z,3.70
2023-02-11T20:04:36.189Z,3.50
2023-02-11T20:09:41.367Z,3.30
2023-02-11T20:14:45.052Z,3.24
2023-02-11T20:19:48.879Z,3.48
2023-02-11T20:24:52.627Z,3.50
2023-02-11T20:29:56.386Z,3.34
2023-02-11T20:34:59.976Z,3.20
2023-02-11T20:40:04.313Z,3.10
2023-02-11T20:45:12.860Z,3.20
2023-02-11T21:21:44.552Z,3.10
2023-02-11T21:27:40.324Z,3.00
2023-02-11T21:32:44.224Z,3.06
2023-02-11T21:37:49.022Z,3.24
2023-02-11T21:51:31.884Z,3.08
2023-02-11T21:56:36.927Z,2.96
2023-02-11T22:06:12.456Z,2.96
2023-02-11T22:11:16.566Z,3.10
2023-02-11T22:30:36.285Z,3.00
2023-02-11T22:40:16.787Z,3.06
2023-02-11T23:05:44.797Z,3.00
2023-02-11T23:18:15.823Z,3.00
2023-02-11T23:23:38.541Z,2.90
2023-02-11T23:28:46.352Z,2.88
2023-02-11T23:33:50.750Z,3.00
2023-02-11T23:38:54.472Z,2.90
2023-02-11T23:44:35.824Z,2.80
2023-02-11T23:50:29.571Z,2.82
2023-02-11T23:55:40.230Z,2.90
