createdAt,value
2024-04-23T00:05:53.825Z,100457
2024-04-23T00:15:54.404Z,100450
2024-04-23T00:25:54.987Z,100445
2024-04-23T00:35:55.363Z,100436
2024-04-23T00:45:55.832Z,100422
2024-04-23T00:55:56.777Z,100412
2024-04-23T01:05:56.769Z,100406
2024-04-23T01:15:57.314Z,100402
2024-04-23T01:25:57.925Z,100399
2024-04-23T01:35:58.351Z,100394
2024-04-23T01:45:58.875Z,100386
2024-04-23T01:55:59.436Z,100378
2024-04-23T02:05:59.907Z,100364
2024-04-23T02:16:00.377Z,100366
2024-04-23T02:26:02.440Z,100367
2024-04-23T02:36:01.276Z,100356
2024-04-23T02:46:01.762Z,100334
2024-04-23T02:56:02.216Z,100322
2024-04-23T03:06:03.824Z,100316
2024-04-23T03:16:05.386Z,100303
2024-04-23T03:26:04.653Z,100302
2024-04-23T03:36:05.063Z,100303
2024-04-23T03:46:05.504Z,100299
2024-04-23T03:56:04.686Z,100293
2024-04-23T04:06:05.071Z,100282
2024-04-23T04:16:05.373Z,100273
2024-04-23T04:26:05.790Z,100276
2024-04-23T04:36:06.102Z,100283
2024-04-23T04:46:06.432Z,100270
2024-04-23T04:56:08.043Z,100263
2024-04-23T05:06:08.671Z,100251
2024-04-23T05:16:07.630Z,100247
2024-04-23T05:26:08.119Z,100232
2024-04-23T05:36:08.795Z,100228
2024-04-23T05:46:09.283Z,100216
2024-04-23T05:56:09.952Z,100212
2024-04-23T06:06:10.760Z,100213
2024-04-23T06:16:12.878Z,100196
2024-04-23T06:26:12.363Z,100199
2024-04-23T06:36:13.177Z,100203
2024-04-23T06:46:13.981Z,100202
2024-04-23T06:56:14.790Z,100189
2024-04-23T07:06:15.770Z,100184
2024-04-23T07:16:16.612Z,100187
2024-04-23T07:26:17.515Z,100165
2024-04-23T07:46:19.325Z,100153
2024-04-23T07:56:20.350Z,100146
2024-04-23T08:06:21.278Z,100135
2024-04-23T08:16:22.301Z,100119
2024-04-23T08:26:23.223Z,100121
2024-04-23T08:36:25.327Z,100112
2024-04-23T08:46:24.961Z,100103
2024-04-23T08:56:27.182Z,100080
2024-04-23T09:06:26.650Z,100062
2024-04-23T09:26:28.342Z,100028
2024-04-23T09:36:29.139Z,100026
2024-04-23T09:46:30.030Z,100007
2024-04-23T09:56:30.834Z,99998
2024-04-23T10:06:31.787Z,99969
2024-04-23T10:16:32.601Z,99959
2024-04-23T10:26:33.485Z,99946
2024-04-23T10:36:34.401Z,99927
2024-04-23T10:46:35.470Z,99908
2024-04-23T10:56:36.256Z,99900
2024-04-23T11:06:37.322Z,99880
2024-04-23T11:16:38.190Z,99860
2024-04-23T11:26:39.187Z,99849
2024-04-23T11:36:40.241Z,99840
2024-04-23T11:46:41.408Z,99841
2024-04-23T11:56:42.491Z,99842
2024-04-23T12:06:43.637Z,99822
2024-04-23T12:16:44.788Z,99810
2024-04-23T12:26:45.899Z,99811
2024-04-23T12:36:47.029Z,99779
2024-04-23T12:56:51.105Z,99758
2024-04-23T13:06:50.241Z,99741
2024-04-23T13:16:52.056Z,99713
2024-04-23T13:26:52.391Z,99677
2024-04-23T13:36:53.530Z,99653
2024-04-23T13:46:54.633Z,99651
2024-04-23T13:56:55.722Z,99626
2024-04-23T14:06:56.793Z,99608
2024-04-23T14:16:58.229Z,99607
2024-04-23T14:26:58.907Z,99573
2024-04-23T14:37:00.060Z,99571
2024-04-23T14:47:01.299Z,99554
2024-04-23T14:57:02.313Z,99526
2024-04-23T15:07:03.421Z,99511
2024-04-23T15:17:04.579Z,99489
2024-04-23T15:27:05.629Z,99469
2024-04-23T15:37:06.722Z,99471
2024-04-23T15:47:07.934Z,99462
2024-04-23T15:57:08.855Z,99454
2024-04-23T16:07:09.912Z,99449
2024-04-23T16:17:11.095Z,99434
2024-04-23T16:27:12.055Z,99416
2024-04-23T16:37:13.062Z,99408
2024-04-23T16:47:14.148Z,99397
2024-04-23T16:57:15.117Z,99389
2024-04-23T17:07:16.226Z,99379
2024-04-23T17:17:17.358Z,99366
2024-04-23T17:27:18.325Z,99345
2024-04-23T17:37:19.391Z,99349
2024-04-23T17:47:20.483Z,99345
2024-04-23T17:57:21.413Z,99336
2024-04-23T18:07:22.606Z,99332
2024-04-23T18:17:24.987Z,99342
2024-04-23T18:27:24.542Z,99338
2024-04-23T18:37:25.730Z,99334
2024-04-23T18:47:26.588Z,99336
2024-04-23T18:57:27.679Z,99334
2024-04-23T19:07:28.719Z,99337
2024-04-23T19:17:31.058Z,99318
2024-04-23T19:27:30.578Z,99307
2024-04-23T19:37:31.688Z,99304
2024-04-23T19:47:32.625Z,99298
2024-04-23T19:57:35.011Z,99295
2024-04-23T20:07:34.432Z,99287
2024-04-23T20:27:36.127Z,99267
2024-04-23T20:37:37.040Z,99260
2024-04-23T20:47:38.033Z,99241
2024-04-23T20:57:38.809Z,99239
2024-04-23T21:07:39.722Z,99235
2024-04-23T21:17:40.860Z,99223
2024-04-23T21:27:41.447Z,99221
2024-04-23T21:37:42.430Z,99217
2024-04-23T21:47:43.352Z,99203
2024-04-23T21:57:44.134Z,99195
2024-04-23T22:07:44.965Z,99187
2024-04-23T22:17:45.896Z,99168
2024-04-23T22:27:46.714Z,99159
2024-04-23T22:37:47.511Z,99148
2024-04-23T22:47:48.347Z,99137
2024-04-23T22:57:49.101Z,99113
2024-04-23T23:07:49.909Z,99119
2024-04-23T23:17:50.813Z,99102
2024-04-23T23:27:51.574Z,99094
2024-04-23T23:37:52.366Z,99084
2024-04-23T23:47:54.499Z,99070
2024-04-23T23:57:53.811Z,99057
