createdAt,value
2018-09-01T00:01:29.736Z,81.47
2018-09-01T00:03:58.543Z,81.52
2018-09-01T00:06:27.194Z,81.92
2018-09-01T00:08:59.567Z,81.75
2018-09-01T00:11:28.307Z,81.75
2018-09-01T00:13:57.219Z,82.42
2018-09-01T00:16:26.099Z,82.66
2018-09-01T00:18:54.873Z,82.61
2018-09-01T00:21:24.419Z,82.74
2018-09-01T00:23:53.167Z,83.09
2018-09-01T00:26:22.118Z,83.53
2018-09-01T00:28:50.884Z,83.48
2018-09-01T00:31:19.767Z,83.24
2018-09-01T00:33:48.547Z,84.05
2018-09-01T00:36:17.246Z,84.12
2018-09-01T00:38:51.103Z,84.04
2018-09-01T00:41:19.860Z,84.40
2018-09-01T00:43:48.615Z,84.84
2018-09-01T00:46:17.366Z,84.67
2018-09-01T00:48:46.049Z,84.94
2018-09-01T00:51:14.845Z,85.46
2018-09-01T00:53:43.561Z,85.41
2018-09-01T00:56:12.343Z,85.60
2018-09-01T00:58:41.188Z,85.27
2018-09-01T01:01:09.844Z,85.66
2018-09-01T01:03:38.398Z,86.33
2018-09-01T01:06:07.103Z,86.57
2018-09-01T01:08:35.923Z,86.21
2018-09-01T01:11:04.612Z,86.15
2018-09-01T01:13:33.248Z,86.43
2018-09-01T01:16:01.987Z,86.81
2018-09-01T01:18:30.529Z,86.93
2018-09-01T01:20:59.226Z,86.47
2018-09-01T01:23:27.864Z,86.96
2018-09-01T01:25:56.515Z,87.51
2018-09-01T01:28:25.050Z,87.24
2018-09-01T01:30:53.695Z,87.04
2018-09-01T01:33:22.361Z,87.68
2018-09-01T01:35:51.076Z,87.69
2018-09-01T01:38:19.771Z,87.51
2018-09-01T01:40:48.417Z,88.22
2018-09-01T01:43:17.116Z,88.03
2018-09-01T01:45:45.797Z,88.55
2018-09-01T01:48:14.393Z,88.28
2018-09-01T01:50:42.998Z,88.47
2018-09-01T01:53:11.736Z,88.30
2018-09-01T01:55:40.295Z,89.01
2018-09-01T01:58:08.924Z,89.16
2018-09-01T02:00:37.645Z,89.32
2018-09-01T02:03:06.462Z,88.39
2018-09-01T02:05:36.624Z,88.89
2018-09-01T02:08:05.542Z,88.91
2018-09-01T02:10:34.239Z,89.04
2018-09-01T02:13:02.922Z,88.69
2018-09-01T02:15:31.651Z,89.07
2018-09-01T02:18:00.230Z,89.18
2018-09-01T02:20:29.214Z,89.12
2018-09-01T02:22:57.881Z,89.27
2018-09-01T02:25:26.520Z,90.02
2018-09-01T02:27:55.134Z,89.78
2018-09-01T02:30:23.831Z,89.88
2018-09-01T02:32:52.443Z,89.86
2018-09-01T02:35:21.229Z,90.01
2018-09-01T02:37:49.732Z,90.29
2018-09-01T02:40:18.583Z,89.96
2018-09-01T02:42:47.163Z,90.31
2018-09-01T02:45:16.057Z,90.39
2018-09-01T02:47:44.777Z,90.26
2018-09-01T02:50:13.433Z,90.24
2018-09-01T02:52:42.095Z,90.86
2018-09-01T02:55:10.734Z,90.48
2018-09-01T02:57:39.327Z,90.62
2018-09-01T03:00:13.218Z,90.68
2018-09-01T03:02:43.760Z,90.41
2018-09-01T03:05:13.583Z,91.10
2018-09-01T03:07:42.131Z,90.94
2018-09-01T03:10:10.971Z,90.74
2018-09-01T03:12:39.683Z,90.48
2018-09-01T03:15:08.547Z,90.83
2018-09-01T03:17:37.179Z,91.46
2018-09-01T03:20:05.898Z,91.49
2018-09-01T03:22:34.608Z,90.75
2018-09-01T03:25:03.137Z,90.67
2018-09-01T03:27:31.881Z,91.20
2018-09-01T03:30:00.394Z,90.86
2018-09-01T03:32:29.091Z,91.31
2018-09-01T03:34:57.633Z,91.32
2018-09-01T03:37:26.231Z,91.45
2018-09-01T03:39:54.758Z,91.27
2018-09-01T03:42:23.304Z,91.21
2018-09-01T03:44:51.901Z,91.96
2018-09-01T03:47:20.495Z,91.46
2018-09-01T03:49:49.167Z,91.68
2018-09-01T03:52:17.885Z,91.44
2018-09-01T03:54:46.526Z,91.66
2018-09-01T03:57:15.132Z,91.84
2018-09-01T03:59:43.715Z,92.45
2018-09-01T04:02:12.273Z,92.28
2018-09-01T04:04:40.951Z,92.47
2018-09-01T04:07:09.590Z,92.50
2018-09-01T04:09:38.289Z,92.06
2018-09-01T04:12:06.853Z,92.31
2018-09-01T04:14:35.462Z,92.45
2018-09-01T04:17:04.180Z,91.66
2018-09-01T04:19:32.823Z,92.11
2018-09-01T04:22:01.476Z,91.79
2018-09-01T04:24:30.100Z,92.17
2018-09-01T04:26:58.666Z,92.48
2018-09-01T04:29:27.299Z,92.54
2018-09-01T04:31:55.968Z,92.74
2018-09-01T04:34:24.534Z,92.52
2018-09-01T04:36:53.273Z,92.41
2018-09-01T04:39:21.895Z,92.28
2018-09-01T04:41:50.572Z,92.40
2018-09-01T04:44:19.136Z,91.88
2018-09-01T04:46:51.551Z,92.21
2018-09-01T04:49:20.141Z,92.89
2018-09-01T04:51:48.794Z,92.19
2018-09-01T04:54:17.340Z,93.19
2018-09-01T04:56:46.128Z,92.73
2018-09-01T04:59:14.645Z,92.79
2018-09-01T05:01:43.342Z,92.83
2018-09-01T05:04:12.145Z,93.01
2018-09-01T05:06:40.739Z,92.30
2018-09-01T05:09:09.344Z,93.58
2018-09-01T05:11:37.976Z,92.57
2018-09-01T05:14:06.712Z,93.20
2018-09-01T05:16:35.345Z,93.43
2018-09-01T05:19:04.051Z,92.68
2018-09-01T05:21:32.788Z,93.02
2018-09-01T05:24:01.422Z,93.29
2018-09-01T05:26:30.111Z,93.39
2018-09-01T05:28:58.725Z,93.47
2018-09-01T05:31:27.780Z,93.25
2018-09-01T05:33:56.389Z,93.46
2018-09-01T05:36:25.095Z,93.61
2018-09-01T05:38:53.765Z,93.22
2018-09-01T05:41:22.504Z,93.64
2018-09-01T05:43:51.198Z,93.64
2018-09-01T05:46:19.778Z,93.51
2018-09-01T05:48:48.396Z,92.81
2018-09-01T05:51:16.960Z,93.01
2018-09-01T05:53:45.535Z,93.34
2018-09-01T05:56:14.366Z,93.37
2018-09-01T05:58:42.992Z,93.62
2018-09-01T06:01:11.675Z,93.37
2018-09-01T06:03:40.384Z,93.46
2018-09-01T06:06:09.117Z,93.77
2018-09-01T06:08:37.884Z,93.35
2018-09-01T06:11:06.602Z,93.43
2018-09-01T06:13:35.332Z,93.38
2018-09-01T06:16:04.061Z,93.09
2018-09-01T06:18:33.753Z,93.40
2018-09-01T06:21:02.482Z,93.21
2018-09-01T06:23:31.259Z,93.54
2018-09-01T06:25:59.978Z,93.66
2018-09-01T06:28:33.110Z,93.25
2018-09-01T06:31:01.917Z,93.06
2018-09-01T06:33:30.615Z,92.47
2018-09-01T06:35:59.286Z,92.11
2018-09-01T06:38:27.996Z,91.13
2018-09-01T06:40:56.705Z,91.00
2018-09-01T06:43:25.509Z,90.49
2018-09-01T06:45:54.240Z,90.23
2018-09-01T06:48:25.084Z,90.04
2018-09-01T06:50:53.834Z,90.30
2018-09-01T06:53:22.573Z,90.34
2018-09-01T06:55:51.985Z,89.99
2018-09-01T06:58:20.706Z,89.77
2018-09-01T07:00:49.513Z,89.30
2018-09-01T07:03:18.111Z,88.81
2018-09-01T07:05:46.823Z,88.19
2018-09-01T07:08:15.488Z,87.38
2018-09-01T07:10:44.110Z,87.41
2018-09-01T07:13:12.835Z,87.46
2018-09-01T07:15:41.493Z,86.77
2018-09-01T07:18:10.355Z,85.97
2018-09-01T07:20:38.953Z,85.50
2018-09-01T07:23:07.662Z,84.20
2018-09-01T07:25:36.418Z,84.36
2018-09-01T07:28:05.135Z,84.07
2018-09-01T07:30:33.948Z,83.39
2018-09-01T07:33:02.517Z,81.26
2018-09-01T07:35:31.032Z,80.16
2018-09-01T07:37:59.731Z,79.41
2018-09-01T07:40:28.375Z,78.93
2018-09-01T07:42:56.988Z,78.21
2018-09-01T07:45:25.593Z,76.98
2018-09-01T07:47:55.207Z,76.98
2018-09-01T07:50:23.865Z,76.10
2018-09-01T07:52:52.586Z,75.19
2018-09-01T07:55:21.173Z,74.09
2018-09-01T07:57:50.235Z,73.54
2018-09-01T08:00:18.896Z,73.59
2018-09-01T08:02:47.572Z,73.70
2018-09-01T08:05:16.266Z,73.13
2018-09-01T08:07:44.984Z,72.50
2018-09-01T08:10:13.770Z,72.29
2018-09-01T08:12:42.487Z,72.37
2018-09-01T08:15:11.176Z,70.25
2018-09-01T08:17:39.918Z,70.04
2018-09-01T08:20:08.585Z,69.49
2018-09-01T08:22:37.304Z,68.45
2018-09-01T08:25:06.164Z,67.77
2018-09-01T08:27:34.880Z,66.59
2018-09-01T08:30:03.579Z,67.11
2018-09-01T08:32:32.315Z,67.29
2018-09-01T08:35:01.022Z,67.19
2018-09-01T08:37:29.736Z,66.58
2018-09-01T08:39:58.574Z,64.79
2018-09-01T08:42:27.208Z,64.87
2018-09-01T08:44:55.833Z,65.09
2018-09-01T08:47:24.442Z,63.36
2018-09-01T08:49:53.131Z,63.51
2018-09-01T08:52:21.823Z,63.84
2018-09-01T08:54:50.509Z,63.25
2018-09-01T08:57:19.188Z,63.25
2018-09-01T08:59:47.895Z,63.42
2018-09-01T09:02:16.586Z,62.81
2018-09-01T09:04:45.264Z,60.11
2018-09-01T09:07:13.996Z,61.06
2018-09-01T09:09:42.800Z,59.22
2018-09-01T09:12:11.530Z,59.28
2018-09-01T09:14:40.222Z,59.64
2018-09-01T09:17:08.975Z,58.74
2018-09-01T09:19:37.745Z,57.22
2018-09-01T09:22:06.441Z,56.71
2018-09-01T09:24:35.071Z,55.67
2018-09-01T09:27:03.830Z,55.31
2018-09-01T09:29:32.565Z,53.35
2018-09-01T09:32:01.283Z,54.04
2018-09-01T09:34:30.042Z,55.11
2018-09-01T09:36:58.620Z,55.24
2018-09-01T09:39:27.325Z,55.52
2018-09-01T09:41:56.156Z,56.19
2018-09-01T09:44:24.840Z,55.69
2018-09-01T09:46:53.619Z,55.60
2018-09-01T09:49:22.325Z,54.51
2018-09-01T09:51:51.046Z,54.43
2018-09-01T09:54:19.820Z,52.11
2018-09-01T09:56:48.471Z,50.52
2018-09-01T09:59:17.274Z,50.43
2018-09-01T10:01:45.984Z,51.57
2018-09-01T10:04:14.710Z,51.07
2018-09-01T10:06:43.427Z,50.88
2018-09-01T10:09:13.857Z,51.73
2018-09-01T10:11:43.429Z,49.44
2018-09-01T10:14:12.625Z,48.27
2018-09-01T10:16:42.042Z,49.27
2018-09-01T10:19:10.838Z,49.68
2018-09-01T10:21:39.786Z,50.52
2018-09-01T10:24:08.511Z,49.47
2018-09-01T10:26:37.216Z,50.78
2018-09-01T10:29:06.067Z,50.30
2018-09-01T10:31:34.830Z,50.27
2018-09-01T10:34:03.659Z,50.30
2018-09-01T10:36:32.330Z,50.57
2018-09-01T10:39:01.287Z,49.21
2018-09-01T10:41:30.207Z,47.69
2018-09-01T10:43:58.952Z,47.96
2018-09-01T10:46:27.671Z,48.94
2018-09-01T10:48:57.284Z,47.13
2018-09-01T10:51:25.922Z,45.13
2018-09-01T10:53:54.709Z,44.28
2018-09-01T10:56:23.335Z,45.12
2018-09-01T10:58:52.152Z,44.26
2018-09-01T11:01:20.867Z,45.04
2018-09-01T11:03:49.431Z,45.57
2018-09-01T11:06:18.136Z,45.86
2018-09-01T11:08:46.913Z,46.98
2018-09-01T11:11:15.659Z,47.29
2018-09-01T11:13:44.482Z,47.15
2018-09-01T11:16:13.257Z,48.28
2018-09-01T11:18:42.027Z,48.29
2018-09-01T11:21:10.815Z,48.11
2018-09-01T11:23:39.620Z,46.90
2018-09-01T11:26:08.366Z,45.08
2018-09-01T11:28:37.100Z,43.33
2018-09-01T11:31:06.248Z,42.29
2018-09-01T11:33:34.931Z,42.95
2018-09-01T11:36:03.736Z,42.25
2018-09-01T11:38:32.492Z,42.63
2018-09-01T11:41:01.150Z,40.84
2018-09-01T11:43:29.773Z,40.99
2018-09-01T11:45:58.414Z,41.64
2018-09-01T11:48:27.204Z,39.78
2018-09-01T11:50:55.932Z,40.52
2018-09-01T11:53:24.604Z,41.34
2018-09-01T11:55:53.366Z,38.87
2018-09-01T11:58:22.094Z,38.95
2018-09-01T12:00:50.942Z,40.18
2018-09-01T12:03:19.654Z,40.18
2018-09-01T12:05:48.280Z,39.99
2018-09-01T12:08:17.021Z,39.49
2018-09-01T12:10:45.892Z,39.31
2018-09-01T12:13:14.530Z,38.89
2018-09-01T12:15:43.287Z,38.64
2018-09-01T12:18:11.891Z,37.73
2018-09-01T12:20:40.624Z,37.95
2018-09-01T12:23:09.424Z,36.53
2018-09-01T12:25:38.317Z,36.96
2018-09-01T12:28:07.129Z,37.32
2018-09-01T12:30:36.027Z,38.49
2018-09-01T12:33:04.610Z,39.64
2018-09-01T12:35:33.435Z,38.99
2018-09-01T12:38:02.178Z,39.57
2018-09-01T12:40:30.840Z,39.78
2018-09-01T12:42:59.568Z,39.16
2018-09-01T12:45:28.284Z,39.02
2018-09-01T12:47:56.990Z,39.67
2018-09-01T12:50:25.674Z,37.93
2018-09-01T12:52:54.442Z,37.15
2018-09-01T12:55:23.224Z,36.04
2018-09-01T12:57:51.908Z,36.22
2018-09-01T13:00:20.670Z,35.54
2018-09-01T13:02:49.492Z,35.69
2018-09-01T13:05:18.226Z,35.40
2018-09-01T13:07:47.086Z,35.27
2018-09-01T13:10:15.715Z,33.57
2018-09-01T13:12:44.484Z,35.07
2018-09-01T13:15:13.208Z,36.01
2018-09-01T13:17:41.971Z,38.35
2018-09-01T13:20:10.644Z,38.70
2018-09-01T13:22:39.295Z,40.19
2018-09-01T13:25:08.197Z,36.02
2018-09-01T13:27:36.852Z,31.01
2018-09-01T13:30:05.589Z,23.82
2018-09-01T13:32:34.266Z,22.75
2018-09-01T13:35:03.454Z,22.39
2018-09-01T13:37:32.165Z,20.51
2018-09-01T13:40:00.761Z,21.57
2018-09-01T13:42:29.430Z,19.80
2018-09-01T13:44:57.977Z,19.11
2018-09-01T13:47:26.710Z,18.42
2018-09-01T13:49:55.509Z,20.80
2018-09-01T13:52:24.289Z,23.21
2018-09-01T13:54:53.007Z,23.95
2018-09-01T13:57:21.718Z,23.59
2018-09-01T13:59:50.351Z,24.53
2018-09-01T14:02:19.021Z,26.45
2018-09-01T14:04:47.810Z,28.68
2018-09-01T14:07:16.494Z,26.95
2018-09-01T14:09:45.252Z,26.92
2018-09-01T14:12:13.955Z,24.96
2018-09-01T14:14:42.726Z,23.60
2018-09-01T14:17:11.479Z,24.93
2018-09-01T14:19:40.377Z,26.34
2018-09-01T14:22:09.105Z,25.34
2018-09-01T14:24:37.714Z,21.07
2018-09-01T14:27:06.491Z,19.18
2018-09-01T14:29:35.102Z,18.46
2018-09-01T14:32:03.866Z,19.88
2018-09-01T14:34:32.654Z,20.38
2018-09-01T14:37:01.341Z,19.03
2018-09-01T14:39:29.921Z,16.30
2018-09-01T14:41:58.687Z,16.61
2018-09-01T14:44:27.517Z,18.68
2018-09-01T14:46:56.242Z,20.96
2018-09-01T14:49:24.973Z,23.31
2018-09-01T14:51:54.047Z,24.69
2018-09-01T14:54:22.665Z,27.74
2018-09-01T14:56:51.360Z,28.07
2018-09-01T14:59:20.156Z,30.31
2018-09-01T15:01:48.994Z,31.21
2018-09-01T15:04:17.609Z,32.45
2018-09-01T15:06:46.705Z,33.26
2018-09-01T15:09:15.467Z,33.99
2018-09-01T15:11:44.340Z,34.71
2018-09-01T15:14:13.753Z,34.72
2018-09-01T15:16:42.607Z,35.78
2018-09-01T15:19:11.332Z,35.65
2018-09-01T15:21:40.017Z,36.21
2018-09-01T15:24:08.779Z,35.89
2018-09-01T15:26:37.545Z,35.99
2018-09-01T15:29:06.297Z,35.81
2018-09-01T15:31:36.062Z,33.87
2018-09-01T15:34:04.773Z,34.33
2018-09-01T15:36:34.326Z,33.40
2018-09-01T15:39:02.980Z,28.49
2018-09-01T15:41:31.618Z,23.30
2018-09-01T15:44:00.373Z,25.62
2018-09-01T15:46:29.117Z,28.30
2018-09-01T15:48:57.850Z,29.30
2018-09-01T15:51:26.492Z,31.12
2018-09-01T15:53:55.477Z,31.13
2018-09-01T15:56:24.246Z,31.42
2018-09-01T15:58:53.039Z,32.55
2018-09-01T16:01:21.724Z,32.68
2018-09-01T16:03:50.566Z,33.83
2018-09-01T16:06:19.335Z,34.25
2018-09-01T16:08:47.979Z,35.70
2018-09-01T16:11:16.703Z,36.74
2018-09-01T16:13:45.418Z,37.56
2018-09-01T16:16:14.091Z,38.07
2018-09-01T16:18:42.735Z,39.62
2018-09-01T16:21:11.435Z,40.48
2018-09-01T16:23:40.201Z,40.34
2018-09-01T16:26:08.807Z,40.46
2018-09-01T16:28:37.516Z,39.10
2018-09-01T16:31:06.820Z,36.41
2018-09-01T16:33:35.519Z,35.72
2018-09-01T16:36:04.267Z,33.54
2018-09-01T16:38:32.964Z,32.68
2018-09-01T16:41:01.704Z,30.84
2018-09-01T16:43:30.412Z,29.21
2018-09-01T16:45:59.112Z,29.79
2018-09-01T16:48:27.812Z,30.74
2018-09-01T16:50:57.012Z,28.77
2018-09-01T16:53:25.732Z,28.73
2018-09-01T16:55:54.324Z,29.67
2018-09-01T16:58:22.941Z,29.33
2018-09-01T17:00:51.582Z,28.86
2018-09-01T17:03:20.298Z,30.32
2018-09-01T17:05:48.957Z,30.21
2018-09-01T17:08:17.602Z,31.48
2018-09-01T17:10:46.166Z,32.45
2018-09-01T17:13:15.348Z,32.17
2018-09-01T17:15:43.972Z,32.91
2018-09-01T17:18:12.765Z,33.23
2018-09-01T17:20:41.462Z,34.22
2018-09-01T17:23:10.250Z,35.62
2018-09-01T17:25:38.940Z,36.61
2018-09-01T17:28:07.756Z,38.12
2018-09-01T17:30:36.521Z,38.57
2018-09-01T17:33:05.286Z,39.72
2018-09-01T17:35:34.136Z,41.81
2018-09-01T17:38:02.798Z,42.51
2018-09-01T17:40:31.631Z,43.83
2018-09-01T17:43:00.542Z,44.99
2018-09-01T17:45:29.243Z,46.20
2018-09-01T17:47:57.883Z,47.35
2018-09-01T17:50:26.665Z,48.24
2018-09-01T17:52:55.515Z,48.11
2018-09-01T17:55:24.186Z,49.47
2018-09-01T17:57:52.865Z,50.71
2018-09-01T18:00:21.654Z,50.77
2018-09-01T18:02:50.187Z,51.73
2018-09-01T18:05:18.738Z,52.16
2018-09-01T18:07:47.344Z,53.18
2018-09-01T18:10:16.082Z,53.59
2018-09-01T18:12:44.691Z,53.78
2018-09-01T18:15:13.463Z,54.66
2018-09-01T18:17:42.207Z,55.13
2018-09-01T18:20:10.912Z,55.77
2018-09-01T18:22:39.482Z,56.54
2018-09-01T18:25:08.212Z,57.34
2018-09-01T18:27:36.867Z,58.03
2018-09-01T18:30:06.749Z,59.06
2018-09-01T18:32:35.501Z,59.21
2018-09-01T18:35:04.245Z,60.31
2018-09-01T18:37:32.977Z,60.43
2018-09-01T18:40:01.582Z,61.29
2018-09-01T18:42:30.177Z,62.39
2018-09-01T18:44:58.914Z,63.02
2018-09-01T18:47:27.528Z,63.41
2018-09-01T18:49:56.144Z,64.51
2018-09-01T18:52:24.764Z,65.10
2018-09-01T18:54:53.551Z,65.76
2018-09-01T18:57:22.666Z,66.07
2018-09-01T18:59:51.341Z,66.29
2018-09-01T19:02:20.094Z,67.36
2018-09-01T19:04:48.903Z,67.94
2018-09-01T19:07:17.386Z,68.36
2018-09-01T19:09:46.059Z,68.87
2018-09-01T19:12:14.751Z,69.29
2018-09-01T19:14:43.426Z,70.14
2018-09-01T19:17:12.142Z,70.29
2018-09-01T19:19:40.699Z,70.76
2018-09-01T19:22:09.302Z,71.25
2018-09-01T19:24:38.036Z,71.55
2018-09-01T19:27:06.775Z,72.31
2018-09-01T19:29:35.451Z,72.51
2018-09-01T19:32:04.099Z,72.79
2018-09-01T19:34:32.740Z,73.30
2018-09-01T19:37:01.317Z,73.49
2018-09-01T19:39:29.962Z,73.60
2018-09-01T19:41:58.587Z,74.18
2018-09-01T19:44:27.219Z,74.43
2018-09-01T19:46:55.940Z,74.75
2018-09-01T19:49:24.654Z,75.42
2018-09-01T19:51:53.290Z,75.68
2018-09-01T19:54:22.003Z,76.25
2018-09-01T19:56:50.797Z,76.48
2018-09-01T19:59:19.591Z,76.71
2018-09-01T20:01:48.246Z,77.03
2018-09-01T20:04:17.904Z,77.90
2018-09-01T20:06:46.459Z,79.27
2018-09-01T20:09:15.245Z,78.93
2018-09-01T20:11:44.022Z,78.60
2018-09-01T20:14:13.012Z,79.56
2018-09-01T20:16:41.597Z,79.98
2018-09-01T20:19:10.264Z,79.55
2018-09-01T20:21:38.901Z,79.29
2018-09-01T20:24:07.633Z,79.07
2018-09-01T20:26:36.393Z,79.11
2018-09-01T20:29:05.047Z,78.47
2018-09-01T20:31:33.816Z,78.37
2018-09-01T20:34:02.491Z,78.17
2018-09-01T20:36:31.072Z,78.30
2018-09-01T20:38:59.882Z,78.45
2018-09-01T20:41:28.590Z,77.87
2018-09-01T20:43:57.251Z,78.32
2018-09-01T20:46:25.932Z,77.98
2018-09-01T20:48:54.591Z,78.06
2018-09-01T20:51:23.268Z,78.08
2018-09-01T20:53:51.984Z,77.81
2018-09-01T20:56:20.804Z,78.61
2018-09-01T20:58:49.443Z,80.07
2018-09-01T21:01:18.132Z,80.09
2018-09-01T21:03:46.750Z,80.13
2018-09-01T21:06:15.486Z,79.98
2018-09-01T21:08:44.003Z,81.27
2018-09-01T21:11:12.728Z,81.31
2018-09-01T21:13:41.536Z,81.34
2018-09-01T21:16:10.250Z,81.21
2018-09-01T21:18:38.900Z,81.42
2018-09-01T21:21:07.531Z,81.12
2018-09-01T21:23:36.067Z,81.21
2018-09-01T21:26:04.710Z,81.37
2018-09-01T21:28:33.314Z,81.25
2018-09-01T21:31:02.038Z,81.27
2018-09-01T21:33:30.714Z,81.97
2018-09-01T21:35:59.504Z,82.21
2018-09-01T21:38:28.191Z,82.83
2018-09-01T21:40:56.856Z,82.36
2018-09-01T21:43:25.728Z,83.41
2018-09-01T21:45:54.406Z,84.10
2018-09-01T21:48:23.073Z,83.90
2018-09-01T21:50:51.774Z,84.02
2018-09-01T21:53:20.419Z,84.01
2018-09-01T21:55:49.102Z,84.34
2018-09-01T21:58:17.635Z,83.49
2018-09-01T22:00:50.302Z,83.58
2018-09-01T22:03:20.163Z,83.27
2018-09-01T22:05:48.914Z,83.35
2018-09-01T22:08:17.594Z,84.11
2018-09-01T22:10:46.281Z,84.56
2018-09-01T22:13:15.060Z,84.51
2018-09-01T22:15:43.756Z,84.73
2018-09-01T22:18:12.444Z,85.25
2018-09-01T22:20:41.152Z,84.97
2018-09-01T22:23:09.787Z,84.97
2018-09-01T22:25:38.448Z,84.76
2018-09-01T22:28:06.991Z,85.32
2018-09-01T22:30:35.705Z,85.99
2018-09-01T22:33:04.340Z,85.46
2018-09-01T22:35:34.060Z,85.62
2018-09-01T22:38:02.755Z,85.87
2018-09-01T22:40:31.361Z,85.91
2018-09-01T22:43:00.125Z,85.51
2018-09-01T22:45:28.742Z,85.82
2018-09-01T22:47:57.431Z,85.76
2018-09-01T22:50:26.076Z,85.70
2018-09-01T22:52:54.656Z,86.06
2018-09-01T22:55:23.303Z,86.15
2018-09-01T22:57:51.939Z,86.45
2018-09-01T23:00:20.476Z,86.09
2018-09-01T23:02:49.111Z,86.59
2018-09-01T23:05:17.856Z,86.97
2018-09-01T23:07:46.448Z,86.74
2018-09-01T23:10:15.096Z,86.91
2018-09-01T23:12:43.800Z,87.30
2018-09-01T23:15:13.736Z,87.44
2018-09-01T23:17:42.417Z,87.97
2018-09-01T23:20:11.138Z,87.71
2018-09-01T23:22:39.773Z,88.33
2018-09-01T23:25:08.430Z,88.45
2018-09-01T23:27:37.075Z,88.64
2018-09-01T23:30:05.650Z,88.80
2018-09-01T23:32:34.426Z,88.57
2018-09-01T23:35:03.107Z,88.87
2018-09-01T23:37:31.779Z,88.87
2018-09-01T23:40:00.400Z,88.75
2018-09-01T23:42:29.150Z,89.05
2018-09-01T23:44:57.831Z,88.76
2018-09-01T23:47:26.495Z,88.52
2018-09-01T23:49:55.075Z,88.27
2018-09-01T23:52:23.670Z,88.38
2018-09-01T23:54:52.355Z,88.27
2018-09-01T23:57:20.940Z,88.55
2018-09-01T23:59:49.619Z,88.67
