createdAt,value
2022-09-12T00:01:53.961Z,15.97
2022-09-12T00:04:27.001Z,15.92
2022-09-12T00:07:01.533Z,15.93
2022-09-12T00:09:36.080Z,15.95
2022-09-12T00:12:07.567Z,15.85
2022-09-12T00:14:39.198Z,15.88
2022-09-12T00:17:11.096Z,15.91
2022-09-12T00:19:45.506Z,15.93
2022-09-12T00:22:19.962Z,15.96
2022-09-12T00:24:51.813Z,16.00
2022-09-12T00:27:23.381Z,16.03
2022-09-12T00:29:57.797Z,16.06
2022-09-12T00:32:29.461Z,16.08
2022-09-12T00:35:02.817Z,16.04
2022-09-12T00:37:36.701Z,15.97
2022-09-12T00:40:08.666Z,15.93
2022-09-12T00:42:40.300Z,15.95
2022-09-12T00:45:24.149Z,15.94
2022-09-12T00:48:03.456Z,15.94
2022-09-12T00:50:35.061Z,15.87
2022-09-12T00:53:08.768Z,15.88
2022-09-12T00:55:49.942Z,15.92
2022-09-12T00:58:51.258Z,15.94
2022-09-12T01:01:23.093Z,15.97
2022-09-12T01:03:54.739Z,15.95
2022-09-12T01:06:30.156Z,15.85
2022-09-12T01:09:04.271Z,15.86
2022-09-12T01:11:37.921Z,15.74
2022-09-12T01:14:10.349Z,15.76
2022-09-12T01:16:45.544Z,15.84
2022-09-12T01:19:35.232Z,15.85
2022-09-12T01:22:40.376Z,15.88
2022-09-12T01:25:20.933Z,15.91
2022-09-12T01:28:32.217Z,15.92
2022-09-12T01:31:17.877Z,15.90
2022-09-12T01:34:14.089Z,15.87
2022-09-12T01:36:54.869Z,15.84
2022-09-12T01:40:17.963Z,15.82
2022-09-12T01:43:04.884Z,15.67
2022-09-12T01:45:53.778Z,15.54
2022-09-12T01:48:56.989Z,15.49
2022-09-12T01:51:36.381Z,15.52
2022-09-12T01:54:21.569Z,15.60
2022-09-12T01:57:03.720Z,15.61
2022-09-12T01:59:46.001Z,15.62
2022-09-12T02:02:31.078Z,15.64
2022-09-12T02:05:22.201Z,15.67
2022-09-12T02:08:17.217Z,15.60
2022-09-12T02:11:13.658Z,15.52
2022-09-12T02:14:13.846Z,15.49
2022-09-12T02:16:53.341Z,15.51
2022-09-12T02:19:36.862Z,15.51
2022-09-12T02:22:16.517Z,15.53
2022-09-12T02:24:53.937Z,15.56
2022-09-12T02:27:37.880Z,15.57
2022-09-12T02:30:16.849Z,15.54
2022-09-12T02:33:11.540Z,15.54
2022-09-12T02:35:47.127Z,15.55
2022-09-12T02:38:41.113Z,15.54
2022-09-12T02:41:15.836Z,15.52
2022-09-12T02:43:50.631Z,15.46
2022-09-12T02:46:47.545Z,15.44
2022-09-12T02:49:19.160Z,15.41
2022-09-12T02:51:51.492Z,15.38
2022-09-12T02:54:24.288Z,15.33
2022-09-12T02:56:58.130Z,15.26
2022-09-12T02:59:29.756Z,15.27
2022-09-12T03:02:15.341Z,15.25
2022-09-12T03:05:10.032Z,15.22
2022-09-12T03:08:15.153Z,15.20
2022-09-12T03:11:08.296Z,15.16
2022-09-12T03:14:19.199Z,15.13
2022-09-12T03:17:17.409Z,15.09
2022-09-12T03:19:54.692Z,15.02
2022-09-12T03:22:57.055Z,15.00
2022-09-12T03:25:41.404Z,14.97
2022-09-12T03:28:17.317Z,14.83
2022-09-12T03:30:54.223Z,14.68
2022-09-12T03:33:26.668Z,14.66
2022-09-12T03:36:03.339Z,14.57
2022-09-12T03:38:34.894Z,14.45
2022-09-12T03:41:09.564Z,14.41
2022-09-12T03:43:43.530Z,14.30
2022-09-12T03:46:15.238Z,14.31
2022-09-12T03:48:46.922Z,14.30
2022-09-12T03:51:18.701Z,14.25
2022-09-12T03:53:56.023Z,14.20
2022-09-12T03:56:30.293Z,14.22
2022-09-12T03:59:06.889Z,14.24
2022-09-12T04:01:38.612Z,14.28
2022-09-12T04:04:10.242Z,14.28
2022-09-12T04:06:42.937Z,14.29
2022-09-12T04:09:14.953Z,14.22
2022-09-12T04:11:46.672Z,14.19
2022-09-12T04:14:21.400Z,14.09
2022-09-12T04:16:53.189Z,13.96
2022-09-12T04:19:26.551Z,13.90
2022-09-12T04:22:00.210Z,13.84
2022-09-12T04:24:31.792Z,13.82
2022-09-12T04:27:07.822Z,13.83
2022-09-12T04:29:39.604Z,13.81
2022-09-12T04:32:11.724Z,13.77
2022-09-12T04:34:43.309Z,13.67
2022-09-12T04:37:14.983Z,13.58
2022-09-12T04:39:49.124Z,13.58
2022-09-12T04:42:20.773Z,13.59
2022-09-12T04:44:52.397Z,13.62
2022-09-12T04:47:24.033Z,13.63
2022-09-12T04:49:58.309Z,13.64
2022-09-12T04:52:32.681Z,13.67
2022-09-12T04:55:08.682Z,13.70
2022-09-12T04:57:40.374Z,13.74
2022-09-12T05:00:13.482Z,13.72
2022-09-12T05:02:48.109Z,13.64
2022-09-12T05:05:19.524Z,13.56
2022-09-12T05:07:53.842Z,13.52
2022-09-12T05:10:25.416Z,13.58
2022-09-12T05:12:57.037Z,13.85
2022-09-12T05:15:31.311Z,14.29
2022-09-12T05:18:02.906Z,14.85
2022-09-12T05:20:34.517Z,15.36
2022-09-12T05:23:06.109Z,15.59
2022-09-12T05:25:37.667Z,15.72
2022-09-12T05:28:11.588Z,15.74
2022-09-12T05:30:43.178Z,15.66
2022-09-12T05:33:20.980Z,15.58
2022-09-12T05:35:58.494Z,15.55
2022-09-12T05:38:30.127Z,15.52
2022-09-12T05:41:17.491Z,15.49
2022-09-12T05:43:56.893Z,15.48
2022-09-12T05:46:31.588Z,15.38
2022-09-12T05:49:06.012Z,15.34
2022-09-12T05:51:40.876Z,15.32
2022-09-12T05:54:17.098Z,15.27
2022-09-12T05:56:50.146Z,15.22
2022-09-12T05:59:24.111Z,15.25
2022-09-12T06:01:55.796Z,15.28
2022-09-12T06:04:28.362Z,15.31
2022-09-12T06:06:59.993Z,15.33
2022-09-12T06:09:32.829Z,15.36
2022-09-12T06:12:08.662Z,15.39
2022-09-12T06:14:43.522Z,15.37
2022-09-12T06:17:15.105Z,15.35
2022-09-12T06:19:46.697Z,15.40
2022-09-12T06:22:19.206Z,15.48
2022-09-12T06:24:53.736Z,15.57
2022-09-12T06:27:30.599Z,15.65
2022-09-12T06:30:04.386Z,15.70
2022-09-12T06:32:36.008Z,15.72
2022-09-12T06:35:11.304Z,15.72
2022-09-12T06:37:45.709Z,15.76
2022-09-12T06:40:17.664Z,15.80
2022-09-12T06:42:50.704Z,15.81
2022-09-12T06:45:41.463Z,15.88
2022-09-12T06:48:13.033Z,15.93
2022-09-12T06:50:55.528Z,15.94
2022-09-12T06:53:34.315Z,15.95
2022-09-12T06:56:10.938Z,16.03
2022-09-12T06:58:47.067Z,16.12
2022-09-12T07:01:21.438Z,16.23
2022-09-12T07:04:12.496Z,16.40
2022-09-12T07:06:45.605Z,16.56
2022-09-12T07:09:17.214Z,16.67
2022-09-12T07:11:48.806Z,16.66
2022-09-12T07:14:20.402Z,16.71
2022-09-12T07:16:52.331Z,16.78
2022-09-12T07:19:24.731Z,16.82
2022-09-12T07:21:58.900Z,16.83
2022-09-12T07:24:30.517Z,16.99
2022-09-12T07:27:02.134Z,17.13
2022-09-12T07:29:37.025Z,17.23
2022-09-12T07:32:09.247Z,17.55
2022-09-12T07:34:40.910Z,18.07
2022-09-12T07:37:14.700Z,18.41
2022-09-12T07:39:49.748Z,18.70
2022-09-12T07:42:24.301Z,19.10
2022-09-12T07:44:55.862Z,19.39
2022-09-12T07:47:30.154Z,19.58
2022-09-12T07:50:02.382Z,19.78
2022-09-12T07:52:34.045Z,20.06
2022-09-12T07:55:10.575Z,20.67
2022-09-12T07:57:46.672Z,21.18
2022-09-12T08:00:18.972Z,21.42
2022-09-12T08:02:56.651Z,21.54
2022-09-12T08:05:30.984Z,21.61
2022-09-12T08:08:02.765Z,21.33
2022-09-12T08:10:34.419Z,21.35
2022-09-12T08:13:06.096Z,21.49
2022-09-12T08:15:40.171Z,21.53
2022-09-12T08:18:11.784Z,21.65
2022-09-12T08:20:43.349Z,21.85
2022-09-12T08:23:40.639Z,22.00
2022-09-12T08:26:14.976Z,22.32
2022-09-12T08:28:46.486Z,22.82
2022-09-12T08:31:27.525Z,23.51
2022-09-12T08:33:59.182Z,24.26
2022-09-12T08:36:34.781Z,25.09
2022-09-12T08:39:07.595Z,25.49
2022-09-12T08:41:46.117Z,26.15
2022-09-12T08:44:36.089Z,26.98
2022-09-12T08:47:19.905Z,27.45
2022-09-12T08:49:57.472Z,27.46
2022-09-12T08:53:02.734Z,27.39
2022-09-12T08:55:37.227Z,27.90
2022-09-12T08:58:17.858Z,28.06
2022-09-12T09:00:59.507Z,27.66
2022-09-12T09:04:03.876Z,27.31
2022-09-12T09:06:58.332Z,25.74
2022-09-12T09:09:39.575Z,25.21
2022-09-12T09:12:32.773Z,25.06
2022-09-12T09:15:28.313Z,25.41
2022-09-12T09:18:22.724Z,25.94
2022-09-12T09:21:23.198Z,26.24
2022-09-12T09:24:05.087Z,26.81
2022-09-12T09:26:51.795Z,27.39
2022-09-12T09:29:30.180Z,27.41
2022-09-12T09:32:17.993Z,27.50
2022-09-12T09:34:49.669Z,27.74
2022-09-12T09:37:39.170Z,27.98
2022-09-12T09:40:28.192Z,27.74
2022-09-12T09:43:29.375Z,27.34
2022-09-12T09:46:01.044Z,26.93
2022-09-12T09:48:37.639Z,26.64
2022-09-12T09:51:09.676Z,26.34
2022-09-12T09:53:51.758Z,25.53
2022-09-12T09:56:34.555Z,24.62
2022-09-12T09:59:16.135Z,24.62
2022-09-12T10:01:55.133Z,25.33
2022-09-12T10:04:59.041Z,26.20
2022-09-12T10:07:33.565Z,26.56
2022-09-12T10:10:07.752Z,27.08
2022-09-12T10:12:39.229Z,27.25
2022-09-12T10:15:18.122Z,27.54
2022-09-12T10:17:51.068Z,27.92
2022-09-12T10:20:46.881Z,27.86
2022-09-12T10:23:18.718Z,28.15
2022-09-12T10:26:05.162Z,27.94
2022-09-12T10:28:55.954Z,27.48
2022-09-12T10:31:39.119Z,26.65
2022-09-12T10:34:44.669Z,26.48
2022-09-12T10:37:40.603Z,26.09
2022-09-12T10:40:26.363Z,26.38
2022-09-12T10:42:59.880Z,26.72
2022-09-12T10:45:38.464Z,26.35
2022-09-12T10:48:31.794Z,25.84
2022-09-12T10:51:03.422Z,25.49
2022-09-12T10:53:46.420Z,25.02
2022-09-12T10:56:44.440Z,25.13
2022-09-12T10:59:48.390Z,25.34
2022-09-12T11:02:30.501Z,25.21
2022-09-12T11:05:11.704Z,24.97
2022-09-12T11:07:53.082Z,25.07
2022-09-12T11:10:32.048Z,25.21
2022-09-12T11:13:29.996Z,25.27
2022-09-12T11:16:52.733Z,25.33
2022-09-12T11:19:50.949Z,24.74
2022-09-12T11:22:43.304Z,24.36
2022-09-12T11:25:52.387Z,23.99
2022-09-12T11:28:47.446Z,23.78
2022-09-12T11:31:43.656Z,23.88
2022-09-12T11:34:28.533Z,23.88
2022-09-12T11:37:20.333Z,23.55
2022-09-12T11:39:55.829Z,23.57
2022-09-12T11:42:49.572Z,23.79
2022-09-12T11:45:35.337Z,23.65
2022-09-12T11:48:14.545Z,23.87
2022-09-12T11:50:49.011Z,24.03
2022-09-12T11:53:28.510Z,23.88
2022-09-12T11:56:17.355Z,23.53
2022-09-12T11:58:59.585Z,23.61
2022-09-12T12:01:45.008Z,23.65
2022-09-12T12:04:27.766Z,23.88
2022-09-12T12:07:10.731Z,23.80
2022-09-12T12:09:51.078Z,23.93
2022-09-12T12:12:27.752Z,23.90
2022-09-12T12:15:00.496Z,23.98
2022-09-12T12:17:34.891Z,24.00
2022-09-12T12:20:09.708Z,23.61
2022-09-12T12:22:53.093Z,23.65
2022-09-12T12:25:49.310Z,24.04
2022-09-12T12:28:57.563Z,24.68
2022-09-12T12:31:32.111Z,25.22
2022-09-12T12:34:05.849Z,25.60
2022-09-12T12:36:40.935Z,25.57
2022-09-12T12:39:34.389Z,25.33
2022-09-12T12:42:06.241Z,25.28
2022-09-12T12:44:48.611Z,25.41
2022-09-12T12:47:34.155Z,25.77
2022-09-12T12:50:07.795Z,25.90
2022-09-12T12:52:55.483Z,25.90
2022-09-12T12:55:50.389Z,25.41
2022-09-12T12:58:31.100Z,25.20
2022-09-12T13:01:21.336Z,25.02
2022-09-12T13:04:02.582Z,25.15
2022-09-12T13:06:35.964Z,25.31
2022-09-12T13:09:25.034Z,25.10
2022-09-12T13:12:08.087Z,25.22
2022-09-12T13:14:42.791Z,25.27
2022-09-12T13:17:37.269Z,25.36
2022-09-12T13:20:28.443Z,25.23
2022-09-12T13:23:03.675Z,25.33
2022-09-12T13:25:37.029Z,25.08
2022-09-12T13:28:20.557Z,25.09
2022-09-12T13:31:03.636Z,25.14
2022-09-12T13:33:55.942Z,25.16
2022-09-12T13:36:27.538Z,25.19
2022-09-12T13:39:21.333Z,25.27
2022-09-12T13:42:21.088Z,25.27
2022-09-12T13:44:56.027Z,25.21
2022-09-12T13:47:50.376Z,25.11
2022-09-12T13:50:28.631Z,25.16
2022-09-12T13:53:12.698Z,25.21
2022-09-12T13:55:52.003Z,25.06
2022-09-12T13:58:32.296Z,25.00
2022-09-12T14:01:09.686Z,25.00
2022-09-12T14:04:20.392Z,25.00
2022-09-12T14:06:53.204Z,24.51
2022-09-12T14:09:49.095Z,24.35
2022-09-12T14:12:26.344Z,24.30
2022-09-12T14:14:58.546Z,24.34
2022-09-12T14:17:36.153Z,24.37
2022-09-12T14:20:16.217Z,24.41
2022-09-12T14:22:51.154Z,24.28
2022-09-12T14:25:30.084Z,24.34
2022-09-12T14:28:06.110Z,24.36
2022-09-12T14:30:39.059Z,24.36
2022-09-12T14:33:19.615Z,24.24
2022-09-12T14:36:08.208Z,24.17
2022-09-12T14:38:48.299Z,23.91
2022-09-12T14:41:40.484Z,23.63
2022-09-12T14:44:25.292Z,23.61
2022-09-12T14:47:18.047Z,23.63
2022-09-12T14:49:51.694Z,23.55
2022-09-12T14:52:32.339Z,23.57
2022-09-12T14:55:22.253Z,23.56
2022-09-12T14:58:29.698Z,23.65
2022-09-12T15:01:22.913Z,23.69
2022-09-12T15:03:56.149Z,23.56
2022-09-12T15:06:36.586Z,23.55
2022-09-12T15:09:14.057Z,23.42
2022-09-12T15:11:45.898Z,23.26
2022-09-12T15:14:17.973Z,23.04
2022-09-12T15:16:49.639Z,22.76
2022-09-12T15:19:24.150Z,22.75
2022-09-12T15:22:00.221Z,22.75
2022-09-12T15:24:31.840Z,22.73
2022-09-12T15:27:14.993Z,22.77
2022-09-12T15:29:46.616Z,22.80
2022-09-12T15:32:31.088Z,22.75
2022-09-12T15:35:03.024Z,22.67
2022-09-12T15:37:37.594Z,22.56
2022-09-12T15:40:11.136Z,22.57
2022-09-12T15:42:43.698Z,22.57
2022-09-12T15:45:22.401Z,22.52
2022-09-12T15:47:55.146Z,22.54
2022-09-12T15:50:28.370Z,22.60
2022-09-12T15:53:00.032Z,22.63
2022-09-12T15:55:32.286Z,22.64
2022-09-12T15:58:07.228Z,22.67
2022-09-12T16:00:39.844Z,22.67
2022-09-12T16:03:23.782Z,22.65
2022-09-12T16:06:01.489Z,22.61
2022-09-12T16:08:38.689Z,22.62
2022-09-12T16:11:18.753Z,22.64
2022-09-12T16:13:55.027Z,22.61
2022-09-12T16:16:26.777Z,22.52
2022-09-12T16:19:00.501Z,22.44
2022-09-12T16:21:32.229Z,22.43
2022-09-12T16:24:04.587Z,22.40
2022-09-12T16:26:39.369Z,22.35
2022-09-12T16:29:13.030Z,22.32
2022-09-12T16:31:47.542Z,22.30
2022-09-12T16:34:19.101Z,22.26
2022-09-12T16:36:50.764Z,22.20
2022-09-12T16:39:26.409Z,22.14
2022-09-12T16:41:58.060Z,22.04
2022-09-12T16:44:33.820Z,22.00
2022-09-12T16:47:05.865Z,21.97
2022-09-12T16:49:39.154Z,21.93
2022-09-12T16:52:13.383Z,21.88
2022-09-12T16:55:10.054Z,21.83
2022-09-12T16:57:43.852Z,21.78
2022-09-12T17:00:18.405Z,21.69
2022-09-12T17:02:50.355Z,21.62
2022-09-12T17:05:22.180Z,21.46
2022-09-12T17:07:58.675Z,21.39
2022-09-12T17:10:30.979Z,21.34
2022-09-12T17:13:02.916Z,21.34
2022-09-12T17:15:37.350Z,21.31
2022-09-12T17:18:11.374Z,21.31
2022-09-12T17:20:43.068Z,21.29
2022-09-12T17:23:14.821Z,21.22
2022-09-12T17:25:50.633Z,21.13
2022-09-12T17:28:25.265Z,21.04
2022-09-12T17:31:04.702Z,20.98
2022-09-12T17:33:39.119Z,20.92
2022-09-12T17:36:17.775Z,20.88
2022-09-12T17:39:19.632Z,20.78
2022-09-12T17:41:57.351Z,20.68
2022-09-12T17:44:30.604Z,20.65
2022-09-12T17:47:02.514Z,20.55
2022-09-12T17:49:40.560Z,20.40
2022-09-12T17:52:12.340Z,20.27
2022-09-12T17:54:46.593Z,20.07
2022-09-12T17:57:18.550Z,19.98
2022-09-12T17:59:54.481Z,19.90
2022-09-12T18:02:28.525Z,19.85
2022-09-12T18:05:05.311Z,19.76
2022-09-12T18:07:40.899Z,19.73
2022-09-12T18:13:15.566Z,19.61
2022-09-12T18:15:47.323Z,19.44
2022-09-12T18:18:21.044Z,19.38
2022-09-12T18:20:57.121Z,19.35
2022-09-12T18:23:29.825Z,19.35
2022-09-12T18:26:04.805Z,19.36
2022-09-12T18:28:41.109Z,19.34
2022-09-12T18:31:18.693Z,19.36
2022-09-12T18:33:51.111Z,19.38
2022-09-12T18:36:25.297Z,19.39
2022-09-12T18:38:58.332Z,19.33
2022-09-12T18:41:30.240Z,19.25
2022-09-12T18:44:05.365Z,19.17
2022-09-12T18:46:39.310Z,19.11
2022-09-12T18:49:11.222Z,19.14
2022-09-12T18:51:43.131Z,19.14
2022-09-12T18:54:22.447Z,19.11
2022-09-12T18:56:54.492Z,19.14
2022-09-12T18:59:26.191Z,19.17
2022-09-12T19:02:00.169Z,19.16
2022-09-12T19:04:33.936Z,19.16
2022-09-12T19:07:07.707Z,19.13
2022-09-12T19:09:39.469Z,19.15
2022-09-12T19:12:11.753Z,19.19
2022-09-12T19:14:45.433Z,19.20
2022-09-12T19:20:23.582Z,19.22
2022-09-12T19:22:57.398Z,19.23
2022-09-12T19:25:29.346Z,19.24
2022-09-12T19:28:02.192Z,19.22
2022-09-12T19:30:33.953Z,19.25
2022-09-12T19:33:10.983Z,19.23
2022-09-12T19:35:46.358Z,19.22
2022-09-12T19:38:18.830Z,19.21
2022-09-12T19:40:56.777Z,19.17
2022-09-12T19:43:32.730Z,19.14
2022-09-12T19:46:04.874Z,19.14
2022-09-12T19:48:40.625Z,19.12
2022-09-12T19:51:13.066Z,19.12
2022-09-12T19:53:50.306Z,19.11
2022-09-12T19:56:21.972Z,19.10
2022-09-12T19:58:56.734Z,19.08
2022-09-12T20:01:29.189Z,19.03
2022-09-12T20:04:01.337Z,19.04
2022-09-12T20:06:35.049Z,19.02
2022-09-12T20:09:06.716Z,19.01
2022-09-12T20:11:38.344Z,19.00
2022-09-12T20:14:09.929Z,18.97
2022-09-12T20:16:41.525Z,18.95
2022-09-12T20:19:13.099Z,18.92
2022-09-12T20:21:44.741Z,18.92
2022-09-12T20:24:16.391Z,18.91
2022-09-12T20:26:47.965Z,18.88
2022-09-12T20:32:18.310Z,18.72
2022-09-12T20:37:49.385Z,18.47
2022-09-12T20:40:24.056Z,18.39
2022-09-12T20:42:55.678Z,18.30
2022-09-12T20:45:27.374Z,18.21
2022-09-12T20:47:59.132Z,18.17
2022-09-12T20:50:30.744Z,18.11
2022-09-12T20:53:02.332Z,18.05
2022-09-12T20:55:33.952Z,17.98
2022-09-12T20:58:05.636Z,17.88
2022-09-12T21:00:40.790Z,17.79
2022-09-12T21:03:13.366Z,17.73
2022-09-12T21:05:46.107Z,17.63
2022-09-12T21:08:19.764Z,17.56
2022-09-12T21:10:51.359Z,17.53
2022-09-12T21:13:22.971Z,17.46
2022-09-12T21:16:12.150Z,17.43
2022-09-12T21:18:44.628Z,17.39
2022-09-12T21:21:16.407Z,17.36
2022-09-12T21:23:48.876Z,17.34
2022-09-12T21:26:20.572Z,17.31
2022-09-12T21:28:52.250Z,17.28
2022-09-12T21:31:25.543Z,17.23
2022-09-12T21:33:57.440Z,17.19
2022-09-12T21:36:29.040Z,17.15
2022-09-12T21:39:00.787Z,17.08
2022-09-12T21:41:32.448Z,17.02
2022-09-12T21:44:07.742Z,16.94
2022-09-12T21:46:42.078Z,16.92
2022-09-12T21:49:13.701Z,16.85
2022-09-12T21:51:45.328Z,16.81
2022-09-12T21:54:17.083Z,16.79
2022-09-12T21:56:48.987Z,16.76
2022-09-12T21:59:20.956Z,16.74
2022-09-12T22:01:53.061Z,16.70
2022-09-12T22:04:26.280Z,16.65
2022-09-12T22:07:02.126Z,16.61
2022-09-12T22:09:34.465Z,16.59
2022-09-12T22:12:06.301Z,16.55
2022-09-12T22:14:38.812Z,16.54
2022-09-12T22:17:12.627Z,16.46
2022-09-12T22:19:44.529Z,16.44
2022-09-12T22:22:34.737Z,16.38
2022-09-12T22:25:07.833Z,16.36
2022-09-12T22:27:39.391Z,16.31
2022-09-12T22:30:13.387Z,16.26
2022-09-12T22:32:48.162Z,16.25
2022-09-12T22:35:19.887Z,16.24
2022-09-12T22:37:57.131Z,16.24
2022-09-12T22:40:28.644Z,16.23
2022-09-12T22:43:01.278Z,16.19
2022-09-12T22:45:34.675Z,16.14
2022-09-12T22:48:09.313Z,16.09
2022-09-12T22:50:41.346Z,16.02
2022-09-12T22:53:12.906Z,16.00
2022-09-12T22:55:45.088Z,15.95
2022-09-12T22:58:16.662Z,15.94
2022-09-12T23:00:51.662Z,15.91
2022-09-12T23:03:23.702Z,15.90
2022-09-12T23:06:02.544Z,15.87
2022-09-12T23:08:36.377Z,15.85
2022-09-12T23:11:10.970Z,15.85
2022-09-12T23:13:43.463Z,15.84
2022-09-12T23:16:26.215Z,15.80
2022-09-12T23:18:58.538Z,15.76
2022-09-12T23:21:30.909Z,15.77
2022-09-12T23:24:04.309Z,15.77
2022-09-12T23:26:40.912Z,15.74
2022-09-12T23:29:12.484Z,15.72
2022-09-12T23:31:44.108Z,15.67
2022-09-12T23:34:15.812Z,15.67
2022-09-12T23:36:49.362Z,15.65
2022-09-12T23:39:23.413Z,15.66
2022-09-12T23:41:55.540Z,15.67
2022-09-12T23:44:27.082Z,15.65
2022-09-12T23:46:58.633Z,15.63
2022-09-12T23:49:30.282Z,15.62
2022-09-12T23:52:02.392Z,15.60
2022-09-12T23:54:34.231Z,15.59
2022-09-12T23:57:05.806Z,15.54
2022-09-12T23:59:39.244Z,15.55
