createdAt,value
2022-12-11T00:01:21.643Z,20.30
2022-12-11T00:03:50.375Z,19.60
2022-12-11T00:06:23.284Z,21.60
2022-12-11T00:08:54.464Z,21.20
2022-12-11T00:11:24.023Z,20.40
2022-12-11T00:13:52.656Z,18.00
2022-12-11T00:16:26.501Z,20.40
2022-12-11T00:18:56.047Z,20.90
2022-12-11T00:21:24.649Z,20.30
2022-12-11T00:23:53.328Z,22.30
2022-12-11T00:26:21.920Z,20.20
2022-12-11T00:28:55.446Z,19.50
2022-12-11T00:31:24.661Z,19.20
2022-12-11T00:33:53.384Z,15.90
2022-12-11T00:36:26.355Z,21.50
2022-12-11T00:38:55.567Z,18.80
2022-12-11T00:41:24.761Z,19.80
2022-12-11T00:43:53.480Z,20.40
2022-12-11T00:46:22.347Z,19.50
2022-12-11T00:48:51.363Z,20.40
2022-12-11T00:51:19.985Z,19.40
2022-12-11T00:53:48.592Z,22.40
2022-12-11T00:56:20.589Z,23.40
2022-12-11T00:58:50.408Z,19.90
2022-12-11T01:01:23.030Z,18.50
2022-12-11T01:03:52.313Z,15.90
2022-12-11T01:06:24.641Z,20.90
2022-12-11T01:09:12.074Z,20.20
2022-12-11T01:11:42.793Z,19.30
2022-12-11T01:14:12.874Z,21.70
2022-12-11T01:16:41.613Z,21.10
2022-12-11T01:19:10.443Z,20.60
2022-12-11T01:21:39.192Z,18.70
2022-12-11T01:24:07.806Z,15.60
2022-12-11T01:26:36.876Z,15.30
2022-12-11T01:29:05.481Z,18.80
2022-12-11T01:31:34.521Z,20.20
2022-12-11T01:34:03.214Z,19.60
2022-12-11T01:36:31.910Z,18.90
2022-12-11T01:39:00.769Z,17.10
2022-12-11T01:41:29.562Z,19.30
2022-12-11T01:44:15.638Z,20.40
2022-12-11T01:46:44.353Z,16.10
2022-12-11T01:49:15.425Z,16.70
2022-12-11T01:51:56.133Z,14.10
2022-12-11T01:54:26.751Z,18.70
2022-12-11T01:57:01.376Z,17.30
2022-12-11T01:59:34.443Z,19.40
2022-12-11T02:02:15.496Z,16.90
2022-12-11T02:04:46.305Z,18.90
2022-12-11T02:07:16.233Z,18.20
2022-12-11T02:09:48.193Z,14.70
2022-12-11T02:12:50.242Z,16.90
2022-12-11T02:15:36.966Z,19.00
2022-12-11T02:18:45.007Z,19.00
2022-12-11T02:21:28.932Z,18.00
2022-12-11T02:24:31.531Z,13.50
2022-12-11T02:27:20.862Z,17.50
2022-12-11T02:30:08.498Z,15.60
2022-12-11T02:32:58.028Z,13.50
2022-12-11T02:35:40.082Z,16.60
2022-12-11T02:38:20.034Z,18.10
2022-12-11T02:40:52.109Z,16.00
2022-12-11T02:43:23.841Z,17.70
2022-12-11T02:45:54.218Z,19.80
2022-12-11T02:48:24.589Z,21.90
2022-12-11T02:50:58.507Z,15.50
2022-12-11T02:53:31.520Z,16.30
2022-12-11T02:56:12.565Z,16.80
2022-12-11T02:58:55.321Z,19.30
2022-12-11T03:01:28.208Z,19.90
2022-12-11T03:03:58.675Z,19.00
2022-12-11T03:06:36.563Z,20.60
2022-12-11T03:09:09.998Z,20.70
2022-12-11T03:11:38.633Z,19.80
2022-12-11T03:14:08.529Z,22.70
2022-12-11T03:16:43.355Z,21.20
2022-12-11T03:19:38.720Z,20.80
2022-12-11T03:22:22.376Z,20.40
2022-12-11T03:25:34.716Z,20.80
2022-12-11T03:28:19.562Z,18.40
2022-12-11T03:30:51.605Z,16.90
2022-12-11T03:33:33.164Z,18.10
2022-12-11T03:36:10.830Z,22.10
2022-12-11T03:38:51.219Z,21.20
2022-12-11T03:41:24.329Z,21.90
2022-12-11T03:43:56.479Z,20.60
2022-12-11T03:46:32.164Z,20.80
2022-12-11T03:49:07.889Z,21.60
2022-12-11T03:51:37.255Z,18.90
2022-12-11T03:54:07.505Z,19.90
2022-12-11T03:56:39.824Z,18.30
2022-12-11T03:59:09.041Z,18.90
2022-12-11T04:01:37.768Z,19.00
2022-12-11T04:04:06.538Z,17.30
2022-12-11T04:06:35.226Z,16.90
2022-12-11T04:09:03.999Z,16.80
2022-12-11T04:11:35.217Z,17.60
2022-12-11T04:14:29.740Z,18.30
2022-12-11T04:17:01.016Z,17.10
2022-12-11T04:19:47.830Z,17.30
2022-12-11T04:22:37.461Z,17.40
2022-12-11T04:25:08.163Z,17.40
2022-12-11T04:27:51.755Z,16.50
2022-12-11T04:30:26.073Z,15.50
2022-12-11T04:32:58.133Z,13.80
2022-12-11T04:35:26.699Z,15.40
2022-12-11T04:37:55.267Z,17.80
2022-12-11T04:40:23.929Z,18.30
2022-12-11T04:42:52.376Z,16.60
2022-12-11T04:45:20.924Z,17.90
2022-12-11T04:47:49.496Z,18.90
2022-12-11T04:50:18.730Z,19.90
2022-12-11T04:52:47.315Z,20.30
2022-12-11T04:55:15.896Z,20.20
2022-12-11T04:57:44.436Z,20.60
2022-12-11T05:00:14.236Z,20.50
2022-12-11T05:02:43.433Z,23.40
2022-12-11T05:05:12.475Z,20.40
2022-12-11T05:07:41.310Z,18.20
2022-12-11T05:10:10.486Z,19.30
2022-12-11T05:12:39.386Z,17.30
2022-12-11T05:15:08.829Z,16.30
2022-12-11T05:17:37.678Z,20.20
2022-12-11T05:20:07.474Z,15.10
2022-12-11T05:22:36.777Z,17.80
2022-12-11T05:25:06.706Z,15.60
2022-12-11T05:27:35.397Z,18.10
2022-12-11T05:30:04.677Z,18.60
2022-12-11T05:32:33.392Z,17.80
2022-12-11T05:35:02.047Z,15.90
2022-12-11T05:37:30.676Z,16.20
2022-12-11T05:39:59.385Z,20.10
2022-12-11T05:42:29.129Z,15.20
2022-12-11T05:44:58.111Z,14.70
2022-12-11T05:47:26.883Z,15.50
2022-12-11T05:49:55.748Z,14.20
2022-12-11T05:52:24.641Z,13.70
2022-12-11T05:57:24.580Z,13.10
2022-12-11T05:59:52.131Z,14.50
2022-12-11T06:02:20.488Z,15.80
2022-12-11T06:04:48.386Z,16.80
2022-12-11T06:07:15.727Z,13.20
2022-12-11T06:09:43.230Z,11.50
2022-12-11T06:12:10.742Z,12.90
2022-12-11T06:14:38.378Z,13.00
2022-12-11T06:17:05.918Z,11.10
2022-12-11T06:19:36.729Z,11.40
2022-12-11T06:22:04.812Z,11.00
2022-12-11T06:24:32.399Z,11.90
2022-12-11T06:26:59.783Z,10.80
2022-12-11T06:29:29.458Z,11.60
2022-12-11T06:31:56.964Z,9.50
2022-12-11T06:34:26.871Z,9.50
2022-12-11T06:36:54.353Z,10.20
2022-12-11T06:39:21.811Z,10.70
2022-12-11T06:41:49.444Z,9.80
2022-12-11T06:44:17.065Z,10.00
2022-12-11T06:46:44.639Z,8.10
2022-12-11T06:49:15.129Z,8.30
2022-12-11T06:51:42.554Z,8.60
2022-12-11T06:54:09.994Z,9.30
2022-12-11T06:56:37.375Z,8.10
2022-12-11T06:59:07.428Z,8.90
2022-12-11T07:01:35.736Z,8.20
2022-12-11T07:04:03.035Z,8.10
2022-12-11T07:06:30.862Z,8.60
2022-12-11T07:08:59.135Z,7.80
2022-12-11T07:11:26.356Z,8.40
2022-12-11T07:13:53.770Z,8.20
2022-12-11T07:16:21.156Z,8.40
2022-12-11T07:18:50.909Z,8.20
2022-12-11T07:21:19.845Z,8.30
2022-12-11T07:23:48.626Z,7.90
2022-12-11T07:26:19.513Z,7.50
2022-12-11T07:28:46.971Z,7.60
2022-12-11T07:31:19.800Z,7.60
2022-12-11T07:33:47.546Z,8.10
2022-12-11T07:36:20.087Z,7.30
2022-12-11T07:38:47.494Z,8.70
2022-12-11T07:41:16.006Z,9.00
2022-12-11T07:43:44.967Z,7.30
2022-12-11T07:46:18.462Z,7.10
2022-12-11T07:48:47.417Z,9.20
2022-12-11T07:51:26.037Z,8.90
2022-12-11T07:53:59.125Z,7.80
2022-12-11T07:56:28.491Z,7.10
2022-12-11T07:58:56.101Z,7.60
2022-12-11T08:01:26.809Z,7.10
2022-12-11T08:03:55.499Z,8.30
2022-12-11T08:06:32.008Z,8.10
2022-12-11T08:09:01.921Z,8.80
2022-12-11T08:11:29.574Z,6.90
2022-12-11T08:13:59.030Z,8.30
2022-12-11T08:16:26.602Z,8.50
2022-12-11T08:18:54.127Z,7.80
2022-12-11T08:21:24.929Z,7.30
2022-12-11T08:23:54.050Z,7.20
2022-12-11T08:26:28.852Z,8.40
2022-12-11T08:28:56.537Z,7.30
2022-12-11T08:31:24.512Z,9.50
2022-12-11T08:33:52.718Z,7.00
2022-12-11T08:36:22.548Z,8.50
2022-12-11T08:38:52.174Z,9.70
2022-12-11T08:41:23.934Z,8.40
2022-12-11T08:44:01.277Z,8.80
2022-12-11T08:46:32.009Z,7.30
2022-12-11T08:49:02.951Z,6.50
2022-12-11T08:51:32.688Z,7.60
2022-12-11T08:54:01.065Z,8.30
2022-12-11T08:56:29.567Z,8.40
2022-12-11T08:59:00.567Z,9.60
2022-12-11T09:01:28.910Z,8.40
2022-12-11T09:03:57.051Z,7.50
2022-12-11T09:06:28.427Z,7.90
2022-12-11T09:08:58.980Z,8.80
2022-12-11T09:11:30.590Z,7.40
2022-12-11T09:14:06.726Z,7.40
2022-12-11T09:16:39.916Z,7.30
2022-12-11T09:19:12.769Z,9.20
2022-12-11T09:21:41.467Z,8.80
2022-12-11T09:24:10.534Z,7.90
2022-12-11T09:26:38.777Z,9.40
2022-12-11T09:29:06.523Z,8.40
2022-12-11T09:31:36.754Z,9.50
2022-12-11T09:34:12.106Z,15.10
2022-12-11T09:36:41.738Z,11.70
2022-12-11T09:39:12.678Z,10.20
2022-12-11T09:41:46.734Z,11.60
2022-12-11T09:44:39.490Z,11.40
2022-12-11T09:47:32.556Z,11.60
2022-12-11T09:50:10.145Z,10.90
2022-12-11T09:52:52.852Z,13.10
2022-12-11T09:55:23.918Z,10.00
2022-12-11T09:58:11.692Z,10.40
2022-12-11T10:00:50.782Z,8.70
2022-12-11T10:03:51.733Z,13.00
2022-12-11T10:06:32.764Z,11.60
2022-12-11T10:09:19.431Z,9.00
2022-12-11T10:11:56.921Z,11.00
2022-12-11T10:14:33.360Z,8.20
2022-12-11T10:17:32.130Z,10.30
2022-12-11T10:20:38.813Z,10.10
2022-12-11T10:23:16.313Z,11.40
2022-12-11T10:26:06.678Z,10.90
2022-12-11T10:28:35.412Z,7.10
2022-12-11T10:31:30.314Z,12.70
2022-12-11T10:34:10.944Z,12.10
2022-12-11T10:36:41.393Z,8.70
2022-12-11T10:39:18.981Z,8.80
2022-12-11T10:41:49.850Z,14.20
2022-12-11T10:44:28.866Z,13.40
2022-12-11T10:47:12.027Z,13.70
2022-12-11T10:51:16.411Z,10.10
2022-12-11T10:54:02.646Z,13.70
2022-12-11T10:56:50.751Z,14.80
2022-12-11T10:59:37.813Z,15.10
2022-12-11T11:02:16.946Z,15.20
2022-12-11T11:04:45.867Z,13.80
2022-12-11T11:07:23.989Z,17.30
2022-12-11T11:10:16.486Z,16.90
2022-12-11T11:12:48.937Z,16.20
2022-12-11T11:15:29.656Z,17.10
2022-12-11T11:18:26.721Z,15.90
2022-12-11T11:20:55.999Z,18.90
2022-12-11T11:23:28.959Z,18.40
2022-12-11T11:26:01.098Z,15.50
2022-12-11T11:28:36.799Z,16.10
2022-12-11T11:31:13.967Z,16.80
2022-12-11T11:34:08.120Z,17.10
2022-12-11T11:39:45.448Z,14.90
2022-12-11T11:42:30.516Z,16.40
2022-12-11T11:45:35.800Z,14.40
2022-12-11T11:50:50.718Z,14.20
2022-12-11T11:53:38.316Z,16.60
2022-12-11T11:56:31.868Z,13.50
2022-12-11T11:59:13.191Z,17.30
2022-12-11T12:01:59.120Z,17.00
2022-12-11T12:04:35.055Z,15.70
2022-12-11T12:07:43.990Z,16.10
2022-12-11T12:10:48.414Z,15.60
2022-12-11T12:13:56.095Z,15.60
2022-12-11T12:16:56.395Z,14.20
2022-12-11T12:20:17.814Z,13.30
2022-12-11T12:23:04.385Z,14.00
2022-12-11T12:26:05.690Z,14.60
2022-12-11T12:29:02.100Z,14.20
2022-12-11T12:31:49.470Z,13.80
2022-12-11T12:34:33.362Z,12.40
2022-12-11T12:37:10.917Z,12.30
2022-12-11T12:40:07.776Z,12.00
2022-12-11T12:42:49.940Z,10.50
2022-12-11T12:45:44.666Z,11.60
2022-12-11T12:48:13.263Z,10.40
2022-12-11T12:50:48.520Z,12.50
2022-12-11T12:53:26.536Z,10.50
2022-12-11T12:55:56.894Z,11.70
2022-12-11T12:58:29.545Z,11.40
2022-12-11T13:01:20.770Z,12.20
2022-12-11T13:04:03.737Z,11.40
