createdAt,value
2019-01-14T00:00:30.557Z,95331.84
2019-01-14T00:03:01.999Z,95328.13
2019-01-14T00:05:33.299Z,95322.98
2019-01-14T00:08:04.283Z,95311.38
2019-01-14T00:10:35.249Z,95323.31
2019-01-14T00:13:06.493Z,95323.47
2019-01-14T00:15:37.948Z,95344.11
2019-01-14T00:18:09.347Z,95356.06
2019-01-14T00:20:40.721Z,95348.48
2019-01-14T00:23:11.779Z,95353.08
2019-01-14T00:25:43.095Z,95367.59
2019-01-14T00:28:14.504Z,95369.34
2019-01-14T00:30:45.816Z,95375.77
2019-01-14T00:33:16.803Z,95381.73
2019-01-14T00:35:47.843Z,95382.33
2019-01-14T00:38:19.153Z,95386.69
2019-01-14T00:40:50.214Z,95379.95
2019-01-14T00:43:21.539Z,95380.95
2019-01-14T00:45:52.752Z,95380.89
2019-01-14T00:48:23.989Z,95393.20
2019-01-14T00:50:55.452Z,95383.66
2019-01-14T00:53:27.546Z,95386.03
2019-01-14T00:55:59.322Z,95371.78
2019-01-14T00:58:30.676Z,95384.10
2019-01-14T01:01:02.699Z,95384.38
2019-01-14T01:03:33.928Z,95387.22
2019-01-14T01:06:05.312Z,95394.76
2019-01-14T01:08:37.043Z,95406.39
2019-01-14T01:11:08.357Z,95404.83
2019-01-14T01:13:39.585Z,95410.23
2019-01-14T01:16:10.800Z,95418.44
2019-01-14T01:18:41.862Z,95422.00
2019-01-14T01:21:13.570Z,95416.62
2019-01-14T01:23:44.553Z,95420.09
2019-01-14T01:26:15.791Z,95421.71
2019-01-14T01:28:48.467Z,95431.81
2019-01-14T01:31:19.940Z,95428.48
2019-01-14T01:33:51.490Z,95435.25
2019-01-14T01:36:22.478Z,95443.83
2019-01-14T01:38:53.534Z,95444.98
2019-01-14T01:41:24.986Z,95457.08
2019-01-14T01:43:56.517Z,95457.59
2019-01-14T01:46:28.033Z,95462.01
2019-01-14T01:48:59.266Z,95476.56
2019-01-14T01:51:30.511Z,95486.98
2019-01-14T01:54:02.223Z,95485.83
2019-01-14T01:56:33.514Z,95493.52
2019-01-14T01:59:04.856Z,95489.53
2019-01-14T02:01:35.830Z,95496.14
2019-01-14T02:04:07.142Z,95500.75
2019-01-14T02:06:39.221Z,95503.45
2019-01-14T02:11:50.138Z,95487.20
2019-01-14T02:14:21.550Z,95504.66
2019-01-14T02:16:52.994Z,95503.06
2019-01-14T02:19:24.275Z,95502.56
2019-01-14T02:21:55.567Z,95499.06
2019-01-14T02:24:27.896Z,95500.52
2019-01-14T02:26:59.246Z,95505.11
2019-01-14T02:29:30.495Z,95508.75
2019-01-14T02:32:01.549Z,95515.38
2019-01-14T02:34:32.877Z,95513.12
2019-01-14T02:37:04.088Z,95508.59
2019-01-14T02:39:35.421Z,95501.83
2019-01-14T02:42:06.543Z,95509.09
2019-01-14T02:44:38.139Z,95508.30
2019-01-14T02:47:09.208Z,95513.83
2019-01-14T02:49:40.198Z,95516.52
2019-01-14T02:52:11.190Z,95523.88
2019-01-14T02:54:42.167Z,95525.19
2019-01-14T02:57:13.664Z,95519.80
2019-01-14T02:59:44.990Z,95531.45
2019-01-14T03:02:15.960Z,95530.42
2019-01-14T03:04:47.598Z,95540.30
2019-01-14T03:07:18.638Z,95544.68
2019-01-14T03:09:49.617Z,95550.34
2019-01-14T03:12:20.729Z,95546.73
2019-01-14T03:14:51.975Z,95558.80
2019-01-14T03:17:23.360Z,95560.35
2019-01-14T03:19:55.173Z,95564.19
2019-01-14T03:22:26.636Z,95565.73
2019-01-14T03:24:58.144Z,95581.61
2019-01-14T03:27:29.223Z,95591.55
2019-01-14T03:30:00.471Z,95590.02
2019-01-14T03:32:32.019Z,95599.61
2019-01-14T03:35:03.672Z,95604.84
2019-01-14T03:37:35.119Z,95596.57
2019-01-14T03:40:10.314Z,95609.11
2019-01-14T03:42:41.431Z,95599.19
2019-01-14T03:45:13.107Z,95600.63
2019-01-14T03:47:44.323Z,95608.48
2019-01-14T03:50:20.744Z,95609.84
2019-01-14T03:52:52.145Z,95619.37
2019-01-14T03:55:23.618Z,95630.13
2019-01-14T03:57:54.930Z,95640.47
2019-01-14T04:00:26.857Z,95645.00
2019-01-14T04:02:57.826Z,95650.19
2019-01-14T04:05:29.042Z,95659.19
2019-01-14T04:08:00.013Z,95658.27
2019-01-14T04:10:31.361Z,95653.56
2019-01-14T04:13:03.566Z,95664.64
2019-01-14T04:15:34.636Z,95656.91
2019-01-14T04:18:06.190Z,95647.83
2019-01-14T04:20:37.174Z,95646.36
2019-01-14T04:23:08.487Z,95655.31
2019-01-14T04:25:39.770Z,95654.97
2019-01-14T04:28:11.068Z,95651.28
2019-01-14T04:30:42.047Z,95642.23
2019-01-14T04:33:13.100Z,95648.93
2019-01-14T04:35:44.177Z,95645.84
2019-01-14T04:38:15.443Z,95644.16
2019-01-14T04:40:46.836Z,95638.98
2019-01-14T04:43:18.450Z,95642.17
2019-01-14T04:45:49.682Z,95646.20
2019-01-14T04:48:21.199Z,95645.25
2019-01-14T04:50:52.355Z,95652.90
2019-01-14T04:53:23.386Z,95648.52
2019-01-14T04:55:54.727Z,95666.19
2019-01-14T04:58:26.750Z,95671.77
2019-01-14T05:00:58.335Z,95674.22
2019-01-14T05:03:29.310Z,95685.02
2019-01-14T05:06:01.007Z,95688.87
2019-01-14T05:08:32.337Z,95688.50
2019-01-14T05:11:04.029Z,95700.23
2019-01-14T05:13:35.322Z,95700.31
2019-01-14T05:16:06.470Z,95702.31
2019-01-14T05:18:37.492Z,95713.66
2019-01-14T05:21:08.891Z,95716.84
2019-01-14T05:23:39.947Z,95709.11
2019-01-14T05:26:10.925Z,95716.56
2019-01-14T05:28:42.244Z,95721.11
2019-01-14T05:31:13.390Z,95730.55
2019-01-14T05:33:44.637Z,95736.44
2019-01-14T05:36:15.817Z,95740.52
2019-01-14T05:38:46.796Z,95746.70
2019-01-14T05:41:17.793Z,95756.03
2019-01-14T05:43:49.077Z,95753.48
2019-01-14T05:46:20.059Z,95765.31
2019-01-14T05:48:51.901Z,95771.85
2019-01-14T05:51:22.968Z,95772.06
2019-01-14T05:53:54.599Z,95777.00
2019-01-14T05:56:25.850Z,95778.12
2019-01-14T05:58:56.810Z,95776.88
2019-01-14T06:01:28.426Z,95783.20
2019-01-14T06:03:59.479Z,95787.47
2019-01-14T06:06:30.759Z,95794.71
2019-01-14T06:09:01.737Z,95789.19
2019-01-14T06:11:33.647Z,95789.07
2019-01-14T06:14:04.862Z,95789.27
2019-01-14T06:16:35.915Z,95791.89
2019-01-14T06:19:07.042Z,95796.05
2019-01-14T06:21:38.030Z,95794.86
2019-01-14T06:24:09.247Z,95804.52
2019-01-14T06:26:40.302Z,95796.90
2019-01-14T06:29:11.346Z,95803.44
2019-01-14T06:31:42.663Z,95801.63
2019-01-14T06:34:13.704Z,95804.57
2019-01-14T06:36:44.686Z,95802.71
2019-01-14T06:39:15.840Z,95814.98
2019-01-14T06:41:47.559Z,95809.05
2019-01-14T06:44:19.071Z,95804.25
2019-01-14T06:46:50.372Z,95809.53
2019-01-14T06:49:21.413Z,95811.23
2019-01-14T06:51:52.684Z,95818.88
2019-01-14T06:54:24.392Z,95817.09
2019-01-14T06:56:55.372Z,95832.27
2019-01-14T06:59:26.535Z,95835.88
2019-01-14T07:01:57.837Z,95831.95
2019-01-14T07:04:29.328Z,95839.32
2019-01-14T07:07:00.462Z,95846.16
2019-01-14T07:09:31.926Z,95849.57
2019-01-14T07:12:04.037Z,95853.62
2019-01-14T07:14:35.415Z,95855.41
2019-01-14T07:17:06.578Z,95854.67
2019-01-14T07:19:37.793Z,95859.52
2019-01-14T07:22:08.851Z,95864.77
2019-01-14T07:24:39.896Z,95869.28
2019-01-14T07:27:11.220Z,95861.14
2019-01-14T07:29:42.254Z,95868.30
2019-01-14T07:32:13.617Z,95869.70
2019-01-14T07:34:44.850Z,95867.57
2019-01-14T07:37:17.108Z,95865.97
2019-01-14T07:39:48.086Z,95871.09
2019-01-14T07:42:19.317Z,95869.91
2019-01-14T07:44:50.370Z,95870.38
2019-01-14T07:47:22.213Z,95876.44
2019-01-14T07:49:53.832Z,95882.95
2019-01-14T07:52:25.112Z,95894.95
2019-01-14T07:54:56.492Z,95906.39
2019-01-14T07:57:27.482Z,95901.69
2019-01-14T08:00:00.009Z,95910.93
2019-01-14T08:02:31.870Z,95905.11
2019-01-14T08:05:03.753Z,95911.62
2019-01-14T08:07:35.046Z,95917.27
2019-01-14T08:10:07.628Z,95915.14
2019-01-14T08:12:38.997Z,95917.98
2019-01-14T08:15:13.242Z,95928.32
2019-01-14T08:17:44.493Z,95923.59
2019-01-14T08:20:16.012Z,95934.88
2019-01-14T08:22:47.748Z,95948.05
2019-01-14T08:25:18.868Z,95951.17
2019-01-14T08:27:49.959Z,95944.25
2019-01-14T08:30:23.427Z,95955.80
2019-01-14T08:32:54.781Z,95964.58
2019-01-14T08:35:28.074Z,95971.78
2019-01-14T08:37:59.125Z,95965.08
2019-01-14T08:40:30.668Z,95967.25
2019-01-14T08:43:01.644Z,95964.78
2019-01-14T08:45:32.883Z,95974.50
2019-01-14T08:48:04.119Z,95976.13
2019-01-14T08:50:35.237Z,95980.27
2019-01-14T08:53:06.936Z,95987.02
2019-01-14T08:55:38.359Z,95986.91
2019-01-14T08:58:09.693Z,95981.67
2019-01-14T09:00:41.174Z,95989.80
2019-01-14T09:03:12.504Z,95982.89
2019-01-14T09:05:44.315Z,96000.50
2019-01-14T09:08:16.115Z,95998.16
2019-01-14T09:10:47.293Z,96002.41
2019-01-14T09:13:18.445Z,95997.45
2019-01-14T09:15:50.054Z,96000.98
2019-01-14T09:18:21.198Z,96010.23
2019-01-14T09:20:52.857Z,96006.42
2019-01-14T09:23:24.273Z,96016.77
2019-01-14T09:25:55.559Z,96026.55
2019-01-14T09:28:27.628Z,96023.33
2019-01-14T09:30:58.679Z,96015.16
2019-01-14T09:33:29.741Z,96021.70
2019-01-14T09:36:00.796Z,96019.00
2019-01-14T09:38:35.839Z,96023.02
2019-01-14T09:41:05.056Z,96018.19
2019-01-14T09:43:36.792Z,96023.64
2019-01-14T09:46:08.721Z,96011.95
2019-01-14T09:48:39.851Z,96014.97
2019-01-14T09:51:12.035Z,96022.11
2019-01-14T09:53:43.253Z,96020.30
2019-01-14T09:56:14.217Z,96025.16
2019-01-14T09:58:45.852Z,96023.43
2019-01-14T10:01:16.816Z,96022.11
2019-01-14T10:03:48.441Z,96021.70
2019-01-14T10:06:19.665Z,96039.03
2019-01-14T10:08:50.894Z,96031.20
2019-01-14T10:11:22.057Z,96031.59
2019-01-14T10:13:53.293Z,96030.16
2019-01-14T10:16:24.266Z,96029.68
2019-01-14T10:18:56.143Z,96030.98
2019-01-14T10:21:27.112Z,96027.88
2019-01-14T10:23:58.342Z,96033.41
2019-01-14T10:26:29.449Z,96038.34
2019-01-14T10:29:00.718Z,96037.23
2019-01-14T10:31:32.481Z,96039.55
2019-01-14T10:34:03.467Z,96041.56
2019-01-14T10:36:34.581Z,96051.42
2019-01-14T10:39:08.142Z,96045.37
2019-01-14T10:41:39.363Z,96036.22
2019-01-14T10:44:10.739Z,96048.91
2019-01-14T10:46:42.106Z,96044.08
2019-01-14T10:49:13.228Z,96033.38
2019-01-14T10:51:44.273Z,96041.25
2019-01-14T10:54:16.805Z,96043.05
2019-01-14T10:56:48.238Z,96046.50
2019-01-14T10:59:19.458Z,96051.86
2019-01-14T11:01:52.430Z,96043.36
2019-01-14T11:04:23.974Z,96051.30
2019-01-14T11:06:56.051Z,96043.65
2019-01-14T11:09:27.666Z,96050.81
2019-01-14T11:11:58.907Z,96048.69
2019-01-14T11:14:30.197Z,96045.58
2019-01-14T11:17:01.409Z,96040.34
2019-01-14T11:19:32.927Z,96051.89
2019-01-14T11:22:04.057Z,96045.38
2019-01-14T11:24:50.324Z,96037.41
2019-01-14T11:27:23.002Z,96032.98
2019-01-14T11:29:54.876Z,96032.14
2019-01-14T11:32:26.995Z,96025.63
2019-01-14T11:34:58.077Z,96028.67
2019-01-14T11:37:29.044Z,96031.09
2019-01-14T11:40:00.690Z,96031.78
2019-01-14T11:42:31.737Z,96031.39
2019-01-14T11:45:03.271Z,96038.13
2019-01-14T11:47:37.742Z,96036.91
2019-01-14T11:50:12.170Z,96032.40
2019-01-14T11:52:43.575Z,96029.58
2019-01-14T11:55:14.711Z,96033.59
2019-01-14T11:57:46.856Z,96029.88
2019-01-14T12:00:22.202Z,96038.22
2019-01-14T12:02:53.522Z,96040.73
2019-01-14T12:05:25.110Z,96045.97
2019-01-14T12:07:56.174Z,96047.80
2019-01-14T12:10:27.687Z,96040.84
2019-01-14T12:12:58.958Z,96039.35
2019-01-14T12:15:30.483Z,96041.42
2019-01-14T12:18:01.779Z,96043.95
2019-01-14T12:20:32.976Z,96047.77
2019-01-14T12:23:04.305Z,96040.45
2019-01-14T12:25:35.920Z,96045.25
2019-01-14T12:28:07.875Z,96039.14
2019-01-14T12:30:41.762Z,96034.20
2019-01-14T12:33:13.191Z,96031.18
2019-01-14T12:35:44.788Z,96018.91
2019-01-14T12:38:17.399Z,96016.46
2019-01-14T12:40:48.441Z,96023.13
2019-01-14T12:43:20.304Z,96037.09
2019-01-14T12:45:51.251Z,96021.38
2019-01-14T12:48:22.860Z,96039.09
2019-01-14T12:50:53.931Z,96035.36
2019-01-14T12:53:25.549Z,96026.94
2019-01-14T12:55:56.811Z,96029.73
2019-01-14T12:58:28.056Z,96024.20
2019-01-14T13:00:59.038Z,96028.34
2019-01-14T13:03:30.539Z,96029.73
2019-01-14T13:06:01.623Z,96020.09
2019-01-14T13:08:32.898Z,96013.87
2019-01-14T13:11:03.972Z,96027.64
2019-01-14T13:13:36.009Z,96034.14
2019-01-14T13:16:08.095Z,96076.55
2019-01-14T13:18:39.261Z,96137.91
2019-01-14T13:21:10.236Z,96148.65
2019-01-14T13:23:42.528Z,96146.22
2019-01-14T13:26:13.728Z,96148.55
2019-01-14T13:28:44.843Z,96151.36
2019-01-14T13:31:15.840Z,96154.02
2019-01-14T13:33:47.132Z,96167.78
2019-01-14T13:36:18.518Z,96161.88
2019-01-14T13:38:50.124Z,96166.13
2019-01-14T13:41:22.307Z,96165.42
2019-01-14T13:43:53.999Z,96171.88
2019-01-14T13:46:26.339Z,96172.83
2019-01-14T13:48:58.429Z,96173.95
2019-01-14T13:51:30.349Z,96179.89
2019-01-14T13:54:01.824Z,96188.79
2019-01-14T13:56:33.342Z,96205.20
2019-01-14T13:59:04.394Z,96221.34
2019-01-14T14:01:35.766Z,96233.09
2019-01-14T14:04:07.070Z,96224.32
2019-01-14T14:06:38.320Z,96230.36
2019-01-14T14:09:10.779Z,96243.04
2019-01-14T14:11:42.777Z,96235.63
2019-01-14T14:14:16.137Z,96233.45
2019-01-14T14:16:47.217Z,96237.58
2019-01-14T14:19:18.709Z,96246.56
2019-01-14T14:21:49.717Z,96250.87
2019-01-14T14:24:21.271Z,96262.15
2019-01-14T14:26:52.824Z,96267.19
2019-01-14T14:29:25.073Z,96274.33
2019-01-14T14:31:56.171Z,96289.47
2019-01-14T14:34:27.785Z,96293.84
2019-01-14T14:36:58.839Z,96304.53
2019-01-14T14:39:30.133Z,96311.48
2019-01-14T14:42:01.421Z,96316.30
2019-01-14T14:44:32.670Z,96316.65
2019-01-14T14:47:03.654Z,96314.73
2019-01-14T14:49:34.968Z,96302.17
2019-01-14T14:52:06.333Z,96316.11
2019-01-14T14:54:37.547Z,96319.33
2019-01-14T14:57:08.710Z,96323.81
2019-01-14T14:59:39.943Z,96330.80
2019-01-14T15:02:11.205Z,96334.02
2019-01-14T15:04:42.440Z,96347.12
2019-01-14T15:07:13.850Z,96341.91
2019-01-14T15:09:44.832Z,96350.09
2019-01-14T15:12:15.827Z,96356.20
2019-01-14T15:14:46.870Z,96353.85
2019-01-14T15:17:18.260Z,96361.80
2019-01-14T15:19:49.625Z,96362.83
2019-01-14T15:22:20.958Z,96361.27
2019-01-14T15:24:52.286Z,96364.52
2019-01-14T15:27:23.269Z,96369.12
2019-01-14T15:29:54.284Z,96374.88
2019-01-14T15:32:25.929Z,96380.42
2019-01-14T15:34:57.007Z,96383.78
2019-01-14T15:37:28.085Z,96387.99
2019-01-14T15:40:03.241Z,96395.57
2019-01-14T15:42:32.149Z,96406.95
2019-01-14T15:45:04.157Z,96410.05
2019-01-14T15:47:35.476Z,96410.09
2019-01-14T15:50:08.692Z,96416.73
2019-01-14T15:52:40.136Z,96429.09
2019-01-14T15:55:20.619Z,96433.00
2019-01-14T15:57:52.068Z,96438.65
2019-01-14T16:00:23.606Z,96436.78
2019-01-14T16:02:55.261Z,96440.38
2019-01-14T16:05:27.985Z,96455.52
2019-01-14T16:07:58.966Z,96458.42
2019-01-14T16:10:30.934Z,96459.34
2019-01-14T16:13:01.922Z,96453.98
2019-01-14T16:15:33.535Z,96469.85
2019-01-14T16:18:05.102Z,96467.64
2019-01-14T16:20:36.403Z,96479.25
2019-01-14T16:23:08.083Z,96492.02
2019-01-14T16:25:39.379Z,96488.03
2019-01-14T16:28:10.980Z,96490.73
2019-01-14T16:30:42.301Z,96489.00
2019-01-14T16:33:13.666Z,96496.81
2019-01-14T16:35:45.317Z,96493.99
2019-01-14T16:38:16.986Z,96501.25
2019-01-14T16:40:48.499Z,96499.67
2019-01-14T16:43:19.525Z,96504.37
2019-01-14T16:45:52.099Z,96498.59
2019-01-14T16:48:24.632Z,96510.24
2019-01-14T16:50:55.910Z,96519.37
2019-01-14T16:53:27.767Z,96519.44
2019-01-14T16:55:59.525Z,96509.66
2019-01-14T16:58:31.384Z,96519.80
2019-01-14T17:01:02.714Z,96522.82
2019-01-14T17:03:34.414Z,96529.07
2019-01-14T17:06:05.649Z,96521.66
2019-01-14T17:08:37.001Z,96546.89
2019-01-14T17:11:08.585Z,96525.16
2019-01-14T17:13:40.175Z,96534.63
2019-01-14T17:16:11.507Z,96540.19
2019-01-14T17:18:42.774Z,96541.31
2019-01-14T17:21:13.885Z,96547.64
2019-01-14T17:23:45.756Z,96548.81
2019-01-14T17:26:16.834Z,96556.46
2019-01-14T17:28:47.839Z,96566.72
2019-01-14T17:31:19.463Z,96563.49
2019-01-14T17:33:51.044Z,96580.45
2019-01-14T17:36:22.395Z,96576.16
2019-01-14T17:38:54.655Z,96592.06
2019-01-14T17:41:26.745Z,96594.83
2019-01-14T17:43:58.796Z,96588.95
2019-01-14T17:46:29.832Z,96596.59
2019-01-14T17:49:01.007Z,96593.94
2019-01-14T17:51:33.495Z,96593.56
2019-01-14T17:54:05.018Z,96592.43
2019-01-14T17:56:36.057Z,96602.83
2019-01-14T17:59:07.245Z,96605.06
2019-01-14T18:01:38.546Z,96615.30
2019-01-14T18:04:09.977Z,96621.62
2019-01-14T18:06:41.202Z,96621.44
2019-01-14T18:09:12.520Z,96624.67
2019-01-14T18:11:43.485Z,96622.34
2019-01-14T18:14:14.481Z,96614.92
2019-01-14T18:16:45.446Z,96632.87
2019-01-14T18:19:16.752Z,96646.30
2019-01-14T18:21:48.130Z,96635.66
2019-01-14T18:24:19.385Z,96637.89
2019-01-14T18:26:50.513Z,96647.54
2019-01-14T18:29:21.850Z,96658.77
2019-01-14T18:31:53.116Z,96652.94
2019-01-14T18:34:24.737Z,96661.96
2019-01-14T18:36:56.397Z,96671.58
2019-01-14T18:39:28.147Z,96686.55
2019-01-14T18:41:59.259Z,96692.70
2019-01-14T18:44:30.548Z,96695.11
2019-01-14T18:47:02.050Z,96704.38
2019-01-14T18:49:33.089Z,96697.52
2019-01-14T18:52:04.454Z,96700.84
2019-01-14T18:54:36.611Z,96695.42
2019-01-14T18:57:08.934Z,96699.95
2019-01-14T18:59:40.256Z,96712.28
2019-01-14T19:02:11.713Z,96711.62
2019-01-14T19:04:43.027Z,96715.31
2019-01-14T19:07:14.335Z,96720.30
2019-01-14T19:09:45.801Z,96723.59
2019-01-14T19:12:17.370Z,96725.92
2019-01-14T19:14:48.676Z,96732.73
2019-01-14T19:17:20.024Z,96736.67
2019-01-14T19:19:51.029Z,96736.30
2019-01-14T19:22:22.842Z,96744.16
2019-01-14T19:24:54.162Z,96741.27
2019-01-14T19:27:25.231Z,96743.93
2019-01-14T19:29:56.797Z,96752.68
2019-01-14T19:32:29.010Z,96753.58
2019-01-14T19:35:00.493Z,96755.88
2019-01-14T19:37:33.203Z,96761.07
2019-01-14T19:40:05.937Z,96758.58
2019-01-14T19:42:37.305Z,96767.42
2019-01-14T19:45:09.348Z,96764.48
2019-01-14T19:47:40.929Z,96775.25
2019-01-14T19:50:24.406Z,96773.76
2019-01-14T19:52:57.299Z,96778.83
2019-01-14T19:55:29.319Z,96785.70
2019-01-14T19:58:00.328Z,96784.22
2019-01-14T20:00:32.041Z,96781.45
2019-01-14T20:03:03.162Z,96786.01
2019-01-14T20:05:34.492Z,96787.84
2019-01-14T20:08:05.602Z,96789.83
2019-01-14T20:10:36.988Z,96791.54
2019-01-14T20:13:08.034Z,96792.25
2019-01-14T20:15:39.611Z,96792.22
2019-01-14T20:18:10.585Z,96795.50
2019-01-14T20:20:42.151Z,96795.17
2019-01-14T20:23:13.240Z,96803.45
2019-01-14T20:25:44.766Z,96799.73
2019-01-14T20:28:16.808Z,96807.48
2019-01-14T20:30:48.588Z,96813.67
2019-01-14T20:33:20.314Z,96803.09
2019-01-14T20:35:51.333Z,96809.25
2019-01-14T20:38:22.333Z,96806.94
2019-01-14T20:40:53.619Z,96816.91
2019-01-14T20:43:24.736Z,96820.61
2019-01-14T20:45:56.351Z,96815.37
2019-01-14T20:48:28.049Z,96809.90
2019-01-14T20:50:59.425Z,96813.17
2019-01-14T20:53:31.610Z,96818.41
2019-01-14T20:56:02.696Z,96808.22
2019-01-14T20:58:34.182Z,96810.70
2019-01-14T21:01:05.767Z,96802.70
2019-01-14T21:03:37.545Z,96806.69
2019-01-14T21:06:09.101Z,96804.02
2019-01-14T21:08:40.525Z,96810.44
2019-01-14T21:11:11.859Z,96809.23
2019-01-14T21:13:43.218Z,96802.83
2019-01-14T21:16:14.534Z,96806.06
2019-01-14T21:18:46.667Z,96795.65
2019-01-14T21:21:17.675Z,96790.66
2019-01-14T21:23:49.213Z,96790.70
2019-01-14T21:26:20.372Z,96788.03
2019-01-14T21:28:51.765Z,96784.75
2019-01-14T21:31:22.926Z,96797.55
2019-01-14T21:33:53.896Z,96793.02
2019-01-14T21:36:25.013Z,96789.95
2019-01-14T21:38:56.339Z,96788.48
2019-01-14T21:41:31.413Z,96796.19
2019-01-14T21:44:01.420Z,96797.29
2019-01-14T21:46:32.659Z,96797.10
2019-01-14T21:49:04.027Z,96808.71
2019-01-14T21:51:35.346Z,96823.75
2019-01-14T21:54:06.705Z,96820.33
2019-01-14T21:56:38.995Z,96828.14
2019-01-14T21:59:10.494Z,96831.88
2019-01-14T22:01:41.715Z,96833.69
2019-01-14T22:04:13.742Z,96842.99
2019-01-14T22:06:45.269Z,96851.48
2019-01-14T22:09:16.323Z,96860.95
2019-01-14T22:11:47.852Z,96863.07
2019-01-14T22:14:18.828Z,96872.69
2019-01-14T22:16:50.393Z,96874.41
2019-01-14T22:19:21.406Z,96875.92
2019-01-14T22:21:52.459Z,96878.72
2019-01-14T22:24:23.554Z,96880.33
2019-01-14T22:26:54.918Z,96880.17
2019-01-14T22:29:26.368Z,96878.20
2019-01-14T22:31:58.093Z,96878.67
2019-01-14T22:34:30.289Z,96874.11
2019-01-14T22:37:01.952Z,96882.94
2019-01-14T22:39:33.001Z,96873.97
2019-01-14T22:42:04.750Z,96878.05
2019-01-14T22:44:35.975Z,96884.57
2019-01-14T22:47:07.507Z,96887.47
2019-01-14T22:49:38.500Z,96890.90
2019-01-14T22:52:09.559Z,96896.02
2019-01-14T22:54:41.218Z,96899.59
2019-01-14T22:57:12.267Z,96906.91
2019-01-14T22:59:43.281Z,96906.38
2019-01-14T23:02:14.955Z,96909.98
2019-01-14T23:04:46.525Z,96911.77
2019-01-14T23:07:18.743Z,96919.94
2019-01-14T23:09:50.610Z,96910.98
2019-01-14T23:12:21.668Z,96913.13
2019-01-14T23:14:52.890Z,96909.37
2019-01-14T23:17:24.231Z,96915.89
2019-01-14T23:19:55.309Z,96928.61
2019-01-14T23:22:26.770Z,96922.56
2019-01-14T23:24:58.595Z,96921.26
2019-01-14T23:27:29.929Z,96927.45
2019-01-14T23:30:01.656Z,96928.92
2019-01-14T23:32:33.198Z,96939.02
2019-01-14T23:35:05.817Z,96937.41
2019-01-14T23:37:36.887Z,96936.58
2019-01-14T23:40:08.030Z,96938.36
2019-01-14T23:42:39.013Z,96944.87
2019-01-14T23:45:10.480Z,96939.02
2019-01-14T23:47:41.474Z,96940.17
2019-01-14T23:50:13.075Z,96931.52
2019-01-14T23:52:44.359Z,96939.66
2019-01-14T23:55:15.406Z,96935.26
2019-01-14T23:57:46.393Z,96943.09
