createdAt,value
2023-09-03T00:07:30.610Z,100
2023-09-03T00:23:13.464Z,100
2023-09-03T00:38:56.009Z,100
2023-09-03T00:54:38.226Z,100
2023-09-03T01:10:20.558Z,100
2023-09-03T01:26:03.698Z,100
2023-09-03T01:41:46.138Z,100
2023-09-03T01:57:28.321Z,100
2023-09-03T02:13:10.393Z,100
2023-09-03T02:28:53.347Z,100
2023-09-03T02:44:35.606Z,100
2023-09-03T03:00:17.837Z,100
2023-09-03T03:16:00.784Z,100
2023-09-03T03:31:43.659Z,100
2023-09-03T03:47:26.263Z,100
2023-09-03T03:48:14.644Z,100
2023-09-03T04:03:56.864Z,100
2023-09-03T04:19:39.618Z,100
2023-09-03T04:35:21.722Z,100
2023-09-03T04:51:04.217Z,100
2023-09-03T05:06:47.218Z,100
2023-09-03T05:22:29.672Z,100
2023-09-03T05:38:12.423Z,100
2023-09-03T05:53:54.786Z,100
2023-09-03T06:09:36.892Z,100
2023-09-03T06:25:19.817Z,100
2023-09-03T06:41:02.644Z,100
2023-09-03T06:56:45.332Z,100
2023-09-03T07:12:27.834Z,100
2023-09-03T07:28:10.221Z,99.72
2023-09-03T07:43:52.681Z,93.24
2023-09-03T07:59:35.193Z,90.14
2023-09-03T08:15:17.585Z,84.96
2023-09-03T08:30:59.655Z,82.15
2023-09-03T08:46:42.532Z,74.6
2023-09-03T09:02:25.116Z,70.11
2023-09-03T09:18:07.818Z,61.33
2023-09-03T09:33:50.914Z,58.23
2023-09-03T09:49:33.323Z,54.1
2023-09-03T10:05:15.867Z,52.26
2023-09-03T10:20:57.934Z,50.71
2023-09-03T10:36:39.960Z,50.28
2023-09-03T10:52:22.159Z,46.11
2023-09-03T11:08:04.343Z,39.88
2023-09-03T11:23:46.648Z,39.16
2023-09-03T11:39:28.543Z,40.14
2023-09-03T11:55:10.702Z,41.21
2023-09-03T12:10:52.896Z,43.06
2023-09-03T12:26:34.935Z,42.79
2023-09-03T12:42:17.575Z,42.91
2023-09-03T12:58:00.381Z,42.07
2023-09-03T13:13:42.814Z,40.44
2023-09-03T13:29:25.525Z,40.14
2023-09-03T13:45:08.149Z,41.85
2023-09-03T14:00:51.022Z,41.18
2023-09-03T14:16:33.013Z,41.42
2023-09-03T14:32:15.520Z,43.19
2023-09-03T14:47:58.100Z,44.71
2023-09-03T15:03:40.323Z,46.72
2023-09-03T15:19:23.122Z,45.01
2023-09-03T15:35:05.135Z,43.81
2023-09-03T15:50:47.345Z,43.21
2023-09-03T16:06:29.517Z,45.38
2023-09-03T16:22:11.862Z,46.98
2023-09-03T16:37:54.564Z,47.74
2023-09-03T16:53:37.298Z,48.91
2023-09-03T17:09:20.072Z,50.02
2023-09-03T17:25:02.499Z,51.16
2023-09-03T17:40:45.362Z,53.03
2023-09-03T17:56:27.655Z,54.15
2023-09-03T18:12:09.931Z,56.19
2023-09-03T18:27:52.017Z,58.1
2023-09-03T18:43:34.404Z,61.55
2023-09-03T18:59:16.538Z,66.12
2023-09-03T19:14:59.043Z,68.62
2023-09-03T19:30:41.542Z,73.63
2023-09-03T19:46:23.727Z,76.94
2023-09-03T20:02:05.836Z,82.09
2023-09-03T20:49:13.933Z,92.6
2023-09-03T21:04:56.751Z,94.25
2023-09-03T21:20:38.878Z,97.21
2023-09-03T21:36:21.828Z,99.41
2023-09-03T21:52:04.510Z,100
2023-09-03T22:07:47.522Z,100
2023-09-03T22:23:30.444Z,100
2023-09-03T22:39:13.479Z,100
2023-09-03T22:54:56.223Z,100
2023-09-03T23:10:38.310Z,100
2023-09-03T23:26:21.043Z,100
2023-09-03T23:42:04.038Z,100
2023-09-03T23:57:46.123Z,100
