createdAt,value
2022-07-30T00:00:07.604Z,87.40
2022-07-30T00:01:07.444Z,87.40
2022-07-30T00:02:07.414Z,87.40
2022-07-30T00:03:07.386Z,87.40
2022-07-30T00:04:07.441Z,87.60
2022-07-30T00:05:07.365Z,87.49
2022-07-30T00:06:07.377Z,87.40
2022-07-30T00:07:07.349Z,87.49
2022-07-30T00:08:07.337Z,87.40
2022-07-30T00:09:07.311Z,87.49
2022-07-30T00:10:07.297Z,87.49
2022-07-30T00:11:07.349Z,87.49
2022-07-30T00:12:07.280Z,87.49
2022-07-30T00:13:10.259Z,87.70
2022-07-30T00:14:10.272Z,87.80
2022-07-30T00:15:07.229Z,87.70
2022-07-30T00:16:07.218Z,87.90
2022-07-30T00:17:07.286Z,87.90
2022-07-30T00:18:07.190Z,88.10
2022-07-30T00:19:07.181Z,88.10
2022-07-30T00:20:07.194Z,88.20
2022-07-30T00:21:07.171Z,88.20
2022-07-30T00:22:07.143Z,88.30
2022-07-30T00:23:07.144Z,88.40
2022-07-30T00:24:07.109Z,88.50
2022-07-30T00:25:07.092Z,88.60
2022-07-30T00:26:07.086Z,88.60
2022-07-30T00:27:07.062Z,88.70
2022-07-30T00:28:07.104Z,88.81
2022-07-30T00:29:07.043Z,88.90
2022-07-30T00:30:07.027Z,88.81
2022-07-30T00:31:07.069Z,88.90
2022-07-30T00:32:07.007Z,88.90
2022-07-30T00:33:10.020Z,88.90
2022-07-30T00:34:10.038Z,88.90
2022-07-30T00:35:06.963Z,88.90
2022-07-30T00:36:06.949Z,88.90
2022-07-30T00:37:07.046Z,88.90
2022-07-30T00:38:06.926Z,89.01
2022-07-30T00:39:06.909Z,89.21
2022-07-30T00:40:06.922Z,89.31
2022-07-30T00:41:06.945Z,89.41
2022-07-30T00:42:06.897Z,89.51
2022-07-30T00:43:06.863Z,89.61
2022-07-30T00:44:06.843Z,89.61
2022-07-30T00:45:06.823Z,89.71
2022-07-30T00:46:08.370Z,89.81
2022-07-30T00:47:06.833Z,89.81
2022-07-30T00:48:06.867Z,89.95
2022-07-30T00:49:06.845Z,90.16
2022-07-30T00:50:06.764Z,90.11
2022-07-30T00:51:08.228Z,90.11
2022-07-30T00:52:06.758Z,90.11
2022-07-30T00:53:09.785Z,90.22
2022-07-30T00:54:09.728Z,90.32
2022-07-30T00:55:06.698Z,90.32
2022-07-30T00:56:07.481Z,90.56
2022-07-30T00:57:06.701Z,90.77
2022-07-30T00:58:06.666Z,90.77
2022-07-30T00:59:06.707Z,90.97
2022-07-30T01:00:06.638Z,90.97
2022-07-30T01:01:07.481Z,91.06
2022-07-30T01:02:06.667Z,91.17
2022-07-30T01:03:06.598Z,91.17
2022-07-30T01:04:06.597Z,91.17
2022-07-30T01:05:06.602Z,91.37
2022-07-30T01:06:14.365Z,91.47
2022-07-30T01:07:07.551Z,91.47
2022-07-30T01:08:06.561Z,91.67
2022-07-30T01:09:06.521Z,91.67
2022-07-30T01:10:06.529Z,91.67
2022-07-30T01:11:07.244Z,91.77
2022-07-30T01:12:06.522Z,91.77
2022-07-30T01:13:09.464Z,91.77
2022-07-30T01:14:09.538Z,91.77
2022-07-30T01:15:06.451Z,91.77
2022-07-30T01:16:07.266Z,91.87
2022-07-30T01:17:06.442Z,92.07
2022-07-30T01:18:06.415Z,92.27
2022-07-30T01:19:06.390Z,92.47
2022-07-30T01:20:06.446Z,92.58
2022-07-30T01:21:07.134Z,92.68
2022-07-30T01:22:06.377Z,92.68
2022-07-30T01:23:06.343Z,92.68
2022-07-30T01:24:06.330Z,92.68
2022-07-30T01:25:06.320Z,92.58
2022-07-30T01:26:07.842Z,92.58
2022-07-30T01:27:06.291Z,92.47
2022-07-30T01:28:06.349Z,92.47
2022-07-30T01:29:06.263Z,92.38
2022-07-30T01:30:06.250Z,92.38
2022-07-30T01:31:07.004Z,92.27
2022-07-30T01:32:06.296Z,92.38
2022-07-30T01:33:09.231Z,92.38
2022-07-30T01:34:09.219Z,92.27
2022-07-30T01:35:06.180Z,92.27
2022-07-30T01:36:06.932Z,92.47
2022-07-30T01:37:06.187Z,92.68
2022-07-30T01:38:06.186Z,92.68
2022-07-30T01:39:06.124Z,92.88
2022-07-30T01:40:06.117Z,92.88
2022-07-30T01:41:06.866Z,92.88
2022-07-30T01:42:06.105Z,92.88
2022-07-30T01:43:06.066Z,93.08
2022-07-30T01:44:06.139Z,93.18
2022-07-30T01:45:06.056Z,93.29
2022-07-30T01:46:06.877Z,93.29
2022-07-30T01:47:06.038Z,93.29
2022-07-30T01:48:06.007Z,93.38
2022-07-30T01:49:06.038Z,93.49
2022-07-30T01:50:06.139Z,93.49
2022-07-30T01:51:07.732Z,93.49
2022-07-30T01:52:05.978Z,93.59
2022-07-30T01:53:08.939Z,93.73
2022-07-30T01:54:08.942Z,93.69
2022-07-30T01:55:05.929Z,93.79
2022-07-30T01:56:10.754Z,93.79
2022-07-30T01:57:05.910Z,94.04
2022-07-30T01:58:05.872Z,94.04
2022-07-30T01:59:05.871Z,93.93
2022-07-30T02:00:05.864Z,93.89
2022-07-30T02:01:05.944Z,93.93
2022-07-30T02:02:05.844Z,93.89
2022-07-30T02:03:05.805Z,93.89
2022-07-30T02:04:05.794Z,93.89
2022-07-30T02:05:05.784Z,93.89
2022-07-30T02:06:05.779Z,93.99
2022-07-30T02:07:05.785Z,94.13
2022-07-30T02:08:05.738Z,94.24
2022-07-30T02:09:10.843Z,94.44
2022-07-30T02:10:06.717Z,94.64
2022-07-30T02:11:05.703Z,94.64
2022-07-30T02:12:05.729Z,94.64
2022-07-30T02:13:08.681Z,94.74
2022-07-30T02:14:08.689Z,94.84
2022-07-30T02:15:05.648Z,94.94
2022-07-30T02:16:05.665Z,95.04
2022-07-30T02:17:05.684Z,95.04
2022-07-30T02:18:05.610Z,95.04
2022-07-30T02:19:06.205Z,95.04
2022-07-30T02:20:09.632Z,95.04
2022-07-30T02:21:07.523Z,95.04
2022-07-30T02:22:06.780Z,95.04
2022-07-30T02:23:05.589Z,95.14
2022-07-30T02:24:05.535Z,95.25
2022-07-30T02:25:05.514Z,95.25
2022-07-30T02:26:05.503Z,95.25
2022-07-30T02:27:05.493Z,95.25
2022-07-30T02:28:05.465Z,95.25
2022-07-30T02:29:09.500Z,95.14
2022-07-30T02:30:06.447Z,95.04
2022-07-30T02:31:17.678Z,95.04
2022-07-30T02:32:06.425Z,95.14
2022-07-30T02:33:08.432Z,95.14
2022-07-30T02:34:08.458Z,95.14
2022-07-30T02:35:05.377Z,95.14
2022-07-30T02:36:05.359Z,95.25
2022-07-30T02:37:06.358Z,95.25
2022-07-30T02:38:05.339Z,95.45
2022-07-30T02:39:05.351Z,95.55
2022-07-30T02:40:05.368Z,95.75
2022-07-30T02:41:05.300Z,95.95
2022-07-30T02:42:05.286Z,96.05
2022-07-30T02:43:05.269Z,96.05
2022-07-30T02:44:05.260Z,96.15
2022-07-30T02:45:05.249Z,96.25
2022-07-30T02:46:05.281Z,96.36
2022-07-30T02:47:05.300Z,96.36
2022-07-30T02:48:05.202Z,96.36
2022-07-30T02:49:05.237Z,96.36
2022-07-30T02:50:05.174Z,96.56
2022-07-30T02:51:05.183Z,96.56
2022-07-30T02:52:05.195Z,96.56
2022-07-30T02:53:08.135Z,96.56
2022-07-30T02:54:08.135Z,96.45
2022-07-30T02:55:05.125Z,96.45
2022-07-30T02:56:05.095Z,96.36
2022-07-30T02:57:05.087Z,96.36
2022-07-30T02:58:05.086Z,96.15
2022-07-30T02:59:05.090Z,96.05
2022-07-30T03:00:05.039Z,96.05
2022-07-30T03:01:05.148Z,96.25
2022-07-30T03:02:05.082Z,96.25
2022-07-30T03:03:05.072Z,96.25
2022-07-30T03:04:04.992Z,96.25
2022-07-30T03:05:04.989Z,96.25
2022-07-30T03:06:04.960Z,96.36
2022-07-30T03:07:08.136Z,96.45
2022-07-30T03:08:04.965Z,96.56
2022-07-30T03:09:04.981Z,96.76
2022-07-30T03:10:04.901Z,96.91
2022-07-30T03:11:04.892Z,96.91
2022-07-30T03:12:04.907Z,97.01
2022-07-30T03:13:07.870Z,97.11
2022-07-30T03:14:07.924Z,97.21
2022-07-30T03:15:04.834Z,97.31
2022-07-30T03:16:04.906Z,97.21
2022-07-30T03:17:04.817Z,97.31
2022-07-30T03:18:04.796Z,97.51
2022-07-30T03:19:05.091Z,97.71
2022-07-30T03:20:04.798Z,97.71
2022-07-30T03:21:04.784Z,97.81
2022-07-30T03:22:04.737Z,97.81
2022-07-30T03:23:04.746Z,97.91
2022-07-30T03:24:04.708Z,97.81
2022-07-30T03:25:04.715Z,97.81
2022-07-30T03:26:04.735Z,97.71
2022-07-30T03:27:04.683Z,97.81
2022-07-30T03:28:04.670Z,97.91
2022-07-30T03:29:04.648Z,98.02
2022-07-30T03:30:04.642Z,98.11
2022-07-30T03:31:04.703Z,98.11
2022-07-30T03:32:04.640Z,98.22
2022-07-30T03:33:14.598Z,98.32
2022-07-30T03:34:07.590Z,98.42
2022-07-30T03:35:06.670Z,98.32
2022-07-30T03:36:04.557Z,98.32
2022-07-30T03:37:04.532Z,98.32
2022-07-30T03:38:04.566Z,98.32
2022-07-30T03:39:04.511Z,98.22
2022-07-30T03:40:04.493Z,98.22
2022-07-30T03:41:04.484Z,98.32
2022-07-30T03:42:04.476Z,98.32
2022-07-30T03:43:04.505Z,98.52
2022-07-30T03:44:05.465Z,98.62
2022-07-30T03:45:04.424Z,98.72
2022-07-30T03:46:04.523Z,98.72
2022-07-30T03:47:05.026Z,99.02
2022-07-30T03:48:04.386Z,99.13
2022-07-30T03:49:04.479Z,99.33
2022-07-30T03:50:04.378Z,99.48
2022-07-30T03:51:04.340Z,99.68
2022-07-30T03:52:04.343Z,99.88
2022-07-30T03:53:07.309Z,99.99
2022-07-30T03:54:11.624Z,99.99
2022-07-30T03:55:05.291Z,99.99
2022-07-30T03:56:04.279Z,99.99
2022-07-30T03:57:04.263Z,99.99
2022-07-30T03:58:04.251Z,99.99
2022-07-30T03:59:04.229Z,99.99
2022-07-30T04:00:04.251Z,99.99
2022-07-30T04:01:04.201Z,99.99
2022-07-30T04:02:06.778Z,99.99
2022-07-30T04:03:04.185Z,99.99
2022-07-30T04:04:04.257Z,99.99
2022-07-30T04:05:04.170Z,99.99
2022-07-30T04:06:04.183Z,99.99
2022-07-30T04:07:04.516Z,99.99
2022-07-30T04:08:04.136Z,99.99
2022-07-30T04:09:04.096Z,99.99
2022-07-30T04:10:04.105Z,99.99
2022-07-30T04:11:04.068Z,99.99
2022-07-30T04:12:04.087Z,99.99
2022-07-30T04:13:09.640Z,99.99
2022-07-30T04:14:07.044Z,99.99
2022-07-30T04:16:05.499Z,99.99
2022-07-30T04:16:39.362Z,99.99
2022-07-30T04:17:05.459Z,99.99
2022-07-30T04:18:03.975Z,99.99
2022-07-30T04:19:04.008Z,99.99
2022-07-30T04:20:03.958Z,99.99
2022-07-30T04:21:03.931Z,99.99
2022-07-30T04:22:03.929Z,99.99
2022-07-30T04:23:03.903Z,99.99
2022-07-30T04:24:05.569Z,99.99
2022-07-30T04:25:03.936Z,99.99
2022-07-30T04:26:03.862Z,99.99
2022-07-30T04:27:04.205Z,99.99
2022-07-30T04:28:04.072Z,99.99
2022-07-30T04:29:03.827Z,99.99
2022-07-30T04:30:03.805Z,99.99
2022-07-30T04:31:03.952Z,99.99
2022-07-30T04:32:03.785Z,99.99
2022-07-30T04:33:06.764Z,99.99
2022-07-30T04:34:06.777Z,99.99
2022-07-30T04:35:03.734Z,99.99
2022-07-30T04:36:03.735Z,99.99
2022-07-30T04:37:04.431Z,99.99
2022-07-30T04:38:03.696Z,99.99
2022-07-30T04:39:03.703Z,99.99
2022-07-30T04:40:03.678Z,99.99
2022-07-30T04:41:03.665Z,99.99
2022-07-30T04:42:03.648Z,99.99
2022-07-30T04:43:03.661Z,99.99
2022-07-30T04:44:03.648Z,99.99
2022-07-30T04:45:03.660Z,99.99
2022-07-30T04:46:03.650Z,99.99
2022-07-30T04:47:03.890Z,99.99
2022-07-30T04:48:03.568Z,99.99
2022-07-30T04:49:03.633Z,99.99
2022-07-30T04:50:03.533Z,99.99
2022-07-30T04:51:03.559Z,99.99
2022-07-30T04:52:03.509Z,99.99
2022-07-30T04:53:06.492Z,99.79
2022-07-30T04:54:06.494Z,99.48
2022-07-30T04:55:03.462Z,98.78
2022-07-30T04:56:03.456Z,98.47
2022-07-30T04:57:03.860Z,98.22
2022-07-30T04:58:03.447Z,97.92
2022-07-30T04:59:03.407Z,97.52
2022-07-30T05:00:03.395Z,96.92
2022-07-30T05:01:03.384Z,97.12
2022-07-30T05:02:03.409Z,97.27
2022-07-30T05:03:03.407Z,97.27
2022-07-30T05:04:03.354Z,97.12
2022-07-30T05:05:03.389Z,96.77
2022-07-30T05:06:03.328Z,96.36
2022-07-30T05:07:03.769Z,95.96
2022-07-30T05:08:03.288Z,95.76
2022-07-30T05:09:03.389Z,95.81
2022-07-30T05:10:03.260Z,95.70
2022-07-30T05:11:03.249Z,95.61
2022-07-30T05:12:03.251Z,95.70
2022-07-30T05:13:07.974Z,95.81
2022-07-30T05:14:06.252Z,95.81
2022-07-30T05:15:03.238Z,95.90
2022-07-30T05:16:03.226Z,96.01
2022-07-30T05:17:03.647Z,95.76
2022-07-30T05:18:03.186Z,95.76
2022-07-30T05:19:07.456Z,95.66
2022-07-30T05:20:03.163Z,95.56
2022-07-30T05:21:03.144Z,95.46
2022-07-30T05:22:06.508Z,95.26
2022-07-30T05:23:03.095Z,95.26
2022-07-30T05:24:03.086Z,95.36
2022-07-30T05:25:03.075Z,95.46
2022-07-30T05:26:04.106Z,95.46
2022-07-30T05:27:03.523Z,95.46
2022-07-30T05:28:03.039Z,95.36
2022-07-30T05:29:07.015Z,95.15
2022-07-30T05:30:03.097Z,95.15
2022-07-30T05:31:03.014Z,95.06
2022-07-30T05:32:04.047Z,95.06
2022-07-30T05:33:05.958Z,94.95
2022-07-30T05:34:06.969Z,95.06
2022-07-30T05:35:02.930Z,95.06
2022-07-30T05:36:02.935Z,95.06
2022-07-30T05:37:03.458Z,94.95
2022-07-30T05:38:02.920Z,94.85
2022-07-30T05:39:02.881Z,94.95
2022-07-30T05:40:03.722Z,94.91
2022-07-30T05:41:02.861Z,95.01
2022-07-30T05:42:02.844Z,95.01
2022-07-30T05:43:02.885Z,95.11
2022-07-30T05:44:02.829Z,95.11
2022-07-30T05:45:02.889Z,95.01
2022-07-30T05:46:02.877Z,95.01
2022-07-30T05:47:03.055Z,94.91
2022-07-30T05:48:02.772Z,94.91
2022-07-30T05:49:02.857Z,94.91
2022-07-30T05:50:05.013Z,94.76
2022-07-30T05:51:02.728Z,94.67
2022-07-30T05:52:02.716Z,94.56
2022-07-30T05:53:05.713Z,94.46
2022-07-30T05:54:05.767Z,94.36
2022-07-30T05:55:02.682Z,94.26
2022-07-30T05:56:02.667Z,94.16
2022-07-30T05:57:03.178Z,94.16
2022-07-30T05:58:02.648Z,94.06
2022-07-30T05:59:02.638Z,94.16
2022-07-30T06:00:02.651Z,94.06
2022-07-30T06:01:02.603Z,93.96
2022-07-30T06:02:02.647Z,93.71
2022-07-30T06:03:02.600Z,93.51
2022-07-30T06:04:02.644Z,93.41
2022-07-30T06:05:02.757Z,93.31
2022-07-30T06:06:02.542Z,93.31
2022-07-30T06:07:03.421Z,93.11
2022-07-30T06:08:02.621Z,93.07
2022-07-30T06:09:02.500Z,92.96
2022-07-30T06:10:02.493Z,92.86
2022-07-30T06:11:02.535Z,92.76
2022-07-30T06:12:02.465Z,92.61
2022-07-30T06:13:05.569Z,92.52
2022-07-30T06:14:05.455Z,92.32
2022-07-30T06:15:02.415Z,92.22
2022-07-30T06:16:02.468Z,91.91
2022-07-30T06:17:02.874Z,91.57
2022-07-30T06:18:02.619Z,90.09
2022-07-30T06:19:02.367Z,87.36
2022-07-30T06:20:02.388Z,84.97
2022-07-30T06:21:02.345Z,82.19
2022-07-30T06:22:06.742Z,80.65
2022-07-30T06:23:02.331Z,80.49
2022-07-30T06:24:02.322Z,80.97
2022-07-30T06:25:02.281Z,80.61
2022-07-30T06:26:02.318Z,81.99
2022-07-30T06:27:02.619Z,83.33
2022-07-30T06:28:21.010Z,83.19
2022-07-30T06:29:03.222Z,83.29
2022-07-30T06:30:02.276Z,84.13
2022-07-30T06:31:02.248Z,84.63
2022-07-30T06:32:02.253Z,84.67
2022-07-30T06:33:05.177Z,85.08
2022-07-30T06:34:05.221Z,85.27
2022-07-30T06:35:04.801Z,85.11
2022-07-30T06:36:02.138Z,85.66
2022-07-30T06:37:02.615Z,86.30
2022-07-30T06:38:07.745Z,87.10
2022-07-30T06:39:03.098Z,87.21
2022-07-30T06:40:02.077Z,87.60
2022-07-30T06:41:03.015Z,87.81
2022-07-30T06:42:03.524Z,88.15
2022-07-30T06:43:02.048Z,88.25
2022-07-30T06:44:02.080Z,88.51
2022-07-30T06:45:02.021Z,88.81
2022-07-30T06:46:02.069Z,88.61
2022-07-30T06:47:07.528Z,88.31
2022-07-30T06:48:02.990Z,87.91
2022-07-30T06:49:02.043Z,87.81
2022-07-30T06:50:01.975Z,87.87
2022-07-30T06:51:01.921Z,87.66
2022-07-30T06:52:02.683Z,87.71
2022-07-30T06:53:04.925Z,88.01
2022-07-30T06:54:04.940Z,88.21
2022-07-30T06:55:01.872Z,88.31
2022-07-30T06:56:01.860Z,88.41
2022-07-30T06:57:03.101Z,88.41
2022-07-30T06:58:01.845Z,88.41
2022-07-30T06:59:01.896Z,88.37
2022-07-30T07:00:01.802Z,88.17
2022-07-30T07:01:01.843Z,88.07
2022-07-30T07:02:03.237Z,87.66
2022-07-30T07:03:01.768Z,87.66
2022-07-30T07:04:01.806Z,87.66
2022-07-30T07:05:01.888Z,87.52
2022-07-30T07:06:01.717Z,87.32
2022-07-30T07:07:12.537Z,87.22
2022-07-30T07:08:02.699Z,87.08
2022-07-30T07:09:01.669Z,86.68
2022-07-30T07:10:01.659Z,86.28
2022-07-30T07:11:01.704Z,86.08
2022-07-30T07:12:02.401Z,86.28
2022-07-30T07:13:04.621Z,86.38
2022-07-30T07:14:05.062Z,86.12
2022-07-30T07:15:01.594Z,86.52
2022-07-30T07:16:01.583Z,86.72
2022-07-30T07:17:02.812Z,86.88
2022-07-30T07:18:02.350Z,86.68
2022-07-30T07:19:01.545Z,86.68
2022-07-30T07:20:02.776Z,86.58
2022-07-30T07:21:01.521Z,86.78
2022-07-30T07:22:02.270Z,86.28
2022-07-30T07:23:04.171Z,86.14
2022-07-30T07:24:02.468Z,86.14
2022-07-30T07:25:01.459Z,85.63
2022-07-30T07:26:01.458Z,85.53
2022-07-30T07:27:02.613Z,85.44
2022-07-30T07:28:12.305Z,85.53
2022-07-30T07:29:05.231Z,85.53
2022-07-30T07:30:05.326Z,85.53
2022-07-30T07:31:01.442Z,85.49
2022-07-30T07:32:07.000Z,85.30
2022-07-30T07:33:05.380Z,84.29
2022-07-30T07:34:04.371Z,84.59
2022-07-30T07:35:01.322Z,84.79
2022-07-30T07:36:01.310Z,84.39
2022-07-30T07:37:02.491Z,84.19
2022-07-30T07:38:01.317Z,84.19
2022-07-30T07:39:01.792Z,84.25
2022-07-30T07:40:01.266Z,84.65
2022-07-30T07:41:01.246Z,84.85
2022-07-30T07:42:01.997Z,84.95
2022-07-30T07:43:01.261Z,84.95
2022-07-30T07:44:01.233Z,84.35
2022-07-30T07:45:01.254Z,83.95
2022-07-30T07:46:01.250Z,83.85
2022-07-30T07:47:02.104Z,83.85
2022-07-30T07:48:01.169Z,83.71
2022-07-30T07:49:01.207Z,83.25
2022-07-30T07:50:01.125Z,83.21
2022-07-30T07:51:01.161Z,83.65
2022-07-30T07:52:01.099Z,83.01
2022-07-30T07:53:04.116Z,82.81
2022-07-30T07:54:20.433Z,82.91
2022-07-30T07:55:02.090Z,82.21
2022-07-30T07:56:01.040Z,82.95
2022-07-30T07:57:02.423Z,83.05
2022-07-30T07:58:01.020Z,83.11
2022-07-30T07:59:01.003Z,83.41
2022-07-30T08:00:00.989Z,83.51
2022-07-30T08:01:01.013Z,83.11
2022-07-30T08:02:04.005Z,82.61
2022-07-30T08:03:00.954Z,82.61
2022-07-30T08:04:00.948Z,82.51
2022-07-30T08:05:00.924Z,82.91
2022-07-30T08:06:06.207Z,83.01
2022-07-30T08:07:02.347Z,82.17
2022-07-30T08:08:00.886Z,81.81
2022-07-30T08:09:00.880Z,82.41
2022-07-30T08:10:00.868Z,83.11
2022-07-30T08:11:00.847Z,82.91
2022-07-30T08:12:00.892Z,83.11
2022-07-30T08:13:03.869Z,83.31
2022-07-30T08:14:03.818Z,83.47
2022-07-30T08:15:00.807Z,83.07
2022-07-30T08:16:00.779Z,82.57
2022-07-30T08:17:01.337Z,81.67
2022-07-30T08:18:00.749Z,81.27
2022-07-30T08:19:00.781Z,81.07
2022-07-30T08:20:00.737Z,81.23
2022-07-30T08:21:00.723Z,80.63
2022-07-30T08:22:00.692Z,80.43
2022-07-30T08:23:00.688Z,80.43
2022-07-30T08:24:00.739Z,80.73
2022-07-30T08:25:00.672Z,79.43
2022-07-30T08:26:00.643Z,78.63
2022-07-30T08:27:00.939Z,78.73
2022-07-30T08:28:00.615Z,78.43
2022-07-30T08:29:00.607Z,78.93
2022-07-30T08:30:00.645Z,79.03
2022-07-30T08:31:02.457Z,79.63
2022-07-30T08:32:00.850Z,79.53
2022-07-30T08:33:03.556Z,79.53
2022-07-30T08:34:03.547Z,79.73
2022-07-30T08:35:00.529Z,79.03
2022-07-30T08:36:04.341Z,79.73
2022-07-30T08:37:01.498Z,79.89
2022-07-30T08:38:00.482Z,80.19
2022-07-30T08:39:00.470Z,79.69
2022-07-30T08:40:00.458Z,78.75
2022-07-30T08:41:00.440Z,78.36
2022-07-30T08:42:00.729Z,78.36
2022-07-30T08:43:00.411Z,77.25
2022-07-30T08:44:00.411Z,78.05
2022-07-30T08:45:00.383Z,78.42
2022-07-30T08:46:00.373Z,78.52
2022-07-30T08:47:00.586Z,78.12
2022-07-30T08:48:00.385Z,77.98
2022-07-30T08:49:06.396Z,77.78
2022-07-30T08:50:01.319Z,77.08
2022-07-30T08:51:00.316Z,76.78
2022-07-30T08:52:00.640Z,76.28
2022-07-30T08:53:03.326Z,76.38
2022-07-30T08:54:03.280Z,75.38
2022-07-30T08:55:00.277Z,75.38
2022-07-30T08:56:00.240Z,75.59
2022-07-30T08:57:00.235Z,75.45
2022-07-30T08:58:00.211Z,75.35
2022-07-30T08:59:00.274Z,75.15
2022-07-30T09:00:01.766Z,75.45
2022-07-30T09:01:00.180Z,75.85
2022-07-30T09:02:00.421Z,76.41
2022-07-30T09:03:00.149Z,75.01
2022-07-30T09:04:00.223Z,74.95
2022-07-30T09:05:00.204Z,75.55
2022-07-30T09:06:00.113Z,75.85
2022-07-30T09:07:00.523Z,75.11
2022-07-30T09:08:00.075Z,75.31
2022-07-30T09:09:00.086Z,75.31
2022-07-30T09:10:00.047Z,74.85
2022-07-30T09:11:00.065Z,75.15
2022-07-30T09:12:00.020Z,75.55
2022-07-30T09:13:03.073Z,74.75
2022-07-30T09:14:04.840Z,75.65
2022-07-30T09:14:59.986Z,75.65
2022-07-30T09:15:59.964Z,75.85
2022-07-30T09:17:00.351Z,75.55
2022-07-30T09:17:59.936Z,75.41
2022-07-30T09:18:59.965Z,76.11
2022-07-30T09:19:59.909Z,76.31
2022-07-30T09:20:59.945Z,75.91
2022-07-30T09:21:59.883Z,75.48
2022-07-30T09:22:59.876Z,74.58
2022-07-30T09:23:59.861Z,74.38
2022-07-30T09:24:59.852Z,73.42
2022-07-30T09:25:59.888Z,74.11
2022-07-30T09:27:00.072Z,73.61
2022-07-30T09:27:59.802Z,74.21
2022-07-30T09:28:59.801Z,74.62
2022-07-30T09:29:59.789Z,73.61
2022-07-30T09:30:59.773Z,73.02
2022-07-30T09:32:00.000Z,73.42
2022-07-30T09:33:09.750Z,73.15
2022-07-30T09:34:02.747Z,74.35
2022-07-30T09:34:59.711Z,74.25
2022-07-30T09:35:59.701Z,74.05
2022-07-30T09:36:59.743Z,73.95
2022-07-30T09:38:03.207Z,73.88
2022-07-30T09:39:00.662Z,74.05
2022-07-30T09:39:59.911Z,74.45
2022-07-30T09:41:07.985Z,75.01
2022-07-30T09:42:00.947Z,74.77
2022-07-30T09:42:59.615Z,73.38
2022-07-30T09:43:59.787Z,72.38
2022-07-30T09:44:59.584Z,72.49
2022-07-30T09:45:59.568Z,72.98
2022-07-30T09:46:59.553Z,72.78
2022-07-30T09:47:59.554Z,73.52
2022-07-30T09:48:59.553Z,75.48
2022-07-30T09:50:04.061Z,74.88
2022-07-30T09:51:00.498Z,74.64
2022-07-30T09:51:59.525Z,74.04
2022-07-30T09:53:02.470Z,72.41
2022-07-30T09:54:02.479Z,72.58
2022-07-30T09:54:59.450Z,72.18
2022-07-30T09:55:59.483Z,71.45
2022-07-30T09:56:59.422Z,70.82
2022-07-30T09:57:59.404Z,69.32
2022-07-30T09:58:59.414Z,69.09
2022-07-30T09:59:59.975Z,68.86
2022-07-30T10:01:00.203Z,68.57
2022-07-30T10:02:03.827Z,67.94
2022-07-30T10:03:00.357Z,68.16
2022-07-30T10:04:00.321Z,68.73
2022-07-30T10:04:59.316Z,69.09
2022-07-30T10:05:59.296Z,68.99
2022-07-30T10:06:59.309Z,66.41
2022-07-30T10:07:59.308Z,65.19
2022-07-30T10:08:59.257Z,66.01
2022-07-30T10:09:59.240Z,67.50
2022-07-30T10:10:59.228Z,66.94
2022-07-30T10:12:00.626Z,68.93
2022-07-30T10:13:04.427Z,69.53
2022-07-30T10:14:02.200Z,68.83
2022-07-30T10:14:59.193Z,68.80
2022-07-30T10:15:59.162Z,68.33
2022-07-30T10:16:59.152Z,68.23
2022-07-30T10:17:59.143Z,68.13
2022-07-30T10:18:59.206Z,69.03
2022-07-30T10:19:59.172Z,69.13
2022-07-30T10:20:59.100Z,69.99
2022-07-30T10:21:59.302Z,68.86
2022-07-30T10:22:59.082Z,67.67
2022-07-30T10:23:59.054Z,68.16
2022-07-30T10:24:59.046Z,65.68
2022-07-30T10:25:59.057Z,66.01
2022-07-30T10:26:59.421Z,65.35
2022-07-30T10:27:58.997Z,66.74
2022-07-30T10:28:58.987Z,65.84
2022-07-30T10:29:58.978Z,66.64
2022-07-30T10:30:59.886Z,66.51
2022-07-30T10:31:58.949Z,66.31
2022-07-30T10:33:01.989Z,67.21
2022-07-30T10:34:01.940Z,66.81
2022-07-30T10:34:58.917Z,66.41
2022-07-30T10:35:58.901Z,66.18
2022-07-30T10:36:58.881Z,64.89
2022-07-30T10:37:58.873Z,66.05
2022-07-30T10:38:59.016Z,64.83
2022-07-30T10:39:58.843Z,66.08
2022-07-30T10:40:58.833Z,64.59
2022-07-30T10:41:58.826Z,63.48
2022-07-30T10:42:58.816Z,62.18
2022-07-30T10:43:58.793Z,63.18
2022-07-30T10:44:58.807Z,63.87
2022-07-30T10:45:58.765Z,62.61
2022-07-30T10:46:58.785Z,63.54
2022-07-30T10:47:58.736Z,62.67
2022-07-30T10:48:58.750Z,63.27
2022-07-30T10:49:58.739Z,64.13
2022-07-30T10:50:58.700Z,62.61
2022-07-30T10:51:58.689Z,63.01
2022-07-30T10:53:01.682Z,63.01
2022-07-30T10:54:01.700Z,63.08
2022-07-30T10:54:58.702Z,63.37
2022-07-30T10:55:58.644Z,64.07
2022-07-30T10:56:58.877Z,63.51
2022-07-30T10:57:58.612Z,64.10
2022-07-30T10:58:58.592Z,64.53
2022-07-30T11:00:00.075Z,64.73
2022-07-30T11:00:58.580Z,63.96
2022-07-30T11:01:58.564Z,64.69
2022-07-30T11:02:58.546Z,65.98
2022-07-30T11:03:58.525Z,66.97
2022-07-30T11:04:58.514Z,66.25
2022-07-30T11:05:58.664Z,65.42
2022-07-30T11:06:58.487Z,66.61
2022-07-30T11:07:58.477Z,65.32
2022-07-30T11:08:58.542Z,67.08
2022-07-30T11:10:04.280Z,66.55
2022-07-30T11:10:59.480Z,64.53
2022-07-30T11:12:06.095Z,63.28
2022-07-30T11:13:02.440Z,64.14
2022-07-30T11:14:01.411Z,63.92
2022-07-30T11:14:58.401Z,62.10
2022-07-30T11:15:59.386Z,61.44
2022-07-30T11:16:58.433Z,61.07
2022-07-30T11:17:58.351Z,61.47
2022-07-30T11:19:18.573Z,62.26
2022-07-30T11:20:01.873Z,61.34
2022-07-30T11:20:58.302Z,60.85
2022-07-30T11:21:58.285Z,62.04
2022-07-30T11:22:58.316Z,61.05
2022-07-30T11:23:58.265Z,61.51
2022-07-30T11:24:58.250Z,61.31
2022-07-30T11:25:58.234Z,59.31
2022-07-30T11:26:58.251Z,59.77
2022-07-30T11:27:58.209Z,60.27
2022-07-30T11:28:58.229Z,59.18
2022-07-30T11:29:58.180Z,57.79
2022-07-30T11:30:58.170Z,58.81
2022-07-30T11:31:59.470Z,58.47
2022-07-30T11:33:01.160Z,60.41
2022-07-30T11:34:01.201Z,60.41
2022-07-30T11:34:58.112Z,62.23
2022-07-30T11:35:58.111Z,63.12
2022-07-30T11:36:58.092Z,62.10
2022-07-30T11:37:58.073Z,61.47
2022-07-30T11:39:05.389Z,59.49
2022-07-30T11:39:59.097Z,60.19
2022-07-30T11:40:58.039Z,62.96
2022-07-30T11:41:58.021Z,61.15
2022-07-30T11:42:58.016Z,61.15
2022-07-30T11:43:57.995Z,60.75
2022-07-30T11:45:03.598Z,58.94
2022-07-30T11:45:58.997Z,55.41
2022-07-30T11:46:57.958Z,56.42
2022-07-30T11:47:57.950Z,56.52
2022-07-30T11:48:57.998Z,56.89
2022-07-30T11:49:57.911Z,57.31
2022-07-30T11:51:03.449Z,57.88
2022-07-30T11:51:59.213Z,58.94
2022-07-30T11:53:00.888Z,55.68
2022-07-30T11:54:00.873Z,55.35
2022-07-30T11:54:57.850Z,55.75
2022-07-30T11:55:57.862Z,54.06
2022-07-30T11:57:02.113Z,54.17
2022-07-30T11:57:58.815Z,56.21
2022-07-30T11:58:57.793Z,56.51
2022-07-30T11:59:57.801Z,55.82
2022-07-30T12:00:57.797Z,55.72
2022-07-30T12:01:57.754Z,53.85
2022-07-30T12:02:59.866Z,53.50
2022-07-30T12:03:57.732Z,53.80
2022-07-30T12:04:57.709Z,55.01
2022-07-30T12:05:57.729Z,54.71
2022-07-30T12:06:57.686Z,54.74
2022-07-30T12:07:57.680Z,55.26
2022-07-30T12:08:58.853Z,55.85
2022-07-30T12:09:57.651Z,58.63
2022-07-30T12:10:57.681Z,58.20
2022-07-30T12:11:57.642Z,58.07
2022-07-30T12:13:00.635Z,57.29
2022-07-30T12:14:00.614Z,56.07
2022-07-30T12:15:01.784Z,53.97
2022-07-30T12:15:57.572Z,51.70
2022-07-30T12:16:57.582Z,51.89
2022-07-30T12:18:17.541Z,52.78
2022-07-30T12:18:58.526Z,51.89
2022-07-30T12:19:57.546Z,53.28
2022-07-30T12:20:59.294Z,53.20
2022-07-30T12:21:57.520Z,53.72
2022-07-30T12:22:57.529Z,53.33
2022-07-30T12:23:57.469Z,54.74
2022-07-30T12:24:57.449Z,56.62
2022-07-30T12:25:57.455Z,54.47
2022-07-30T12:26:57.442Z,53.97
2022-07-30T12:27:57.421Z,56.25
2022-07-30T12:28:57.452Z,53.67
2022-07-30T12:29:57.382Z,54.64
2022-07-30T12:30:57.370Z,56.32
2022-07-30T12:31:57.367Z,55.13
2022-07-30T12:33:00.356Z,53.85
2022-07-30T12:34:00.375Z,55.33
2022-07-30T12:34:57.364Z,55.90
2022-07-30T12:35:57.306Z,53.82
2022-07-30T12:36:57.286Z,52.86
2022-07-30T12:37:57.275Z,54.94
2022-07-30T12:38:57.266Z,54.74
2022-07-30T12:39:57.300Z,53.48
2022-07-30T12:40:57.284Z,53.38
2022-07-30T12:41:57.231Z,54.17
2022-07-30T12:42:57.210Z,55.98
2022-07-30T12:43:57.199Z,57.37
2022-07-30T12:44:57.192Z,56.48
2022-07-30T12:45:57.179Z,54.99
2022-07-30T12:46:57.213Z,56.18
2022-07-30T12:47:57.142Z,55.78
2022-07-30T12:48:57.298Z,57.04
2022-07-30T12:49:57.176Z,56.65
2022-07-30T12:50:57.100Z,57.14
2022-07-30T12:52:00.156Z,59.15