createdAt,value
2018-12-29T00:00:00.185Z,32.98
2018-12-29T00:00:59.903Z,33.55
2018-12-29T00:03:55.076Z,32.75
2018-12-29T00:05:02.019Z,31.45
2018-12-29T00:06:09.033Z,30.35
2018-12-29T00:07:16.075Z,33.48
2018-12-29T00:08:23.089Z,31.45
2018-12-29T00:09:30.030Z,32.05
2018-12-29T00:10:37.087Z,32.78
2018-12-29T00:11:44.079Z,32.80
2018-12-29T00:12:51.047Z,31.27
2018-12-29T00:14:17.912Z,31.55
2018-12-29T00:15:24.842Z,32.28
2018-12-29T00:16:31.793Z,33.30
2018-12-29T00:17:38.904Z,32.35
2018-12-29T00:18:45.840Z,32.85
2018-12-29T00:19:52.864Z,32.73
2018-12-29T00:20:59.775Z,32.53
2018-12-29T00:22:06.775Z,33.65
2018-12-29T00:23:13.732Z,32.75
2018-12-29T00:24:20.815Z,33.05
2018-12-29T00:25:27.801Z,33.58
2018-12-29T00:26:34.719Z,34.03
2018-12-29T00:27:41.711Z,33.23
2018-12-29T00:28:48.696Z,33.92
2018-12-29T00:29:55.640Z,33.65
2018-12-29T00:31:02.625Z,32.73
2018-12-29T00:32:09.579Z,33.48
2018-12-29T00:33:16.612Z,34.45
2018-12-29T00:34:23.526Z,33.45
2018-12-29T00:35:30.516Z,34.50
2018-12-29T00:36:37.464Z,33.78
2018-12-29T00:37:44.423Z,34.03
2018-12-29T00:38:51.437Z,35.73
2018-12-29T00:39:58.405Z,34.35
2018-12-29T00:41:05.358Z,34.35
2018-12-29T00:42:12.346Z,34.48
2018-12-29T00:43:19.311Z,33.55
2018-12-29T00:44:26.262Z,33.70
2018-12-29T00:45:33.264Z,33.55
2018-12-29T00:46:42.107Z,36.13
2018-12-29T00:47:49.133Z,34.73
2018-12-29T00:48:56.091Z,36.05
2018-12-29T00:50:03.071Z,33.90
2018-12-29T00:51:10.056Z,34.43
2018-12-29T00:52:18.915Z,33.67
2018-12-29T00:53:25.915Z,34.67
2018-12-29T00:54:32.883Z,35.30
2018-12-29T00:55:39.847Z,35.45
2018-12-29T00:56:47.164Z,35.52
2018-12-29T00:57:54.084Z,35.50
2018-12-29T00:59:01.076Z,35.73
2018-12-29T01:01:56.284Z,34.00
2018-12-29T01:03:03.274Z,35.38
2018-12-29T01:04:10.235Z,36.10
2018-12-29T01:05:17.193Z,35.75
2018-12-29T01:06:24.126Z,36.05
2018-12-29T01:07:31.203Z,36.15
2018-12-29T01:08:38.287Z,37.78
2018-12-29T01:09:45.289Z,37.17
2018-12-29T01:10:52.259Z,37.30
2018-12-29T01:11:59.253Z,36.38
2018-12-29T01:13:06.288Z,36.88
2018-12-29T01:14:13.264Z,37.20
2018-12-29T01:15:20.220Z,36.53
2018-12-29T01:16:27.192Z,38.02
2018-12-29T01:17:36.244Z,36.40
2018-12-29T01:21:50.240Z,33.65
2018-12-29T01:22:57.284Z,34.95
2018-12-29T01:24:04.383Z,34.98
2018-12-29T01:25:11.387Z,36.53
2018-12-29T01:26:18.472Z,36.88
2018-12-29T01:27:25.520Z,35.20
2018-12-29T01:28:32.486Z,36.15
2018-12-29T01:29:39.499Z,37.00
2018-12-29T01:30:46.425Z,37.33
2018-12-29T01:31:53.386Z,36.25
2018-12-29T01:33:00.410Z,35.92
2018-12-29T01:34:00.477Z,36.50
2018-12-29T01:35:00.168Z,35.40
2018-12-29T01:36:00.567Z,35.48
2018-12-29T01:37:01.064Z,37.00
2018-12-29T01:38:00.707Z,36.03
2018-12-29T01:39:01.131Z,36.10
2018-12-29T01:40:04.664Z,36.58
2018-12-29T01:41:05.206Z,37.33
2018-12-29T01:42:05.635Z,37.17
2018-12-29T01:43:06.107Z,36.03
2018-12-29T01:44:04.187Z,37.15
2018-12-29T01:45:17.515Z,36.88
2018-12-29T01:46:43.033Z,35.50
2018-12-29T01:47:50.061Z,36.45
2018-12-29T01:48:57.135Z,34.98
2018-12-29T01:50:04.202Z,35.90
2018-12-29T01:51:11.215Z,36.63
2018-12-29T01:52:18.282Z,36.17
2018-12-29T01:53:25.335Z,36.10
2018-12-29T01:54:32.234Z,35.30
2018-12-29T01:55:39.319Z,36.65
2018-12-29T01:56:46.279Z,34.70
2018-12-29T01:57:53.278Z,36.75
2018-12-29T01:59:00.413Z,35.52
2018-12-29T02:00:27.188Z,35.28
2018-12-29T02:01:36.059Z,35.90
2018-12-29T02:02:43.055Z,36.08
2018-12-29T02:03:50.025Z,34.00
2018-12-29T02:04:57.085Z,35.08
2018-12-29T02:06:04.111Z,35.23
2018-12-29T02:07:11.025Z,35.55
2018-12-29T02:10:10.787Z,34.43
2018-12-29T02:11:17.721Z,34.40
2018-12-29T02:12:24.698Z,34.10
2018-12-29T02:13:31.665Z,34.78
2018-12-29T02:14:38.620Z,35.55
2018-12-29T02:16:05.473Z,34.43
2018-12-29T02:17:12.446Z,35.25
2018-12-29T02:18:19.408Z,34.30
2018-12-29T02:19:26.372Z,32.98
2018-12-29T02:20:33.392Z,35.68
2018-12-29T02:21:40.320Z,33.23
2018-12-29T02:22:47.292Z,34.40
2018-12-29T02:23:54.258Z,34.00
2018-12-29T02:25:01.206Z,35.52
2018-12-29T02:26:08.231Z,34.00
2018-12-29T02:27:15.152Z,36.88
2018-12-29T02:28:22.151Z,34.53
2018-12-29T02:29:29.091Z,35.73
2018-12-29T02:30:36.177Z,35.15
2018-12-29T02:31:54.970Z,35.33
2018-12-29T02:33:12.139Z,35.05
2018-12-29T02:34:12.061Z,35.38
2018-12-29T02:35:11.722Z,34.70
2018-12-29T02:36:12.234Z,36.28
2018-12-29T02:37:12.707Z,34.08
2018-12-29T02:38:12.205Z,34.78
2018-12-29T02:39:11.798Z,36.25
2018-12-29T02:40:11.410Z,35.23
2018-12-29T02:40:58.990Z,36.55
2018-12-29T02:42:05.959Z,35.85
2018-12-29T02:43:12.963Z,34.73
2018-12-29T02:44:19.878Z,34.80
2018-12-29T02:45:46.654Z,34.30
2018-12-29T02:46:53.624Z,34.67
2018-12-29T02:48:00.696Z,34.70
2018-12-29T02:49:07.630Z,34.90
2018-12-29T02:50:14.594Z,35.38
2018-12-29T02:51:21.571Z,36.48
2018-12-29T02:52:09.073Z,34.90
2018-12-29T02:53:16.077Z,34.70
2018-12-29T02:54:23.035Z,35.90
2018-12-29T02:55:30.007Z,34.18
2018-12-29T02:56:37.013Z,32.50
2018-12-29T02:57:44.001Z,32.15
2018-12-29T02:58:50.988Z,35.13
2018-12-29T02:59:58.058Z,33.75
2018-12-29T03:01:05.053Z,34.33
2018-12-29T03:02:12.000Z,34.43
2018-12-29T03:03:19.001Z,33.42
2018-12-29T03:04:26.188Z,35.52
2018-12-29T03:05:33.157Z,33.55
2018-12-29T03:06:40.213Z,35.35
2018-12-29T03:07:47.190Z,33.05
2018-12-29T03:09:13.995Z,32.45
2018-12-29T03:10:21.058Z,31.90
2018-12-29T03:11:28.068Z,32.73
2018-12-29T03:12:35.036Z,34.90
2018-12-29T03:13:42.000Z,31.27
2018-12-29T03:14:48.979Z,33.15
2018-12-29T03:15:55.949Z,33.78
2018-12-29T03:17:02.915Z,33.53
2018-12-29T03:19:36.621Z,31.73
2018-12-29T03:20:43.598Z,32.78
2018-12-29T03:21:50.564Z,30.65
2018-12-29T03:22:57.539Z,32.93
2018-12-29T03:24:04.507Z,32.63
2018-12-29T03:25:11.471Z,33.75
2018-12-29T03:26:18.449Z,32.35
2018-12-29T03:27:25.750Z,31.25
2018-12-29T03:28:34.566Z,32.00
2018-12-29T03:29:41.484Z,32.42
2018-12-29T03:30:48.459Z,31.97
2018-12-29T03:31:55.573Z,32.88
2018-12-29T03:33:02.512Z,32.63
2018-12-29T03:34:09.477Z,31.85
2018-12-29T03:35:09.631Z,32.50
2018-12-29T03:36:09.170Z,32.83
2018-12-29T03:37:08.753Z,33.28
2018-12-29T03:38:09.275Z,33.48
2018-12-29T03:39:08.944Z,32.03
2018-12-29T03:40:09.565Z,33.92
2018-12-29T03:41:09.127Z,32.98
2018-12-29T03:42:08.817Z,32.45
2018-12-29T03:43:09.305Z,33.28
2018-12-29T03:44:08.932Z,33.33
2018-12-29T03:45:08.609Z,33.13
2018-12-29T03:46:09.152Z,32.35
2018-12-29T03:47:08.736Z,33.20
2018-12-29T03:48:08.360Z,33.55
2018-12-29T03:49:09.200Z,32.55
2018-12-29T03:50:12.442Z,33.80
2018-12-29T03:51:12.083Z,31.95
2018-12-29T03:52:11.644Z,33.73
2018-12-29T03:53:11.181Z,33.70
2018-12-29T03:54:10.748Z,32.48
2018-12-29T03:55:10.296Z,32.48
2018-12-29T03:56:52.377Z,33.85
2018-12-29T03:57:51.984Z,32.33
2018-12-29T03:58:50.209Z,34.55
2018-12-29T03:59:57.148Z,33.65
2018-12-29T04:01:04.128Z,33.78
2018-12-29T04:02:11.091Z,32.50
2018-12-29T04:03:18.048Z,31.55
2018-12-29T04:04:25.047Z,32.50
2018-12-29T04:05:31.996Z,32.20
2018-12-29T04:06:38.974Z,32.67
2018-12-29T04:07:45.930Z,34.18
2018-12-29T04:09:12.363Z,32.48
2018-12-29T04:10:19.334Z,32.83
2018-12-29T04:11:26.287Z,31.75
2018-12-29T04:12:55.891Z,34.03
2018-12-29T04:14:02.864Z,33.65
2018-12-29T04:15:09.823Z,32.63
2018-12-29T04:16:16.810Z,32.03
2018-12-29T04:17:23.780Z,32.45
2018-12-29T04:18:30.760Z,32.53
2018-12-29T04:19:37.726Z,33.63
2018-12-29T04:20:44.688Z,32.85
2018-12-29T04:21:51.771Z,32.05
2018-12-29T04:22:58.746Z,31.30
2018-12-29T04:24:05.704Z,33.02
2018-12-29T04:25:12.657Z,33.28
2018-12-29T04:26:19.673Z,32.33
2018-12-29T04:27:26.595Z,34.30
2018-12-29T04:28:33.592Z,32.60
2018-12-29T04:29:40.531Z,33.78
2018-12-29T04:30:47.599Z,33.67
2018-12-29T04:31:54.727Z,34.45
2018-12-29T04:33:01.666Z,34.78
2018-12-29T04:34:08.764Z,35.20
2018-12-29T04:35:50.998Z,35.00
2018-12-29T04:36:54.485Z,34.03
2018-12-29T04:37:55.032Z,35.45
2018-12-29T04:38:57.628Z,32.90
2018-12-29T04:39:58.122Z,33.75
2018-12-29T04:40:57.759Z,34.05
2018-12-29T04:41:57.450Z,33.53
2018-12-29T04:42:57.175Z,34.48
2018-12-29T04:43:57.778Z,34.35
2018-12-29T04:44:45.378Z,34.15
2018-12-29T04:45:52.436Z,36.45
2018-12-29T04:46:59.387Z,33.90
2018-12-29T04:48:06.460Z,34.00
2018-12-29T04:49:13.427Z,34.10
2018-12-29T04:50:20.404Z,32.90
2018-12-29T04:51:27.397Z,33.65
2018-12-29T04:52:34.356Z,33.25
2018-12-29T04:53:41.311Z,34.30
2018-12-29T04:54:48.378Z,33.10
2018-12-29T04:55:55.429Z,33.13
2018-12-29T04:57:02.438Z,34.35
2018-12-29T04:58:09.396Z,33.42
2018-12-29T04:59:16.396Z,32.48
2018-12-29T05:00:23.335Z,32.60
2018-12-29T05:01:30.306Z,33.70
2018-12-29T05:02:37.276Z,32.08
2018-12-29T05:03:44.253Z,33.50
2018-12-29T05:04:51.240Z,32.25
2018-12-29T05:05:58.229Z,32.70
2018-12-29T05:07:05.521Z,33.63
2018-12-29T05:08:12.488Z,33.05
2018-12-29T05:09:19.426Z,33.63
2018-12-29T05:10:26.387Z,34.00
2018-12-29T05:11:33.365Z,34.78
2018-12-29T05:12:40.382Z,34.33
2018-12-29T05:13:47.293Z,32.67
2018-12-29T05:14:54.279Z,33.30
2018-12-29T05:16:01.234Z,34.80
2018-12-29T05:17:08.229Z,32.98
2018-12-29T05:18:15.175Z,34.03
2018-12-29T05:19:24.018Z,35.13
2018-12-29T05:20:30.976Z,33.58
2018-12-29T05:21:37.923Z,33.80
2018-12-29T05:22:44.884Z,33.15
2018-12-29T05:23:51.882Z,33.28
2018-12-29T05:24:58.849Z,32.63
2018-12-29T05:26:05.807Z,35.15
2018-12-29T05:27:12.779Z,33.28
2018-12-29T05:28:19.778Z,33.63
2018-12-29T05:29:46.559Z,32.60
2018-12-29T05:30:53.572Z,34.67
2018-12-29T05:32:00.524Z,35.30
2018-12-29T05:33:07.578Z,34.70
2018-12-29T05:34:14.552Z,32.93
2018-12-29T05:35:21.555Z,34.00
2018-12-29T05:36:28.536Z,33.65
2018-12-29T05:37:35.467Z,33.78
2018-12-29T05:38:22.979Z,34.80
2018-12-29T05:39:09.146Z,36.28
2018-12-29T05:39:54.919Z,36.70
2018-12-29T05:40:40.610Z,39.30
2018-12-29T05:41:26.335Z,35.80
2018-12-29T05:42:12.129Z,37.50
2018-12-29T05:42:58.418Z,36.75
2018-12-29T05:43:44.072Z,38.92
2018-12-29T05:44:29.711Z,38.80
2018-12-29T05:45:15.402Z,38.00
2018-12-29T05:46:01.032Z,36.93
2018-12-29T05:46:46.608Z,37.48
2018-12-29T05:47:32.357Z,36.55
2018-12-29T05:48:18.427Z,39.00
2018-12-29T05:49:04.099Z,38.38
2018-12-29T05:49:49.807Z,39.13
2018-12-29T05:50:35.551Z,36.50
2018-12-29T05:51:21.381Z,38.35
2018-12-29T05:52:07.620Z,37.63
2018-12-29T05:52:53.411Z,38.65
2018-12-29T05:53:39.152Z,38.73
2018-12-29T05:54:24.817Z,38.28
2018-12-29T05:55:10.390Z,36.33
2018-12-29T05:55:56.048Z,37.45
2018-12-29T05:56:41.662Z,36.48
2018-12-29T05:57:27.281Z,38.05
2018-12-29T05:58:13.238Z,36.05
2018-12-29T05:58:58.940Z,38.23
2018-12-29T05:59:44.640Z,38.67
2018-12-29T06:00:30.335Z,39.75
2018-12-29T06:01:16.550Z,38.00
2018-12-29T06:02:03.057Z,37.13
2018-12-29T06:02:49.047Z,37.60
2018-12-29T06:03:34.756Z,40.12
2018-12-29T06:04:20.579Z,37.93
2018-12-29T06:05:06.378Z,37.13
2018-12-29T06:05:51.971Z,37.23
2018-12-29T06:06:37.618Z,37.98
2018-12-29T06:07:23.309Z,39.98
2018-12-29T06:08:09.538Z,38.20
2018-12-29T06:08:55.143Z,37.05
2018-12-29T06:09:40.962Z,38.88
2018-12-29T06:10:26.917Z,37.80
2018-12-29T06:11:13.080Z,35.58
2018-12-29T06:11:58.712Z,37.17
2018-12-29T06:12:45.374Z,37.78
2018-12-29T06:13:31.050Z,37.98
2018-12-29T06:14:16.801Z,36.90
2018-12-29T06:15:02.587Z,36.90
2018-12-29T06:15:48.447Z,37.38
2018-12-29T06:16:34.213Z,37.40
2018-12-29T06:17:19.945Z,35.30
2018-12-29T06:18:06.798Z,36.48
2018-12-29T06:18:52.697Z,38.98
2018-12-29T06:19:38.813Z,37.00
2018-12-29T06:20:24.437Z,37.65
2018-12-29T06:21:10.056Z,35.33
2018-12-29T06:21:56.179Z,37.98
2018-12-29T06:22:41.839Z,35.85
2018-12-29T06:23:27.530Z,38.10
2018-12-29T06:24:13.183Z,37.40
2018-12-29T06:24:58.867Z,37.98
2018-12-29T06:25:44.537Z,37.73
2018-12-29T06:26:30.213Z,37.90
2018-12-29T06:27:16.555Z,37.25
2018-12-29T06:28:02.297Z,37.90
2018-12-29T06:28:48.030Z,38.83
2018-12-29T06:29:33.684Z,37.40
2018-12-29T06:30:19.339Z,36.63
2018-12-29T06:31:04.987Z,36.13
2018-12-29T06:31:50.807Z,35.75
2018-12-29T06:32:36.681Z,35.85
2018-12-29T06:33:22.336Z,37.80
2018-12-29T06:34:07.932Z,35.98
2018-12-29T06:34:54.340Z,35.50
2018-12-29T06:35:40.361Z,35.58
2018-12-29T06:36:26.035Z,36.20
2018-12-29T06:37:11.735Z,35.80
2018-12-29T06:37:57.404Z,35.28
2018-12-29T06:38:43.187Z,36.65
2018-12-29T06:39:28.899Z,36.93
2018-12-29T06:40:14.557Z,36.58
2018-12-29T06:41:00.196Z,36.45
2018-12-29T06:41:45.759Z,37.33
2018-12-29T06:42:31.425Z,35.63
2018-12-29T06:43:17.078Z,37.17
2018-12-29T06:44:03.276Z,37.48
2018-12-29T06:44:48.838Z,37.75
2018-12-29T06:45:34.493Z,36.45
2018-12-29T06:46:20.140Z,35.95
2018-12-29T06:47:06.382Z,36.30
2018-12-29T06:47:52.775Z,35.52
2018-12-29T06:48:38.585Z,35.83
2018-12-29T06:49:24.606Z,36.88
2018-12-29T06:50:10.349Z,37.15
2018-12-29T06:50:56.033Z,37.63
2018-12-29T06:51:41.666Z,37.55
2018-12-29T06:52:27.264Z,37.53
2018-12-29T06:53:13.099Z,36.80
2018-12-29T06:53:59.202Z,37.53
2018-12-29T06:54:44.875Z,35.17
2018-12-29T06:55:30.478Z,34.78
2018-12-29T06:56:16.170Z,37.13
2018-12-29T06:57:02.378Z,35.20
2018-12-29T06:57:48.099Z,35.38
2018-12-29T06:58:33.835Z,36.23
2018-12-29T06:59:19.520Z,36.65
2018-12-29T07:00:05.437Z,36.77
2018-12-29T07:00:51.555Z,36.83
2018-12-29T07:01:37.859Z,37.73
2018-12-29T07:02:24.113Z,37.42
2018-12-29T07:03:10.156Z,36.25
2018-12-29T07:03:55.874Z,36.88
2018-12-29T07:04:41.577Z,37.53
2018-12-29T07:05:27.764Z,36.25
2018-12-29T07:06:13.431Z,37.80
2018-12-29T07:06:59.384Z,36.45
2018-12-29T07:07:45.223Z,37.78
2018-12-29T07:08:30.902Z,36.75
2018-12-29T07:09:16.510Z,37.38
2018-12-29T07:10:02.142Z,36.58
2018-12-29T07:10:47.799Z,35.70
2018-12-29T07:11:34.038Z,36.40
2018-12-29T07:12:19.733Z,38.15
2018-12-29T07:13:05.614Z,36.25
2018-12-29T07:13:51.839Z,36.93
2018-12-29T07:14:37.952Z,35.85
2018-12-29T07:15:23.943Z,36.53
2018-12-29T07:16:09.530Z,35.23
2018-12-29T07:16:55.957Z,36.90
2018-12-29T07:17:42.070Z,37.75
2018-12-29T07:18:28.133Z,36.48
2018-12-29T07:19:14.208Z,36.48
2018-12-29T07:19:59.836Z,37.33
2018-12-29T07:20:45.508Z,38.65
2018-12-29T07:21:31.102Z,38.20
2018-12-29T07:22:16.807Z,36.80
2018-12-29T07:23:02.469Z,35.48
2018-12-29T07:23:48.194Z,36.55
2018-12-29T07:24:33.995Z,37.08
2018-12-29T07:25:19.757Z,38.28
2018-12-29T07:26:05.503Z,38.73
2018-12-29T07:26:51.881Z,37.53
2018-12-29T07:27:37.530Z,36.42
2018-12-29T07:28:23.151Z,34.38
2018-12-29T07:29:09.305Z,36.63
2018-12-29T07:29:54.979Z,37.00
2018-12-29T07:30:40.569Z,34.98
2018-12-29T07:31:26.273Z,36.08
2018-12-29T07:32:12.434Z,37.00
2018-12-29T07:32:58.043Z,37.20
2018-12-29T07:33:43.710Z,37.60
2018-12-29T07:34:29.343Z,37.05
2018-12-29T07:35:15.064Z,38.48
2018-12-29T07:36:00.881Z,36.98
2018-12-29T07:36:46.585Z,36.88
2018-12-29T07:37:32.245Z,36.15
2018-12-29T07:38:17.843Z,36.95
2018-12-29T07:39:05.182Z,35.13
2018-12-29T07:39:51.067Z,36.35
2018-12-29T07:40:36.779Z,38.00
2018-12-29T07:41:22.451Z,35.80
2018-12-29T07:42:08.191Z,36.28
2018-12-29T07:42:54.243Z,35.70
2018-12-29T07:43:40.337Z,37.83
2018-12-29T07:44:26.079Z,36.23
2018-12-29T07:45:12.104Z,35.50
2018-12-29T07:45:57.868Z,35.52
2018-12-29T07:46:49.615Z,35.40
2018-12-29T07:47:31.251Z,35.95
2018-12-29T07:48:16.947Z,36.48
2018-12-29T07:49:02.607Z,36.23
2018-12-29T07:49:48.353Z,36.65
2018-12-29T07:50:34.064Z,35.45
2018-12-29T07:51:19.711Z,37.78
2018-12-29T07:52:05.447Z,37.00
2018-12-29T07:52:51.537Z,36.75
2018-12-29T07:53:37.081Z,37.93
2018-12-29T07:54:22.726Z,37.70
2018-12-29T07:55:08.371Z,35.08
2018-12-29T07:55:54.045Z,37.63
2018-12-29T07:56:39.792Z,37.70
2018-12-29T07:57:25.475Z,39.35
2018-12-29T07:58:11.180Z,36.53
2018-12-29T07:58:56.895Z,37.30
2018-12-29T07:59:42.684Z,36.63
2018-12-29T08:00:28.495Z,38.75
2018-12-29T08:01:14.276Z,38.00
2018-12-29T08:01:59.925Z,36.10
2018-12-29T08:02:45.596Z,36.23
2018-12-29T08:03:31.245Z,37.40
2018-12-29T08:04:19.275Z,37.60
2018-12-29T08:05:05.184Z,37.83
2018-12-29T08:05:51.246Z,36.83
2018-12-29T08:06:36.912Z,36.80
2018-12-29T08:07:22.603Z,36.53
2018-12-29T08:08:08.293Z,36.93
2018-12-29T08:08:53.974Z,38.55
2018-12-29T08:09:39.672Z,36.40
2018-12-29T08:10:25.336Z,36.70
2018-12-29T08:11:11.104Z,36.00
2018-12-29T08:11:56.810Z,35.65
2018-12-29T08:12:42.578Z,37.45
2018-12-29T08:13:28.359Z,38.88
2018-12-29T08:14:14.376Z,37.28
2018-12-29T08:15:00.222Z,36.88
2018-12-29T08:15:46.241Z,36.88
2018-12-29T08:16:31.843Z,36.30
2018-12-29T08:17:17.504Z,38.13
2018-12-29T08:18:03.701Z,36.93
2018-12-29T08:18:49.378Z,35.75
2018-12-29T08:19:34.991Z,36.85
2018-12-29T08:20:20.575Z,36.58
2018-12-29T08:21:06.310Z,36.68
2018-12-29T08:21:52.061Z,36.35
2018-12-29T08:22:40.539Z,34.48
2018-12-29T08:23:26.421Z,35.68
2018-12-29T08:24:12.109Z,35.85
2018-12-29T08:24:57.832Z,36.93
2018-12-29T08:25:43.489Z,37.50
2018-12-29T08:26:29.249Z,36.55
2018-12-29T08:27:14.826Z,36.55
2018-12-29T08:28:00.493Z,36.15
2018-12-29T08:28:46.054Z,36.25
2018-12-29T08:29:31.726Z,36.05
2018-12-29T08:30:17.375Z,36.70
2018-12-29T08:31:03.431Z,37.28
2018-12-29T08:31:49.203Z,36.20
2018-12-29T08:32:35.371Z,35.58
2018-12-29T08:33:21.244Z,36.08
2018-12-29T08:34:07.080Z,35.33
2018-12-29T08:34:53.664Z,36.10
2018-12-29T08:35:39.399Z,37.63
2018-12-29T08:36:25.733Z,35.68
2018-12-29T08:37:11.876Z,35.13
2018-12-29T08:37:57.765Z,35.40
2018-12-29T08:38:43.407Z,37.38
2018-12-29T08:39:29.559Z,36.68
2018-12-29T08:40:15.875Z,40.73
2018-12-29T08:41:01.762Z,39.67
2018-12-29T08:41:47.412Z,37.15
2018-12-29T08:42:33.052Z,38.15
2018-12-29T08:43:18.735Z,37.10
2018-12-29T08:44:04.465Z,35.85
2018-12-29T08:44:50.703Z,35.50
2018-12-29T08:45:36.365Z,35.45
2018-12-29T08:46:22.181Z,45.35
2018-12-29T08:47:08.525Z,38.17
2018-12-29T08:47:54.380Z,38.90
2018-12-29T08:48:40.463Z,37.08
2018-12-29T08:49:26.284Z,38.25
2018-12-29T08:50:13.276Z,37.33
2018-12-29T08:50:59.806Z,33.65
2018-12-29T08:51:45.657Z,34.90
2018-12-29T08:52:31.339Z,36.25
2018-12-29T08:53:16.996Z,35.50
2018-12-29T08:54:02.663Z,33.92
2018-12-29T08:54:48.280Z,36.30
2018-12-29T08:55:34.455Z,34.73
2018-12-29T08:56:20.119Z,35.28
2018-12-29T08:57:06.306Z,34.80
2018-12-29T08:57:52.061Z,36.88
2018-12-29T08:58:38.271Z,36.33
2018-12-29T08:59:23.948Z,35.48
2018-12-29T09:00:09.566Z,36.25
2018-12-29T09:00:55.357Z,36.42
2018-12-29T09:01:41.552Z,35.68
2018-12-29T09:02:27.451Z,35.60
2018-12-29T09:03:13.570Z,34.05
2018-12-29T09:03:59.819Z,35.50
2018-12-29T09:04:47.046Z,37.17
2018-12-29T09:05:33.257Z,36.50
2018-12-29T09:06:19.381Z,36.73
2018-12-29T09:07:05.048Z,36.08
2018-12-29T09:07:50.651Z,35.70
2018-12-29T09:08:36.363Z,36.42
2018-12-29T09:09:22.019Z,36.00
2018-12-29T09:10:07.629Z,35.35
2018-12-29T09:10:53.378Z,36.42
2018-12-29T09:11:39.049Z,35.23
2018-12-29T09:12:24.766Z,33.70
2018-12-29T09:13:10.417Z,34.33
2018-12-29T09:13:56.128Z,36.33
2018-12-29T09:14:41.862Z,36.75
2018-12-29T09:15:27.727Z,34.45
2018-12-29T09:16:14.056Z,34.35
2018-12-29T09:17:00.164Z,35.83
2018-12-29T09:17:46.000Z,35.10
2018-12-29T09:18:32.030Z,36.00
2018-12-29T09:19:17.707Z,38.23
2018-12-29T09:20:03.706Z,37.03
2018-12-29T09:20:49.336Z,36.28
2018-12-29T09:21:35.032Z,36.28
2018-12-29T09:22:20.616Z,35.73
2018-12-29T09:23:06.247Z,35.73
2018-12-29T09:23:51.867Z,35.33
2018-12-29T09:24:37.583Z,35.43
2018-12-29T09:25:23.397Z,35.48
2018-12-29T09:26:09.663Z,35.10
2018-12-29T09:26:55.425Z,34.55
2018-12-29T09:27:41.079Z,34.98
2018-12-29T09:28:26.726Z,34.58
2018-12-29T09:29:12.357Z,34.53
2018-12-29T09:29:58.169Z,34.08
2018-12-29T09:30:44.032Z,35.33
2018-12-29T09:31:29.679Z,34.15
2018-12-29T09:32:15.321Z,35.92
2018-12-29T09:33:00.983Z,34.30
2018-12-29T09:33:46.783Z,34.78
2018-12-29T09:34:32.823Z,34.92
2018-12-29T09:35:18.590Z,33.78
2018-12-29T09:36:04.367Z,33.60
2018-12-29T09:36:50.090Z,34.38
2018-12-29T09:37:35.900Z,32.85
2018-12-29T09:38:21.544Z,33.73
2018-12-29T09:39:07.744Z,32.90
2018-12-29T09:39:53.438Z,33.73
2018-12-29T09:40:39.015Z,33.30
2018-12-29T09:41:24.705Z,32.63
2018-12-29T09:42:10.332Z,33.28
2018-12-29T09:42:56.026Z,33.33
2018-12-29T09:43:41.671Z,32.38
2018-12-29T09:44:27.248Z,32.88
2018-12-29T09:45:12.928Z,34.18
2018-12-29T09:45:59.179Z,33.88
2018-12-29T09:46:44.840Z,34.27
2018-12-29T09:47:30.672Z,33.08
2018-12-29T09:48:16.445Z,34.60
2018-12-29T09:49:02.175Z,34.65
2018-12-29T09:49:48.415Z,34.50
2018-12-29T09:50:34.052Z,32.67
2018-12-29T09:51:19.709Z,33.67
2018-12-29T09:52:05.347Z,34.05
2018-12-29T09:52:50.976Z,33.00
2018-12-29T09:53:36.609Z,33.38
2018-12-29T09:54:22.298Z,33.55
2018-12-29T09:55:08.513Z,33.13
2018-12-29T09:55:54.314Z,34.05
2018-12-29T09:56:40.044Z,32.65
2018-12-29T09:57:26.007Z,33.85
2018-12-29T09:58:12.180Z,33.15
2018-12-29T09:58:58.508Z,31.85
2018-12-29T09:59:45.710Z,32.85
2018-12-29T10:00:31.658Z,32.53
2018-12-29T10:01:17.480Z,33.63
2018-12-29T10:02:03.879Z,32.85
2018-12-29T10:02:49.805Z,31.40
2018-12-29T10:03:35.492Z,33.02
2018-12-29T10:04:21.092Z,33.18
2018-12-29T10:05:06.714Z,34.43
2018-12-29T10:05:52.362Z,32.88
2018-12-29T10:06:37.999Z,34.38
2018-12-29T10:07:23.653Z,38.63
2018-12-29T10:08:09.352Z,41.45
2018-12-29T10:08:54.992Z,32.08
2018-12-29T10:09:41.251Z,33.75
2018-12-29T10:10:27.066Z,33.28
2018-12-29T10:11:12.796Z,32.30
2018-12-29T10:11:58.631Z,32.30
2018-12-29T10:13:32.755Z,33.33
2018-12-29T10:14:18.469Z,29.20
2018-12-29T10:15:04.331Z,32.30
2018-12-29T10:15:50.160Z,32.35
2018-12-29T10:16:35.825Z,32.13
2018-12-29T10:17:26.868Z,31.68
2018-12-29T10:18:09.684Z,31.37
2018-12-29T10:18:55.342Z,33.00
2018-12-29T10:19:41.456Z,32.40
2018-12-29T10:20:27.054Z,32.65
2018-12-29T10:21:12.696Z,32.78
2018-12-29T10:21:58.353Z,32.60
2018-12-29T10:22:44.480Z,32.00
2018-12-29T10:23:30.703Z,33.10
2018-12-29T10:24:16.493Z,31.82
2018-12-29T10:25:02.893Z,31.87
2018-12-29T10:25:48.984Z,31.75
2018-12-29T10:26:34.666Z,31.33
2018-12-29T10:27:20.342Z,33.00
2018-12-29T10:28:06.203Z,30.77
2018-12-29T10:28:52.608Z,31.33
2018-12-29T10:29:38.603Z,31.15
2018-12-29T10:30:24.734Z,32.38
2018-12-29T10:31:10.960Z,31.15
2018-12-29T10:31:56.568Z,30.97
2018-12-29T10:32:42.187Z,32.33
2018-12-29T10:33:27.812Z,30.62
2018-12-29T10:34:13.538Z,31.62
2018-12-29T10:34:59.096Z,30.82
2018-12-29T10:35:45.363Z,31.80
2018-12-29T10:36:31.045Z,32.45
2018-12-29T10:37:16.796Z,33.25
2018-12-29T10:38:02.580Z,33.08
2018-12-29T10:38:48.302Z,32.88
2018-12-29T10:39:34.020Z,32.85
2018-12-29T10:40:19.688Z,32.53
2018-12-29T10:41:05.758Z,32.23
2018-12-29T10:41:51.437Z,33.15
2018-12-29T10:42:37.053Z,33.18
2018-12-29T10:43:22.714Z,34.15
2018-12-29T10:44:08.493Z,33.75
2018-12-29T10:44:54.202Z,33.42
2018-12-29T10:45:39.931Z,34.43
2018-12-29T10:46:26.142Z,32.95
2018-12-29T10:47:11.860Z,32.58
2018-12-29T10:47:57.602Z,34.08
2018-12-29T10:48:43.825Z,32.28
2018-12-29T10:49:29.578Z,34.53
2018-12-29T10:50:15.387Z,34.03
2018-12-29T10:51:01.601Z,34.70
2018-12-29T10:51:47.250Z,33.23
2018-12-29T10:52:32.873Z,33.53
2018-12-29T10:53:18.463Z,35.17
2018-12-29T10:54:04.141Z,33.10
2018-12-29T10:54:50.307Z,32.98
2018-12-29T10:55:35.977Z,34.73
2018-12-29T10:56:21.647Z,33.08
2018-12-29T10:57:07.780Z,31.95
2018-12-29T10:57:53.429Z,33.70
2018-12-29T10:58:39.143Z,32.13
2018-12-29T10:59:25.215Z,33.18
2018-12-29T11:00:12.505Z,33.18
2018-12-29T11:00:58.462Z,33.00
2018-12-29T11:01:44.225Z,33.48
2018-12-29T11:02:29.989Z,39.27
2018-12-29T11:03:15.703Z,34.10
2018-12-29T11:04:01.325Z,34.45
2018-12-29T11:04:47.540Z,37.15
2018-12-29T11:05:33.219Z,38.35
2018-12-29T11:06:18.877Z,36.23
2018-12-29T11:07:04.535Z,35.20
2018-12-29T11:07:50.267Z,34.60
2018-12-29T11:08:35.984Z,37.58
2018-12-29T11:09:21.789Z,66.15
2018-12-29T11:10:07.798Z,40.55
2018-12-29T11:10:53.531Z,33.55
2018-12-29T11:11:39.278Z,34.18
2018-12-29T11:12:25.027Z,34.00
2018-12-29T11:13:10.832Z,32.38
2018-12-29T11:13:56.600Z,32.38
2018-12-29T11:14:42.252Z,33.35
2018-12-29T11:15:27.962Z,31.37
2018-12-29T11:16:18.559Z,32.60
2018-12-29T11:17:04.312Z,32.20
2018-12-29T11:17:50.089Z,32.23
2018-12-29T11:18:36.055Z,32.33
2018-12-29T11:19:21.727Z,30.88
2018-12-29T11:20:07.335Z,32.03
2018-12-29T11:20:52.986Z,32.38
2018-12-29T11:21:38.653Z,31.23
2018-12-29T11:22:24.287Z,30.77
2018-12-29T11:23:10.079Z,31.15
2018-12-29T11:23:55.767Z,31.93
2018-12-29T11:24:41.461Z,32.15
2018-12-29T11:25:27.157Z,31.55
2018-12-29T11:26:12.858Z,32.08
2018-12-29T11:26:58.679Z,31.30
2018-12-29T11:27:44.478Z,31.55
2018-12-29T11:28:30.634Z,29.32
2018-12-29T11:29:16.253Z,32.08
2018-12-29T11:30:01.935Z,29.87
2018-12-29T11:30:47.774Z,30.60
2018-12-29T11:31:33.760Z,30.10
2018-12-29T11:32:19.414Z,30.20
2018-12-29T11:33:05.665Z,31.07
2018-12-29T11:33:51.292Z,29.30
2018-12-29T11:34:36.945Z,30.40
2018-12-29T11:35:28.766Z,31.77
2018-12-29T11:36:10.264Z,30.50
2018-12-29T11:36:55.963Z,30.97
2018-12-29T11:37:42.221Z,29.50
2018-12-29T11:38:28.471Z,31.10
2018-12-29T11:39:14.199Z,30.65
2018-12-29T11:39:59.922Z,32.08
2018-12-29T11:40:45.645Z,30.45
2018-12-29T11:41:31.307Z,30.77
2018-12-29T11:42:17.051Z,28.92
2018-12-29T11:43:02.762Z,29.98