createdAt,value
2023-09-08T00:00:50.521Z,10.30
2023-09-08T00:01:50.674Z,10.70
2023-09-08T00:02:51.007Z,11.00
2023-09-08T00:03:50.292Z,9.70
2023-09-08T00:04:50.402Z,10.30
2023-09-08T00:05:50.285Z,11.00
2023-09-08T00:06:50.203Z,10.20
2023-09-08T00:07:50.055Z,9.40
2023-09-08T00:08:50.250Z,9.10
2023-09-08T00:09:50.395Z,9.30
2023-09-08T00:10:51.068Z,10.80
2023-09-08T00:11:50.471Z,12.30
2023-09-08T00:12:50.290Z,11.00
2023-09-08T00:13:50.463Z,9.80
2023-09-08T00:14:50.179Z,10.00
2023-09-08T00:15:50.167Z,10.10
2023-09-08T00:16:50.460Z,9.60
2023-09-08T00:17:50.274Z,9.40
2023-09-08T00:18:50.317Z,11.00
2023-09-08T00:19:50.039Z,9.40
2023-09-08T00:20:50.246Z,9.50
2023-09-08T00:21:49.892Z,9.30
2023-09-08T00:22:50.127Z,10.00
2023-09-08T00:23:50.210Z,10.90
2023-09-08T00:24:50.283Z,10.30
2023-09-08T00:25:50.096Z,11.80
2023-09-08T00:26:49.937Z,10.20
2023-09-08T00:27:50.790Z,9.60
2023-09-08T00:28:50.174Z,10.10
2023-09-08T00:29:50.111Z,9.90
2023-09-08T00:30:50.048Z,10.00
2023-09-08T00:31:50.152Z,9.80
2023-09-08T00:32:50.127Z,9.30
2023-09-08T00:33:49.994Z,9.60
2023-09-08T00:34:50.308Z,10.20
2023-09-08T00:35:49.983Z,10.10
2023-09-08T00:36:50.066Z,11.90
2023-09-08T00:37:49.768Z,10.70
2023-09-08T00:38:49.970Z,10.10
2023-09-08T00:39:49.974Z,9.80
2023-09-08T00:40:50.097Z,10.60
2023-09-08T00:41:49.805Z,9.60
2023-09-08T00:42:49.959Z,9.20
2023-09-08T00:43:49.882Z,9.90
2023-09-08T00:44:49.829Z,9.70
2023-09-08T00:45:49.969Z,9.70
2023-09-08T00:46:49.674Z,9.50
2023-09-08T00:47:49.760Z,9.70
2023-09-08T00:48:49.669Z,9.00
2023-09-08T00:49:50.143Z,9.70
2023-09-08T00:50:50.275Z,8.50
2023-09-08T00:51:49.682Z,8.60
2023-09-08T00:52:49.601Z,8.70
2023-09-08T00:53:49.729Z,8.40
2023-09-08T00:54:49.719Z,8.60
2023-09-08T00:55:49.637Z,9.30
2023-09-08T00:56:49.682Z,9.00
2023-09-08T00:57:49.865Z,10.70
2023-09-08T00:58:49.530Z,9.50
2023-09-08T00:59:49.542Z,9.50
2023-09-08T01:00:49.867Z,10.30
2023-09-08T01:01:49.582Z,9.60
2023-09-08T01:02:49.816Z,9.50
2023-09-08T01:03:49.783Z,9.60
2023-09-08T01:04:49.671Z,10.90
2023-09-08T01:10:53.070Z,10.50
2023-09-08T01:11:53.299Z,10.10
2023-09-08T01:12:53.229Z,11.60
2023-09-08T01:13:53.108Z,9.20
2023-09-08T01:14:53.117Z,10.00
2023-09-08T01:15:53.051Z,9.20
2023-09-08T01:16:53.396Z,8.80
2023-09-08T01:17:53.032Z,8.50
2023-09-08T01:18:52.938Z,9.10
2023-09-08T01:19:53.278Z,9.50
2023-09-08T01:20:52.995Z,9.50
2023-09-08T01:21:54.232Z,8.90
2023-09-08T01:22:54.208Z,8.40
2023-09-08T01:23:55.365Z,9.20
2023-09-08T01:24:54.205Z,8.90
2023-09-08T01:25:54.123Z,9.80
2023-09-08T01:26:54.255Z,9.40
2023-09-08T01:27:54.182Z,10.00
2023-09-08T01:28:54.111Z,10.00
2023-09-08T01:29:54.755Z,9.30
2023-09-08T01:30:54.249Z,11.00
2023-09-08T01:31:54.129Z,11.20
2023-09-08T01:32:54.231Z,11.20
2023-09-08T01:33:54.159Z,9.60
2023-09-08T01:34:54.325Z,8.50
2023-09-08T01:35:54.297Z,8.30
2023-09-08T01:36:54.099Z,10.40
2023-09-08T01:37:54.089Z,9.30
2023-09-08T01:38:54.168Z,10.20
2023-09-08T01:39:54.265Z,10.10
2023-09-08T01:40:54.080Z,10.50
2023-09-08T01:41:54.167Z,11.10
2023-09-08T01:42:54.207Z,9.00
2023-09-08T01:43:54.416Z,9.50
2023-09-08T01:44:54.260Z,8.70
2023-09-08T01:45:54.255Z,9.50
2023-09-08T01:46:54.200Z,9.30
2023-09-08T01:47:54.141Z,9.50
2023-09-08T01:48:54.253Z,10.10
2023-09-08T01:49:54.114Z,10.80
2023-09-08T01:50:54.005Z,10.50
2023-09-08T01:51:54.084Z,10.50
2023-09-08T01:52:54.007Z,10.50
2023-09-08T01:53:54.088Z,10.00
2023-09-08T01:54:53.938Z,9.50
2023-09-08T01:55:54.035Z,9.20
2023-09-08T01:56:53.979Z,9.30
2023-09-08T01:57:54.168Z,10.20
2023-09-08T01:58:54.132Z,10.60
2023-09-08T01:59:54.131Z,10.70
2023-09-08T02:00:54.647Z,10.00
2023-09-08T02:01:53.989Z,10.40
2023-09-08T02:02:54.305Z,10.10
2023-09-08T02:03:54.056Z,10.50
2023-09-08T02:04:54.177Z,11.20
2023-09-08T02:05:54.383Z,10.70
2023-09-08T02:06:53.848Z,11.00
2023-09-08T02:07:54.241Z,10.00
2023-09-08T02:08:53.829Z,9.60
2023-09-08T02:09:54.110Z,9.20
2023-09-08T02:10:53.791Z,9.00
2023-09-08T02:11:53.770Z,9.30
2023-09-08T02:12:53.939Z,10.50
2023-09-08T02:13:55.317Z,12.70
2023-09-08T02:14:54.289Z,11.80
2023-09-08T02:15:54.056Z,13.60
2023-09-08T02:16:54.652Z,13.30
2023-09-08T02:17:53.825Z,13.10
2023-09-08T02:18:54.279Z,11.50
2023-09-08T02:19:54.764Z,11.40
2023-09-08T02:20:54.230Z,12.60
2023-09-08T02:21:54.017Z,11.20
2023-09-08T02:22:53.715Z,11.10
2023-09-08T02:23:53.786Z,11.70
2023-09-08T02:24:53.905Z,12.00
2023-09-08T02:25:53.773Z,13.10
2023-09-08T02:26:54.056Z,11.90
2023-09-08T02:27:53.963Z,12.40
2023-09-08T02:28:54.440Z,11.70
2023-09-08T02:29:54.514Z,10.90
2023-09-08T02:30:54.036Z,10.70
2023-09-08T02:31:54.185Z,11.30
2023-09-08T02:32:54.345Z,12.20
2023-09-08T02:33:53.830Z,12.10
2023-09-08T02:34:53.852Z,11.60
2023-09-08T02:35:53.775Z,12.20
2023-09-08T02:36:53.501Z,12.10
2023-09-08T02:37:53.775Z,11.50
2023-09-08T02:38:53.561Z,9.40
2023-09-08T02:39:53.560Z,10.60
2023-09-08T02:40:53.601Z,10.20
2023-09-08T02:41:53.441Z,10.80
2023-09-08T02:42:53.523Z,10.10
2023-09-08T02:43:53.509Z,10.50
2023-09-08T02:44:53.508Z,9.90
2023-09-08T02:45:53.490Z,10.00
2023-09-08T02:46:54.278Z,10.10
2023-09-08T02:47:53.566Z,10.30
2023-09-08T02:48:53.594Z,10.50
2023-09-08T02:49:53.596Z,9.50
2023-09-08T02:50:53.443Z,10.50
2023-09-08T02:51:53.429Z,11.00
2023-09-08T02:52:53.484Z,12.00
2023-09-08T02:53:53.656Z,10.40
2023-09-08T02:54:55.199Z,11.10
2023-09-08T03:00:59.355Z,12.40
2023-09-08T03:01:59.472Z,12.30
2023-09-08T03:02:59.534Z,12.40
2023-09-08T03:03:59.562Z,12.40
2023-09-08T03:05:01.161Z,11.50
2023-09-08T03:06:00.602Z,12.00
2023-09-08T03:07:00.620Z,11.20
2023-09-08T03:08:00.835Z,10.90
2023-09-08T03:09:00.661Z,12.30
2023-09-08T03:10:00.674Z,12.20
2023-09-08T03:11:00.616Z,13.90
2023-09-08T03:12:00.845Z,11.90
2023-09-08T03:13:00.552Z,11.60
2023-09-08T03:14:00.750Z,12.40
2023-09-08T03:15:00.563Z,10.90
2023-09-08T03:16:00.685Z,13.40
2023-09-08T03:17:00.606Z,12.40
2023-09-08T03:18:00.630Z,10.90
2023-09-08T03:19:01.404Z,11.20
2023-09-08T03:20:00.500Z,11.40
2023-09-08T03:21:00.473Z,10.70
2023-09-08T03:22:00.591Z,11.40
2023-09-08T03:23:00.448Z,11.80
2023-09-08T03:24:00.376Z,12.30
2023-09-08T03:25:00.379Z,11.60
2023-09-08T03:26:00.434Z,12.10
2023-09-08T03:27:00.416Z,11.90
2023-09-08T03:28:00.354Z,11.70
2023-09-08T03:29:00.389Z,10.80
2023-09-08T03:30:00.711Z,11.10
2023-09-08T03:31:00.308Z,11.20
2023-09-08T03:32:00.443Z,11.00
2023-09-08T03:33:00.537Z,11.20
2023-09-08T03:34:00.529Z,11.50
2023-09-08T03:35:00.988Z,12.40
2023-09-08T03:36:00.776Z,12.10
2023-09-08T03:37:00.625Z,11.80
2023-09-08T03:38:00.824Z,11.40
2023-09-08T03:39:00.673Z,11.40
2023-09-08T03:40:00.518Z,12.10
2023-09-08T03:41:00.527Z,11.60
2023-09-08T03:42:00.481Z,12.60
2023-09-08T03:43:00.249Z,13.20
2023-09-08T03:44:00.323Z,13.10
2023-09-08T03:45:00.370Z,12.20
2023-09-08T03:46:00.371Z,13.60
2023-09-08T03:47:03.007Z,12.50
2023-09-08T03:48:00.449Z,13.40
2023-09-08T03:49:00.349Z,11.90
2023-09-08T03:50:00.187Z,11.50
2023-09-08T03:51:00.266Z,10.00
2023-09-08T03:52:00.288Z,12.00
2023-09-08T03:53:00.338Z,11.40
2023-09-08T03:54:00.339Z,12.50
2023-09-08T03:55:00.281Z,11.70
2023-09-08T03:56:00.150Z,13.20
2023-09-08T03:57:00.047Z,13.30
2023-09-08T03:58:00.131Z,11.10
2023-09-08T03:59:00.196Z,11.60
2023-09-08T04:00:00.094Z,10.80
2023-09-08T04:01:00.010Z,10.60
2023-09-08T04:01:59.972Z,10.70
2023-09-08T04:03:00.972Z,10.80
2023-09-08T04:03:59.972Z,10.60
2023-09-08T04:05:00.057Z,11.10
2023-09-08T04:05:59.979Z,11.70
2023-09-08T04:07:00.016Z,11.00
2023-09-08T04:07:59.929Z,11.40
2023-09-08T04:08:59.955Z,11.20
2023-09-08T04:09:59.900Z,11.50
2023-09-08T04:10:59.864Z,11.70
2023-09-08T04:12:00.089Z,12.10
2023-09-08T04:12:59.895Z,12.50
2023-09-08T04:13:59.918Z,12.50
2023-09-08T04:14:59.885Z,12.50
2023-09-08T04:15:59.812Z,10.90
2023-09-08T04:16:59.793Z,10.50
2023-09-08T04:17:59.896Z,10.60
2023-09-08T04:18:59.899Z,11.20
2023-09-08T04:19:59.752Z,11.00
2023-09-08T04:20:59.841Z,11.40
2023-09-08T04:21:59.795Z,11.80
2023-09-08T04:22:59.710Z,12.20
2023-09-08T04:23:59.741Z,12.70
2023-09-08T04:24:59.702Z,12.20
2023-09-08T04:25:59.657Z,12.60
2023-09-08T04:26:59.735Z,13.20
2023-09-08T04:27:59.637Z,13.90
2023-09-08T04:28:59.648Z,14.30
2023-09-08T04:29:59.799Z,13.40
2023-09-08T04:30:59.673Z,12.60
2023-09-08T04:31:59.634Z,13.30
2023-09-08T04:32:59.706Z,14.60
2023-09-08T04:33:59.635Z,13.60
2023-09-08T04:34:59.589Z,13.80
2023-09-08T04:35:59.581Z,13.00
2023-09-08T04:36:59.701Z,13.40
2023-09-08T04:38:00.107Z,11.90
2023-09-08T04:38:59.535Z,13.20
2023-09-08T04:39:59.512Z,12.40
2023-09-08T04:40:59.556Z,11.30
2023-09-08T04:41:59.661Z,11.20
2023-09-08T04:42:59.521Z,11.70
2023-09-08T04:43:59.569Z,12.40
2023-09-08T04:44:59.507Z,13.10
2023-09-08T04:45:59.471Z,13.30
2023-09-08T04:46:59.600Z,12.20
2023-09-08T04:47:59.449Z,13.30
2023-09-08T04:48:59.423Z,14.30
2023-09-08T04:50:00.574Z,13.00
2023-09-08T04:50:59.441Z,13.20
2023-09-08T04:51:59.491Z,13.60
2023-09-08T04:52:59.445Z,13.20
2023-09-08T04:53:59.440Z,12.90
2023-09-08T04:54:59.422Z,12.90
2023-09-08T04:55:59.403Z,13.00
2023-09-08T04:57:11.685Z,12.90
2023-09-08T04:58:01.450Z,13.20
2023-09-08T04:58:59.291Z,12.90
2023-09-08T04:59:59.449Z,12.30
2023-09-08T05:00:59.389Z,13.60
2023-09-08T05:01:59.306Z,12.80
2023-09-08T05:02:59.394Z,14.20
2023-09-08T05:03:59.369Z,14.70
2023-09-08T05:04:59.284Z,14.10
2023-09-08T05:05:59.263Z,13.80
2023-09-08T05:06:59.230Z,14.30
2023-09-08T05:07:59.253Z,13.70
2023-09-08T05:08:59.317Z,14.60
2023-09-08T05:09:59.245Z,13.80
2023-09-08T05:10:59.264Z,14.90
2023-09-08T05:11:59.192Z,13.90
2023-09-08T05:12:59.251Z,12.60
2023-09-08T05:13:59.244Z,13.70
2023-09-08T05:14:59.209Z,12.20
2023-09-08T05:15:59.184Z,11.30
2023-09-08T05:16:59.182Z,10.60
2023-09-08T05:17:59.199Z,12.50
2023-09-08T05:18:59.533Z,11.80
2023-09-08T05:19:59.197Z,11.40
2023-09-08T05:20:59.150Z,12.20
2023-09-08T05:21:59.196Z,12.50
2023-09-08T05:22:59.297Z,11.90
2023-09-08T05:23:59.121Z,11.60
2023-09-08T05:24:59.100Z,11.70
2023-09-08T05:25:59.063Z,11.40
2023-09-08T05:26:58.984Z,11.90
2023-09-08T05:27:59.062Z,11.80
2023-09-08T05:29:31.631Z,12.00
2023-09-08T05:29:59.251Z,11.20
2023-09-08T05:30:59.167Z,11.50
2023-09-08T05:31:59.025Z,11.50
2023-09-08T05:32:59.046Z,11.10
2023-09-08T05:33:58.981Z,10.90
2023-09-08T05:34:59.772Z,10.60
2023-09-08T05:35:58.994Z,10.60
2023-09-08T05:36:59.051Z,10.30
2023-09-08T05:37:58.936Z,10.70
2023-09-08T05:38:58.905Z,10.70
2023-09-08T05:39:59.033Z,11.30
2023-09-08T05:40:58.969Z,10.50
2023-09-08T05:41:58.998Z,12.10
2023-09-08T05:42:59.113Z,11.20
2023-09-08T05:43:58.940Z,10.90
2023-09-08T05:44:58.934Z,11.00
2023-09-08T05:45:59.000Z,10.70
2023-09-08T05:46:59.017Z,10.70
2023-09-08T05:47:58.935Z,11.30
2023-09-08T05:49:31.463Z,11.00
2023-09-08T05:49:59.210Z,11.20
2023-09-08T05:50:59.235Z,11.30
2023-09-08T05:51:58.926Z,11.20
2023-09-08T05:52:59.257Z,12.70
2023-09-08T05:53:59.945Z,12.70
2023-09-08T05:55:00.588Z,13.70
2023-09-08T05:56:00.492Z,11.70
2023-09-08T05:56:59.160Z,11.50
2023-09-08T05:57:59.139Z,11.30
2023-09-08T05:58:58.807Z,11.80
2023-09-08T05:59:59.738Z,12.10
2023-09-08T06:00:59.194Z,12.00
2023-09-08T06:01:59.191Z,11.90
2023-09-08T06:02:59.865Z,11.10
2023-09-08T06:06:39.197Z,12.10
2023-09-08T06:07:39.574Z,11.60
2023-09-08T06:08:42.241Z,10.80
2023-09-08T06:09:45.174Z,11.40
2023-09-08T06:10:43.127Z,10.70
2023-09-08T06:11:42.836Z,14.70
2023-09-08T06:12:48.218Z,11.20
2023-09-08T06:13:43.282Z,10.80
2023-09-08T06:14:44.615Z,12.40
2023-09-08T06:15:48.070Z,11.20
2023-09-08T06:16:45.475Z,11.50
2023-09-08T06:17:49.650Z,10.60
2023-09-08T06:19:03.035Z,10.30
2023-09-08T06:20:10.541Z,10.80
2023-09-08T06:20:44.542Z,10.40
2023-09-08T06:21:41.058Z,11.70
2023-09-08T06:22:40.750Z,9.60
2023-09-08T06:23:41.643Z,10.30
2023-09-08T06:24:43.856Z,9.70
2023-09-08T06:25:47.609Z,9.70
2023-09-08T06:26:47.636Z,10.10
2023-09-08T06:27:43.983Z,10.20
2023-09-08T06:29:01.553Z,10.70
2023-09-08T06:29:42.724Z,10.30
2023-09-08T06:33:28.146Z,10.40
2023-09-08T06:33:51.242Z,10.30
2023-09-08T06:35:06.812Z,10.60
2023-09-08T06:35:53.309Z,9.90
2023-09-08T06:54:02.958Z,11.00
2023-09-08T06:57:56.841Z,12.40
2023-09-08T06:58:14.721Z,11.00
2023-09-08T06:59:14.349Z,10.90
2023-09-08T07:00:13.835Z,12.20
2023-09-08T07:01:16.291Z,10.20
2023-09-08T07:02:17.414Z,11.60
2023-09-08T07:04:06.261Z,10.30
2023-09-08T07:04:52.809Z,16.40
2023-09-08T07:05:58.308Z,12.00
2023-09-08T07:06:44.538Z,12.00
2023-09-08T07:07:26.399Z,10.00
2023-09-08T07:08:15.230Z,11.50
2023-09-08T07:09:16.132Z,10.50
2023-09-08T07:10:14.921Z,10.90
2023-09-08T07:11:15.843Z,11.10
2023-09-08T07:12:13.629Z,12.70
2023-09-08T07:13:13.641Z,9.80
2023-09-08T07:14:14.277Z,10.30
2023-09-08T07:15:14.375Z,12.50
2023-09-08T07:16:13.708Z,11.20
2023-09-08T07:17:13.656Z,16.00
2023-09-08T07:18:13.565Z,12.00
2023-09-08T07:19:15.007Z,11.40
2023-09-08T07:20:13.468Z,11.40
2023-09-08T07:21:14.510Z,12.80
2023-09-08T07:22:17.956Z,12.90
2023-09-08T07:23:13.563Z,13.20
2023-09-08T07:24:15.876Z,11.30
2023-09-08T07:25:57.027Z,11.80
2023-09-08T07:26:33.254Z,11.10
2023-09-08T07:27:14.661Z,13.10
2023-09-08T07:28:15.758Z,10.80
2023-09-08T07:29:17.098Z,9.90
2023-09-08T07:33:04.683Z,10.00
2023-09-08T07:33:10.061Z,10.10
2023-09-08T07:35:11.139Z,9.60
2023-09-08T07:35:43.420Z,9.40
2023-09-08T07:36:23.046Z,9.10
2023-09-08T07:37:54.121Z,11.50
2023-09-08T07:38:33.149Z,11.50
2023-09-08T07:39:14.235Z,8.70
2023-09-08T07:40:15.389Z,10.10
2023-09-08T07:41:26.078Z,11.50
2023-09-08T07:42:30.637Z,9.20
2023-09-08T07:43:28.029Z,10.40
2023-09-08T07:44:16.007Z,11.20
2023-09-08T07:45:14.155Z,9.80
2023-09-08T07:46:55.472Z,8.80
2023-09-08T07:52:47.947Z,10.00
2023-09-08T08:10:15.139Z,9.10
2023-09-08T08:11:17.885Z,7.70
2023-09-08T08:12:36.024Z,8.50
2023-09-08T08:13:18.784Z,7.90
2023-09-08T08:14:25.187Z,7.80
2023-09-08T08:15:52.848Z,9.10
2023-09-08T08:16:16.529Z,7.10
2023-09-08T08:17:20.945Z,7.50
2023-09-08T08:18:17.464Z,9.20
2023-09-08T08:19:16.936Z,9.00
2023-09-08T08:20:16.593Z,7.30
2023-09-08T08:21:45.763Z,9.20
2023-09-08T08:22:16.899Z,6.90
2023-09-08T08:23:16.229Z,7.20
2023-09-08T08:24:20.991Z,7.50
2023-09-08T08:25:28.028Z,8.50
2023-09-08T08:26:22.011Z,7.70
2023-09-08T08:33:26.389Z,7.10
2023-09-08T08:34:51.383Z,9.20
2023-09-08T08:34:54.718Z,8.50
2023-09-08T08:38:34.569Z,7.60
2023-09-08T08:38:57.099Z,7.60
2023-09-08T08:41:24.730Z,7.80
2023-09-08T08:41:32.238Z,7.50
2023-09-08T08:46:24.012Z,6.70
2023-09-08T08:47:24.456Z,6.10
2023-09-08T08:53:34.374Z,9.70
2023-09-08T08:54:34.331Z,7.20
2023-09-08T08:55:37.788Z,8.90
2023-09-08T08:56:41.646Z,7.40
2023-09-08T08:57:35.431Z,7.10
2023-09-08T08:58:41.608Z,6.80
2023-09-08T09:02:51.433Z,9.00
2023-09-08T09:03:49.156Z,7.10
2023-09-08T09:04:46.593Z,6.40
2023-09-08T09:06:47.559Z,9.90
2023-09-08T09:07:46.652Z,7.40
2023-09-08T09:08:48.484Z,7.40
2023-09-08T09:09:18.258Z,7.30
2023-09-08T09:09:49.542Z,8.30
2023-09-08T09:11:05.790Z,7.90
2023-09-08T09:12:12.485Z,7.00
2023-09-08T09:12:52.661Z,8.10
2023-09-08T09:15:12.657Z,6.80
2023-09-08T09:18:23.980Z,7.10
2023-09-08T09:19:23.899Z,8.40
2023-09-08T09:20:23.849Z,6.70
2023-09-08T09:21:23.915Z,8.60
2023-09-08T09:22:40.125Z,8.10
2023-09-08T09:32:11.612Z,9.20
2023-09-08T09:37:19.025Z,7.10
2023-09-08T09:38:18.790Z,8.50
2023-09-08T09:40:10.948Z,6.60
2023-09-08T09:40:18.747Z,7.40
2023-09-08T09:41:23.457Z,8.10
2023-09-08T09:42:20.707Z,7.70
2023-09-08T09:43:33.994Z,7.50
2023-09-08T09:44:20.222Z,7.30
2023-09-08T09:45:20.263Z,7.40
2023-09-08T09:46:34.029Z,8.50
2023-09-08T09:47:25.634Z,9.50
2023-09-08T09:48:22.875Z,7.30
2023-09-08T09:49:19.863Z,7.00
2023-09-08T09:50:22.347Z,7.40
2023-09-08T09:52:05.919Z,6.90
2023-09-08T09:52:35.052Z,9.90
2023-09-08T09:53:24.994Z,6.80
2023-09-08T09:54:34.085Z,7.90
2023-09-08T09:55:35.741Z,6.30
2023-09-08T09:56:23.607Z,7.10
2023-09-08T09:57:21.042Z,6.30
2023-09-08T09:58:39.396Z,6.80
2023-09-08T10:16:24.911Z,8.00
2023-09-08T10:17:28.288Z,6.00
2023-09-08T10:18:44.559Z,5.30
2023-09-08T10:19:31.545Z,5.00
2023-09-08T10:23:25.569Z,4.80
2023-09-08T10:24:55.202Z,4.60
2023-09-08T10:25:26.967Z,4.50
2023-09-08T10:26:54.696Z,4.80
2023-09-08T10:27:25.590Z,4.30
2023-09-08T10:31:38.398Z,4.40
2023-09-08T10:33:09.072Z,5.10
2023-09-08T10:33:39.309Z,4.50
2023-09-08T10:35:03.793Z,4.40
2023-09-08T10:35:41.868Z,6.40
2023-09-08T10:37:26.234Z,4.20
2023-09-08T10:37:39.523Z,5.40
2023-09-08T10:41:50.976Z,6.80
2023-09-08T11:09:29.788Z,5.40
2023-09-08T11:13:08.201Z,6.40
2023-09-08T11:14:09.293Z,4.50
2023-09-08T11:15:41.878Z,4.80
2023-09-08T11:16:10.320Z,5.40
2023-09-08T11:19:24.966Z,6.30
2023-09-08T11:20:32.611Z,5.20
2023-09-08T11:28:17.558Z,6.60
2023-09-08T11:30:40.378Z,4.90
2023-09-08T11:31:41.501Z,5.60
2023-09-08T11:32:44.473Z,7.50
2023-09-08T11:33:41.541Z,5.00
2023-09-08T11:42:37.150Z,6.50
2023-09-08T11:43:39.074Z,4.30
2023-09-08T11:51:06.669Z,8.50
2023-09-08T11:52:34.471Z,4.70
2023-09-08T11:53:41.025Z,7.20
2023-09-08T11:54:55.875Z,6.00
2023-09-08T11:57:20.907Z,5.30
2023-09-08T12:00:37.524Z,4.60
2023-09-08T12:01:45.364Z,3.70
2023-09-08T12:02:45.196Z,5.60
2023-09-08T12:05:56.268Z,4.90
2023-09-08T12:07:04.095Z,5.10
2023-09-08T12:14:04.992Z,5.30
2023-09-08T12:15:07.097Z,4.50
2023-09-08T12:16:38.764Z,4.60
2023-09-08T12:17:39.694Z,5.60
2023-09-08T12:18:38.655Z,5.50
2023-09-08T12:20:53.884Z,5.40
2023-09-08T12:23:42.031Z,6.30
2023-09-08T12:24:49.889Z,5.20
2023-09-08T12:30:24.928Z,6.00
2023-09-08T12:34:39.912Z,4.70
2023-09-08T12:35:47.624Z,5.70
2023-09-08T12:36:50.110Z,5.10
2023-09-08T12:37:39.882Z,5.60
2023-09-08T12:38:47.546Z,5.20
2023-09-08T12:46:46.225Z,5.40
2023-09-08T12:47:53.438Z,6.10
2023-09-08T12:50:45.811Z,5.40
2023-09-08T12:51:45.865Z,5.60
2023-09-08T12:52:45.735Z,6.60
2023-09-08T12:54:31.062Z,5.80
2023-09-08T12:54:47.059Z,4.70
2023-09-08T12:58:00.396Z,5.30
2023-09-08T13:01:12.711Z,4.30
2023-09-08T13:06:04.866Z,5.20
2023-09-08T13:07:52.510Z,8.20
2023-09-08T13:08:14.237Z,7.10
2023-09-08T13:12:02.828Z,5.90
2023-09-08T13:17:37.032Z,4.40
2023-09-08T13:18:38.171Z,4.30
2023-09-08T13:20:11.181Z,5.50
2023-09-08T13:21:07.829Z,5.30
2023-09-08T13:21:46.099Z,4.90
2023-09-08T13:22:39.010Z,7.00
2023-09-08T13:33:56.807Z,5.10
2023-09-08T13:35:09.433Z,6.00
2023-09-08T13:36:00.235Z,7.70
2023-09-08T13:40:32.152Z,5.10
2023-09-08T13:41:47.965Z,4.50
2023-09-08T13:42:33.697Z,4.90
2023-09-08T13:43:39.805Z,5.30
2023-09-08T13:44:39.809Z,5.40
2023-09-08T13:46:08.137Z,4.80
2023-09-08T13:46:33.700Z,4.40
2023-09-08T13:47:34.662Z,5.30
2023-09-08T13:48:33.703Z,5.30
2023-09-08T13:49:35.442Z,4.50
2023-09-08T13:53:54.118Z,5.20
2023-09-08T13:58:51.209Z,5.10
2023-09-08T14:00:25.606Z,4.50
2023-09-08T14:01:40.991Z,4.70
2023-09-08T14:02:50.503Z,4.40
2023-09-08T14:02:59.912Z,4.70
2023-09-08T14:04:25.700Z,5.30
2023-09-08T14:04:55.768Z,5.50
2023-09-08T14:06:30.543Z,4.30
2023-09-08T14:12:44.674Z,6.20
2023-09-08T14:13:46.640Z,4.90
2023-09-08T14:14:46.178Z,5.40
2023-09-08T14:16:03.332Z,4.80
2023-09-08T14:16:47.141Z,5.90
2023-09-08T14:17:46.623Z,4.70
2023-09-08T14:18:48.522Z,4.40
2023-09-08T14:20:18.383Z,5.40
2023-09-08T14:20:45.887Z,4.30
2023-09-08T14:26:22.437Z,4.00
2023-09-08T14:27:24.458Z,5.00
2023-09-08T14:31:03.849Z,5.90
2023-09-08T14:32:03.801Z,4.10
2023-09-08T14:34:51.922Z,5.10
2023-09-08T14:36:00.889Z,3.70
2023-09-08T14:36:57.569Z,4.80
2023-09-08T14:37:53.081Z,5.80
2023-09-08T14:38:54.463Z,4.40
2023-09-08T14:39:52.877Z,4.20
2023-09-08T14:44:04.920Z,6.00
2023-09-08T14:45:17.141Z,5.60
2023-09-08T14:46:07.189Z,6.30
2023-09-08T14:47:15.099Z,6.80
2023-09-08T14:48:07.548Z,4.40
2023-09-08T14:49:42.394Z,5.30
2023-09-08T14:50:08.218Z,4.20
2023-09-08T14:51:06.951Z,6.50
2023-09-08T14:52:05.934Z,6.90
2023-09-08T14:53:07.809Z,5.70
2023-09-08T14:54:23.060Z,5.40
2023-09-08T14:55:07.017Z,4.80
2023-09-08T14:56:05.876Z,4.60
2023-09-08T14:57:38.609Z,6.20
2023-09-08T14:58:18.948Z,5.70
2023-09-08T14:59:06.772Z,5.20
2023-09-08T15:00:05.768Z,6.40
2023-09-08T15:01:05.868Z,5.50
2023-09-08T15:02:05.932Z,9.60
2023-09-08T15:03:05.814Z,5.70
2023-09-08T15:04:05.815Z,6.10
2023-09-08T15:05:39.682Z,4.90
2023-09-08T15:06:06.045Z,56.70
2023-09-08T15:07:06.027Z,54.00
2023-09-08T15:08:05.726Z,7.50
2023-09-08T15:09:05.856Z,5.90
2023-09-08T15:10:05.790Z,6.20
2023-09-08T15:11:05.699Z,4.40
2023-09-08T15:12:05.692Z,4.90
2023-09-08T15:13:05.654Z,4.00
2023-09-08T15:14:05.708Z,4.60
2023-09-08T15:15:05.659Z,5.80
2023-09-08T15:16:05.623Z,4.50
2023-09-08T15:17:05.700Z,4.80
2023-09-08T15:18:05.661Z,9.80
2023-09-08T15:19:05.766Z,4.30
2023-09-08T15:20:05.652Z,5.10
2023-09-08T15:21:38.228Z,5.50
2023-09-08T15:22:05.946Z,4.90
2023-09-08T15:23:07.988Z,5.30
2023-09-08T15:24:06.683Z,5.20
2023-09-08T15:25:05.624Z,4.40
2023-09-08T15:26:05.545Z,3.90
2023-09-08T15:27:38.230Z,3.70
2023-09-08T15:28:39.186Z,5.20
2023-09-08T15:29:05.862Z,3.90
2023-09-08T15:30:08.393Z,3.80
2023-09-08T15:31:05.559Z,3.50
2023-09-08T15:32:05.611Z,4.20
2023-09-08T15:33:39.489Z,4.30
2023-09-08T15:34:06.117Z,3.50
2023-09-08T15:35:10.852Z,3.40
2023-09-08T15:36:06.480Z,3.50
2023-09-08T15:37:06.149Z,3.50
2023-09-08T15:38:05.483Z,3.70
2023-09-08T15:39:05.549Z,4.00
2023-09-08T15:40:05.450Z,3.60
2023-09-08T15:41:05.390Z,3.40
2023-09-08T15:44:46.561Z,3.40
2023-09-08T15:45:54.150Z,3.30
2023-09-08T15:47:21.829Z,4.10
2023-09-08T15:47:47.906Z,3.10
2023-09-08T15:48:47.688Z,3.20
2023-09-08T15:50:20.556Z,3.30
2023-09-08T15:50:47.746Z,4.40
2023-09-08T15:51:51.547Z,7.00
2023-09-08T15:52:48.536Z,13.40
2023-09-08T15:54:21.254Z,5.00
2023-09-08T15:54:48.323Z,6.00
2023-09-08T15:56:19.952Z,5.00
2023-09-08T15:59:02.547Z,3.40
2023-09-08T16:00:02.664Z,6.50
2023-09-08T16:01:03.946Z,5.70
2023-09-08T16:04:19.816Z,3.20
2023-09-08T16:05:19.691Z,3.30
2023-09-08T16:06:21.216Z,3.70
2023-09-08T16:07:20.821Z,3.10
2023-09-08T16:08:22.227Z,3.80
2023-09-08T16:09:53.351Z,3.20
2023-09-08T16:10:21.027Z,3.30
2023-09-08T16:11:21.017Z,3.40
2023-09-08T16:12:58.966Z,3.10
2023-09-08T16:13:25.932Z,3.80
2023-09-08T16:14:33.286Z,3.20
2023-09-08T16:15:21.878Z,3.50
2023-09-08T16:16:53.516Z,3.30
2023-09-08T16:17:21.012Z,3.60
2023-09-08T16:18:53.202Z,3.30
2023-09-08T16:19:54.524Z,3.40
2023-09-08T16:20:54.614Z,3.20
2023-09-08T16:25:41.660Z,3.40
2023-09-08T16:26:41.830Z,4.30
2023-09-08T16:27:43.487Z,4.30
2023-09-08T16:28:43.667Z,4.40
2023-09-08T16:29:42.807Z,3.90
2023-09-08T16:30:42.908Z,3.90
2023-09-08T16:32:16.073Z,3.30
2023-09-08T16:32:43.345Z,4.00
2023-09-08T16:33:43.116Z,4.60
2023-09-08T16:34:42.828Z,4.90
2023-09-08T16:35:42.903Z,3.80
2023-09-08T16:36:42.701Z,3.50
2023-09-08T16:37:42.724Z,5.10
2023-09-08T16:38:42.727Z,5.30
2023-09-08T16:39:42.763Z,4.20
2023-09-08T16:40:42.694Z,3.60
2023-09-08T16:41:42.756Z,5.10
2023-09-08T16:44:56.322Z,4.20
2023-09-08T16:46:04.667Z,3.30
2023-09-08T16:46:57.808Z,4.10
2023-09-08T16:47:58.108Z,4.10
2023-09-08T16:49:31.141Z,5.20
2023-09-08T16:49:57.699Z,3.80
2023-09-08T16:50:58.227Z,3.30
2023-09-08T16:51:57.548Z,5.00
2023-09-08T16:52:57.487Z,3.40
2023-09-08T16:53:59.532Z,3.60
2023-09-08T16:54:57.775Z,3.40
2023-09-08T16:55:57.392Z,3.60
2023-09-08T16:56:57.325Z,3.30
2023-09-08T16:57:57.353Z,3.20
2023-09-08T16:58:57.359Z,3.90
2023-09-08T16:59:57.304Z,4.40
2023-09-08T17:00:57.301Z,3.00
2023-09-08T17:01:57.508Z,3.90
2023-09-08T17:03:31.277Z,5.50
2023-09-08T17:03:57.954Z,4.10
2023-09-08T17:05:30.908Z,5.10
2023-09-08T17:05:57.532Z,5.00
2023-09-08T17:07:31.221Z,3.40
2023-09-08T17:07:57.828Z,4.40
2023-09-08T17:08:57.560Z,4.70
2023-09-08T17:09:57.551Z,4.50
2023-09-08T17:11:32.200Z,3.60
2023-09-08T17:11:57.474Z,4.00
2023-09-08T17:13:29.816Z,5.10
2023-09-08T17:13:58.644Z,4.00
2023-09-08T17:14:57.616Z,5.20
2023-09-08T17:15:57.321Z,4.60
2023-09-08T17:16:57.283Z,5.40
2023-09-08T17:17:57.328Z,5.90
2023-09-08T17:21:11.252Z,5.80
2023-09-08T17:22:11.365Z,8.50
2023-09-08T17:23:45.057Z,6.50
2023-09-08T17:24:13.091Z,7.80
2023-09-08T17:25:12.763Z,8.10
2023-09-08T17:26:12.443Z,5.10
2023-09-08T17:27:45.555Z,5.30
2023-09-08T17:28:12.765Z,5.60
2023-09-08T17:29:44.989Z,4.90
2023-09-08T17:30:12.617Z,6.60
2023-09-08T17:31:13.046Z,5.40
2023-09-08T17:32:12.347Z,6.60
2023-09-08T17:33:12.469Z,5.70
2023-09-08T17:34:12.489Z,5.90
2023-09-08T17:35:12.436Z,7.40
2023-09-08T17:36:12.416Z,5.50
2023-09-08T17:37:12.271Z,7.10
2023-09-08T17:38:12.622Z,6.20
2023-09-08T17:39:12.332Z,7.50
2023-09-08T17:40:12.352Z,6.30
2023-09-08T17:41:12.333Z,5.60
2023-09-08T17:42:12.394Z,5.20
2023-09-08T17:43:12.473Z,6.20
2023-09-08T17:44:12.272Z,7.20
2023-09-08T17:45:12.243Z,6.30
2023-09-08T17:46:12.174Z,5.40
2023-09-08T17:47:12.222Z,4.90
2023-09-08T17:48:12.210Z,4.70