createdAt,value
2019-02-26T04:26:35.215Z,6.10
2019-02-26T04:29:17.184Z,6.70
2019-02-26T04:31:59.248Z,6.43
2019-02-26T04:34:41.686Z,6.90
2019-02-26T04:37:24.896Z,6.50
2019-02-26T04:40:30.258Z,6.50
2019-02-26T04:43:12.893Z,6.47
2019-02-26T04:45:57.223Z,6.20
2019-02-26T04:48:38.187Z,6.17
2019-02-26T04:51:20.378Z,6.10
2019-02-26T04:54:02.637Z,6.63
2019-02-26T04:56:45.657Z,6.20
2019-02-26T04:59:17.016Z,6.10
2019-02-26T05:02:05.794Z,5.57
2019-02-26T05:04:47.883Z,6.20
2019-02-26T05:07:30.133Z,6.07
2019-02-26T05:10:12.342Z,5.53
2019-02-26T05:12:57.252Z,6.00
2019-02-26T05:15:38.198Z,7.33
2019-02-26T05:18:23.085Z,13.33
2019-02-26T05:21:07.500Z,19.63
2019-02-26T05:23:49.367Z,14.50
2019-02-26T05:26:30.536Z,8.87
2019-02-26T05:29:11.994Z,7.00
2019-02-26T05:31:55.615Z,6.43
2019-02-26T05:38:06.810Z,5.70
2019-02-26T05:40:50.037Z,6.53
2019-02-26T05:43:33.899Z,5.97
2019-02-26T05:46:15.927Z,5.87
2019-02-26T05:48:57.620Z,6.23
2019-02-26T05:51:39.624Z,5.70
2019-02-26T05:54:24.371Z,5.70
2019-02-26T05:57:06.664Z,5.47
2019-02-26T05:59:49.274Z,5.83
2019-02-26T06:02:31.234Z,5.93
2019-02-26T06:05:14.437Z,5.93
2019-02-26T06:07:57.418Z,5.50
2019-02-26T06:10:39.501Z,5.70
2019-02-26T06:13:21.354Z,5.87
2019-02-26T06:16:05.360Z,5.80
2019-02-26T06:18:48.880Z,5.97
2019-02-26T06:21:30.457Z,5.93
2019-02-26T06:24:12.583Z,5.90
2019-02-26T06:26:54.849Z,5.50
2019-02-26T06:29:37.473Z,5.03
2019-02-26T06:32:19.537Z,5.30
2019-02-26T06:34:49.806Z,5.50
2019-02-26T06:37:40.254Z,5.07
2019-02-26T06:40:32.397Z,6.13
2019-02-26T06:43:12.448Z,5.93
2019-02-26T06:45:54.477Z,5.70
2019-02-26T06:48:36.566Z,7.73
2019-02-26T06:51:19.520Z,13.87
2019-02-26T06:54:02.743Z,18.73
2019-02-26T06:56:48.506Z,31.13
2019-02-26T06:59:33.804Z,16.27
2019-02-26T07:02:14.660Z,11.03
2019-02-26T07:04:56.633Z,10.43
2019-02-26T07:07:38.916Z,32.43
2019-02-26T07:10:24.268Z,24.80
2019-02-26T07:13:08.851Z,19.37
2019-02-26T07:15:51.788Z,25.07
2019-02-26T07:21:22.817Z,8.70
2019-02-26T07:27:13.947Z,6.93
2019-02-26T07:29:55.918Z,7.17
2019-02-26T07:32:38.344Z,6.50
2019-02-26T07:35:21.146Z,7.13
2019-02-26T07:38:03.629Z,6.43
2019-02-26T07:40:45.828Z,6.83
2019-02-26T07:43:28.673Z,6.97
2019-02-26T07:46:12.681Z,7.20
2019-02-26T07:48:59.895Z,7.10
2019-02-26T07:51:43.082Z,7.33
2019-02-26T07:54:28.598Z,6.80
2019-02-26T07:57:10.081Z,7.43
2019-02-26T07:59:52.522Z,6.50
2019-02-26T08:02:35.398Z,5.90
2019-02-26T08:05:28.339Z,5.53
2019-02-26T08:08:11.906Z,5.63
2019-02-26T08:10:54.122Z,6.57
2019-02-26T08:13:36.640Z,6.13
2019-02-26T08:16:20.667Z,5.30
2019-02-26T08:19:07.906Z,5.23
2019-02-26T08:21:50.424Z,5.57
2019-02-26T08:24:34.684Z,5.90
2019-02-26T08:30:12.638Z,5.93
2019-02-26T08:32:56.402Z,6.53
2019-02-26T08:35:40.238Z,7.23
2019-02-26T08:38:29.439Z,6.20
2019-02-26T08:41:10.716Z,8.67
2019-02-26T08:43:54.545Z,6.60
2019-02-26T08:46:37.885Z,6.53
2019-02-26T08:49:22.532Z,10.43
2019-02-26T08:52:04.965Z,6.90
2019-02-26T08:54:50.367Z,13.00
2019-02-26T09:00:58.594Z,10.30
2019-02-26T09:03:43.091Z,12.87
2019-02-26T09:06:25.731Z,6.90
2019-02-26T09:09:10.621Z,6.00
2019-02-26T09:15:19.639Z,6.00
2019-02-26T09:18:02.074Z,5.70
2019-02-26T09:20:45.162Z,6.03
2019-02-26T09:23:28.796Z,5.87
2019-02-26T09:26:11.730Z,5.33
2019-02-26T09:28:55.401Z,5.20
2019-02-26T09:31:39.553Z,5.57
2019-02-26T09:34:21.481Z,5.53
2019-02-26T09:37:05.742Z,5.87
2019-02-26T09:39:48.064Z,5.40
2019-02-26T09:42:32.348Z,6.50
2019-02-26T09:45:15.902Z,5.63
2019-02-26T09:51:14.747Z,5.47
2019-02-26T09:53:58.849Z,5.43
2019-02-26T09:56:40.643Z,5.47
2019-02-26T09:59:22.411Z,5.40
2019-02-26T10:05:30.053Z,5.23
2019-02-26T10:08:03.430Z,5.53
2019-02-26T10:11:11.209Z,5.00
2019-02-26T10:13:53.003Z,5.47
2019-02-26T10:16:34.935Z,6.17
2019-02-26T10:19:17.668Z,5.80
2019-02-26T10:22:05.490Z,5.27
2019-02-26T10:24:44.895Z,5.03
2019-02-26T10:27:28.478Z,5.77
2019-02-26T10:30:13.375Z,5.33
2019-02-26T10:32:54.618Z,5.47
2019-02-26T10:35:39.624Z,4.97
2019-02-26T10:38:21.060Z,5.50
2019-02-26T10:41:05.050Z,5.27
2019-02-26T10:43:47.502Z,5.20
2019-02-26T10:46:32.237Z,5.37
2019-02-26T10:49:14.936Z,5.60
2019-02-26T10:54:43.613Z,5.47
2019-02-26T10:57:28.790Z,5.87
2019-02-26T11:00:10.841Z,9.37
2019-02-26T11:02:56.105Z,8.30
2019-02-26T11:05:39.770Z,10.37
2019-02-26T11:08:24.497Z,7.93
2019-02-26T11:11:08.137Z,8.30
2019-02-26T11:13:51.952Z,7.83
2019-02-26T11:16:35.819Z,7.80
2019-02-26T11:19:18.199Z,8.53
2019-02-26T11:22:03.882Z,7.87
2019-02-26T11:27:52.820Z,9.93
2019-02-26T11:30:35.485Z,9.30
2019-02-26T11:33:19.429Z,8.23
2019-02-26T11:36:05.537Z,7.70
2019-02-26T11:38:48.797Z,9.20
2019-02-26T11:41:19.932Z,8.13
2019-02-26T11:44:07.167Z,8.60
2019-02-26T11:46:49.299Z,8.27
2019-02-26T11:53:03.195Z,8.27
2019-02-26T11:55:54.977Z,7.90
2019-02-26T11:58:43.884Z,8.47
2019-02-26T12:01:29.192Z,8.13
2019-02-26T12:04:13.966Z,8.40
2019-02-26T12:06:55.803Z,8.13
2019-02-26T12:09:40.827Z,7.87
2019-02-26T12:12:25.636Z,8.43
2019-02-26T12:15:11.958Z,8.27
2019-02-26T12:21:02.712Z,7.73
2019-02-26T12:23:46.718Z,8.50
2019-02-26T12:29:54.518Z,8.77
2019-02-26T12:36:01.978Z,9.17
2019-02-26T12:38:44.381Z,8.83
2019-02-26T12:41:26.468Z,9.83
2019-02-26T12:44:11.423Z,10.83
2019-02-26T12:46:53.802Z,10.70
2019-02-26T12:49:38.535Z,12.03
2019-02-26T12:52:21.909Z,11.07
2019-02-26T12:55:07.555Z,9.07
2019-02-26T13:01:12.466Z,8.03
2019-02-26T13:03:55.100Z,8.53
2019-02-26T13:06:56.542Z,7.77
2019-02-26T13:09:27.006Z,8.67
2019-02-26T13:12:20.255Z,7.90
2019-02-26T13:15:09.440Z,7.63
2019-02-26T13:18:17.042Z,7.00
2019-02-26T13:21:00.520Z,6.10
2019-02-26T13:23:40.682Z,6.07
2019-02-26T13:26:24.565Z,6.40
2019-02-26T13:29:07.262Z,6.70
2019-02-26T13:31:56.193Z,6.00
2019-02-26T13:34:33.067Z,7.13
2019-02-26T13:37:15.470Z,6.83
2019-02-26T13:39:57.720Z,6.20
2019-02-26T13:42:39.952Z,5.50
2019-02-26T13:45:22.142Z,4.83
2019-02-26T13:48:04.186Z,4.00
2019-02-26T13:50:48.226Z,3.80
2019-02-26T13:53:30.441Z,3.67
2019-02-26T13:56:12.732Z,4.77
2019-02-26T13:58:54.769Z,3.83
2019-02-26T14:01:37.083Z,3.93
2019-02-26T14:04:18.881Z,4.30
2019-02-26T14:07:00.719Z,4.70
2019-02-26T14:09:43.685Z,4.70
2019-02-26T14:12:26.292Z,5.37
2019-02-26T14:15:08.944Z,5.10
2019-02-26T14:17:51.427Z,4.80
2019-02-26T14:20:34.050Z,4.83
2019-02-26T14:23:16.578Z,4.80
2019-02-26T14:25:58.459Z,4.83
2019-02-26T14:28:41.029Z,6.20
2019-02-26T14:31:23.014Z,6.33
2019-02-26T14:34:05.353Z,6.30
2019-02-26T14:36:47.399Z,5.83
2019-02-26T14:39:36.239Z,5.95
2019-02-26T14:42:18.797Z,5.87
2019-02-26T14:45:01.661Z,6.30
2019-02-26T14:47:44.447Z,6.65
2019-02-26T14:50:30.687Z,7.62
2019-02-26T14:53:12.658Z,7.20
2019-02-26T14:55:54.846Z,7.33
2019-02-26T14:58:40.159Z,7.90
2019-02-26T15:01:22.145Z,7.05
2019-02-26T15:04:03.973Z,7.25
2019-02-26T15:06:49.578Z,7.55
2019-02-26T15:09:31.359Z,7.03
2019-02-26T15:12:13.410Z,6.65
2019-02-26T15:14:56.457Z,6.15
2019-02-26T15:17:39.206Z,6.00
2019-02-26T15:20:21.211Z,6.40
2019-02-26T15:26:28.897Z,5.35
2019-02-26T15:29:11.182Z,6.00
2019-02-26T15:35:06.585Z,5.78
2019-02-26T15:37:49.487Z,5.72
2019-02-26T15:40:44.993Z,5.75
2019-02-26T15:43:17.145Z,5.83
2019-02-26T15:46:07.602Z,5.37
2019-02-26T15:48:52.211Z,5.28
2019-02-26T15:51:36.296Z,5.58
2019-02-26T15:54:21.003Z,4.70
2019-02-26T15:57:07.163Z,5.40
2019-02-26T15:59:54.191Z,6.30
2019-02-26T16:02:39.409Z,6.40
2019-02-26T16:05:24.206Z,6.30
2019-02-26T16:08:06.665Z,6.30
2019-02-26T16:10:48.618Z,6.17
2019-02-26T16:13:31.001Z,5.93
2019-02-26T16:16:15.433Z,5.57
2019-02-26T16:19:00.337Z,5.80
2019-02-26T16:21:41.922Z,6.00
2019-02-26T16:24:26.236Z,5.03
2019-02-26T16:27:27.057Z,6.00
2019-02-26T16:30:13.778Z,5.50
2019-02-26T16:32:56.460Z,6.30
2019-02-26T16:35:39.166Z,5.60
2019-02-26T16:38:21.298Z,5.33
2019-02-26T16:41:04.897Z,5.37
2019-02-26T16:43:51.681Z,6.10
2019-02-26T16:46:31.298Z,5.90
2019-02-26T16:49:02.750Z,5.70
2019-02-26T16:51:54.943Z,6.27
2019-02-26T16:54:47.065Z,6.40
2019-02-26T16:57:17.917Z,6.20
2019-02-26T17:00:00.880Z,6.23
2019-02-26T17:02:33.861Z,6.77
2019-02-26T17:05:24.093Z,6.90
2019-02-26T17:07:55.054Z,6.60
2019-02-26T17:10:45.845Z,5.90
2019-02-26T17:13:28.829Z,5.50
2019-02-26T17:16:34.579Z,6.00
2019-02-26T17:22:12.927Z,5.40
2019-02-26T17:28:13.651Z,6.17
2019-02-26T17:30:44.115Z,6.23
2019-02-26T17:33:33.730Z,6.30
2019-02-26T17:36:15.879Z,6.63
2019-02-26T17:38:58.184Z,6.27
2019-02-26T17:41:40.279Z,6.70
2019-02-26T17:44:22.318Z,7.90
2019-02-26T17:47:04.558Z,9.87
2019-02-26T17:49:47.001Z,10.80
2019-02-26T17:52:29.405Z,10.03
2019-02-26T17:55:11.476Z,8.33
2019-02-26T17:57:53.626Z,7.97
2019-02-26T18:00:38.307Z,7.07
2019-02-26T18:03:20.830Z,7.00
2019-02-26T18:06:03.259Z,6.73
2019-02-26T18:08:45.406Z,6.50
2019-02-26T18:11:27.456Z,6.53
2019-02-26T18:14:10.335Z,6.20
2019-02-26T18:16:52.257Z,6.53
2019-02-26T18:19:34.475Z,5.80
2019-02-26T18:22:17.170Z,6.33
2019-02-26T18:24:59.385Z,6.27
2019-02-26T18:27:41.430Z,10.27
2019-02-26T18:30:23.516Z,21.50
2019-02-26T18:33:05.370Z,20.67
2019-02-26T18:35:49.441Z,16.47
2019-02-26T18:38:31.457Z,14.33
2019-02-26T18:41:18.895Z,10.80
2019-02-26T18:44:09.533Z,8.40
2019-02-26T18:47:00.578Z,8.10
2019-02-26T18:49:42.571Z,8.40
2019-02-26T18:52:25.952Z,8.97
2019-02-26T18:55:09.065Z,9.87
2019-02-26T18:57:54.445Z,10.00
2019-02-26T19:00:37.135Z,9.03
2019-02-26T19:03:19.235Z,8.73
2019-02-26T19:06:03.619Z,8.30
2019-02-26T19:08:45.896Z,8.80
2019-02-26T19:11:31.288Z,7.83
2019-02-26T19:14:13.162Z,7.40
2019-02-26T19:16:57.066Z,6.80
2019-02-26T19:19:42.081Z,6.20
2019-02-26T19:25:50.766Z,5.83
2019-02-26T19:28:33.037Z,6.20
2019-02-26T19:31:15.270Z,5.93
2019-02-26T19:33:57.223Z,9.40
2019-02-26T19:36:39.658Z,7.97
2019-02-26T19:39:21.577Z,7.67
2019-02-26T19:45:23.803Z,7.53
2019-02-26T19:48:05.610Z,6.60
2019-02-26T19:50:51.092Z,7.80
2019-02-26T19:56:30.229Z,11.00
2019-02-26T19:59:13.767Z,10.23
2019-02-26T20:01:49.251Z,9.93
2019-02-26T20:04:34.039Z,9.37
2019-02-26T20:07:17.837Z,9.50
2019-02-26T20:10:00.554Z,9.20
2019-02-26T20:12:48.429Z,8.23
2019-02-26T20:15:30.533Z,8.03
2019-02-26T20:18:20.676Z,7.60
2019-02-26T20:20:58.735Z,8.80
2019-02-26T20:23:41.980Z,8.17
2019-02-26T20:26:25.546Z,9.30
2019-02-26T20:32:32.993Z,28.43
2019-02-26T20:35:35.578Z,25.10
2019-02-26T20:38:19.292Z,24.70
2019-02-26T20:41:04.251Z,24.23
2019-02-26T20:43:48.821Z,23.37
2019-02-26T20:46:31.193Z,20.90
2019-02-26T20:49:13.617Z,18.60
2019-02-26T20:51:59.465Z,19.57
2019-02-26T20:54:39.880Z,14.57
2019-02-26T20:57:22.303Z,11.87
2019-02-26T21:00:04.370Z,10.10
2019-02-26T21:02:48.221Z,45.33
2019-02-26T21:05:38.851Z,19.97
2019-02-26T21:08:30.704Z,16.37
2019-02-26T21:11:13.169Z,17.63
2019-02-26T21:13:55.751Z,36.30
2019-02-26T21:16:38.182Z,27.03
2019-02-26T21:19:22.824Z,11.33
2019-02-26T21:22:05.604Z,11.27
2019-02-26T21:24:52.885Z,10.50
2019-02-26T21:27:35.608Z,9.17
2019-02-26T21:30:22.990Z,8.63
2019-02-26T21:32:57.846Z,6.27
2019-02-26T21:35:33.656Z,6.00
2019-02-26T21:38:23.317Z,5.43
2019-02-26T21:40:55.062Z,5.77
2019-02-26T21:43:38.802Z,5.93
2019-02-26T21:46:22.736Z,6.00
2019-02-26T21:49:07.553Z,6.93
2019-02-26T21:51:52.410Z,7.20
2019-02-26T21:54:36.009Z,6.57
2019-02-26T22:54:56.340Z,5.80
2019-02-26T22:57:38.093Z,5.67
2019-02-26T23:00:21.425Z,5.57
2019-02-26T23:03:05.489Z,5.90
2019-02-26T23:05:48.470Z,5.50
2019-02-26T23:08:31.048Z,5.90
2019-02-26T23:11:13.593Z,6.17
2019-02-26T23:13:57.120Z,5.90
2019-02-26T23:16:40.931Z,6.10
2019-02-26T23:19:23.363Z,6.00
2019-02-26T23:22:05.359Z,6.23
2019-02-26T23:24:47.474Z,6.23
2019-02-26T23:27:29.914Z,5.40
2019-02-26T23:30:13.182Z,6.30
2019-02-26T23:32:57.900Z,6.13
2019-02-26T23:35:39.621Z,6.67
2019-02-26T23:38:21.881Z,5.60
2019-02-26T23:41:04.137Z,6.03
2019-02-26T23:43:46.364Z,5.40
2019-02-26T23:46:29.752Z,4.83
2019-02-26T23:49:14.066Z,5.63
2019-02-26T23:51:55.707Z,5.07
2019-02-26T23:54:40.029Z,5.60
2019-02-26T23:57:22.768Z,6.00
