createdAt,value
2019-02-20T00:01:12.838Z,2.08
2019-02-20T00:03:39.154Z,0.50
2019-02-20T00:06:05.363Z,1.98
2019-02-20T00:08:31.601Z,0.72
2019-02-20T00:10:57.804Z,0.20
2019-02-20T00:13:24.097Z,0.20
2019-02-20T00:15:50.335Z,0.20
2019-02-20T00:18:16.552Z,0.30
2019-02-20T00:20:42.765Z,0.20
2019-02-20T00:23:08.993Z,0.55
2019-02-20T00:25:35.201Z,0.20
2019-02-20T00:28:01.421Z,0.10
2019-02-20T00:30:27.672Z,0.20
2019-02-20T00:32:53.980Z,0.10
2019-02-20T00:35:20.201Z,1.95
2019-02-20T00:37:46.431Z,1.57
2019-02-20T00:40:12.733Z,2.40
2019-02-20T00:42:38.941Z,0.75
2019-02-20T00:45:10.129Z,0.20
2019-02-20T00:47:38.250Z,0.30
2019-02-20T00:50:04.772Z,0.20
2019-02-20T00:52:33.437Z,0.20
2019-02-20T00:54:59.646Z,0.20
2019-02-20T00:57:25.962Z,0.50
2019-02-20T00:59:52.284Z,0.72
2019-02-20T01:02:18.492Z,0.30
2019-02-20T01:04:44.724Z,0.33
2019-02-20T01:07:11.045Z,0.20
2019-02-20T01:09:37.269Z,0.75
2019-02-20T01:12:04.094Z,0.50
2019-02-20T01:14:30.329Z,0.40
2019-02-20T01:16:56.613Z,0.40
2019-02-20T01:19:22.825Z,0.30
2019-02-20T01:21:49.055Z,0.30
2019-02-20T01:24:15.265Z,0.40
2019-02-20T01:26:41.477Z,0.30
2019-02-20T01:29:07.693Z,0.30
2019-02-20T01:31:33.921Z,0.20
2019-02-20T01:34:00.232Z,1.27
2019-02-20T01:36:26.576Z,0.20
2019-02-20T01:38:52.790Z,0.33
2019-02-20T01:41:19.008Z,0.20
2019-02-20T01:43:45.333Z,0.20
2019-02-20T01:46:11.549Z,0.28
2019-02-20T01:48:37.833Z,0.20
2019-02-20T01:51:04.132Z,0.20
2019-02-20T01:53:30.432Z,0.20
2019-02-20T01:55:56.648Z,0.20
2019-02-20T01:58:22.889Z,0.25
2019-02-20T02:00:49.201Z,0.20
2019-02-20T02:03:15.421Z,0.20
2019-02-20T02:05:41.644Z,0.28
2019-02-20T02:08:07.870Z,0.20
2019-02-20T02:10:34.084Z,0.20
2019-02-20T02:13:00.312Z,0.30
2019-02-20T02:15:26.537Z,0.20
2019-02-20T02:17:52.849Z,0.20
2019-02-20T02:20:19.158Z,0.20
2019-02-20T02:22:45.461Z,0.30
2019-02-20T02:25:11.681Z,0.55
2019-02-20T02:27:37.922Z,0.25
2019-02-20T02:30:07.942Z,0.20
2019-02-20T02:32:34.354Z,0.10
2019-02-20T02:35:00.618Z,0.20
2019-02-20T02:37:26.922Z,0.10
2019-02-20T02:39:53.141Z,0.20
2019-02-20T02:42:19.493Z,0.10
2019-02-20T02:44:45.720Z,0.20
2019-02-20T02:47:12.540Z,0.20
2019-02-20T02:49:38.764Z,0.20
2019-02-20T02:52:04.974Z,0.90
2019-02-20T02:54:31.189Z,0.10
2019-02-20T02:56:57.417Z,0.30
2019-02-20T02:59:23.633Z,0.20
2019-02-20T03:01:49.853Z,0.30
2019-02-20T03:04:16.094Z,0.20
2019-02-20T03:06:42.418Z,1.25
2019-02-20T03:09:08.717Z,0.33
2019-02-20T03:11:35.348Z,0.35
2019-02-20T03:14:01.560Z,0.40
2019-02-20T03:16:27.777Z,0.30
2019-02-20T03:18:54.011Z,0.30
2019-02-20T03:21:20.246Z,0.30
2019-02-20T03:23:46.576Z,0.20
2019-02-20T03:26:12.810Z,0.17
2019-02-20T03:28:40.240Z,0.20
2019-02-20T03:31:06.566Z,0.20
2019-02-20T03:33:32.809Z,1.95
2019-02-20T03:35:59.126Z,0.23
2019-02-20T03:38:30.432Z,0.20
2019-02-20T03:40:53.769Z,0.90
2019-02-20T03:43:20.006Z,0.10
2019-02-20T03:45:46.317Z,0.28
2019-02-20T03:48:12.547Z,0.28
2019-02-20T03:50:38.853Z,0.13
2019-02-20T03:53:05.165Z,0.20
2019-02-20T03:55:31.400Z,0.10
2019-02-20T03:57:57.800Z,0.20
2019-02-20T04:00:24.034Z,0.20
2019-02-20T04:02:50.380Z,0.15
2019-02-20T04:05:16.704Z,0.20
2019-02-20T04:07:42.934Z,0.82
2019-02-20T04:10:09.353Z,0.40
2019-02-20T04:12:35.561Z,0.20
2019-02-20T04:15:02.191Z,0.20
2019-02-20T04:17:28.517Z,0.62
2019-02-20T04:19:54.737Z,0.28
2019-02-20T04:22:20.953Z,0.65
2019-02-20T04:24:47.187Z,0.20
2019-02-20T04:27:14.498Z,1.50
2019-02-20T04:29:40.811Z,0.10
2019-02-20T04:32:07.356Z,0.10
2019-02-20T04:34:33.574Z,0.23
2019-02-20T04:36:59.805Z,1.57
2019-02-20T04:39:26.145Z,0.33
2019-02-20T04:41:52.357Z,0.20
2019-02-20T04:44:18.568Z,0.25
2019-02-20T04:46:44.916Z,0.35
2019-02-20T04:49:11.134Z,2.08
2019-02-20T04:51:37.367Z,0.20
2019-02-20T04:54:12.658Z,0.37
2019-02-20T04:56:31.726Z,0.53
2019-02-20T04:58:58.674Z,0.30
2019-02-20T05:01:25.124Z,1.12
2019-02-20T05:03:51.438Z,0.40
2019-02-20T05:06:17.754Z,0.45
2019-02-20T05:08:43.978Z,0.30
2019-02-20T05:11:10.205Z,0.45
2019-02-20T05:13:36.538Z,1.40
2019-02-20T05:16:02.774Z,9.13
2019-02-20T05:18:28.992Z,1.77
2019-02-20T05:20:55.318Z,2.30
2019-02-20T05:23:21.558Z,1.40
2019-02-20T05:25:48.880Z,1.17
2019-02-20T05:28:15.103Z,1.25
2019-02-20T05:30:41.439Z,0.80
2019-02-20T05:33:07.753Z,0.55
2019-02-20T05:35:33.995Z,0.45
2019-02-20T05:38:00.313Z,0.20
2019-02-20T05:40:26.529Z,0.88
2019-02-20T05:42:52.755Z,0.23
2019-02-20T05:45:19.097Z,0.72
2019-02-20T05:47:45.417Z,2.02
2019-02-20T05:50:11.741Z,0.40
2019-02-20T05:52:38.053Z,0.50
2019-02-20T05:55:05.489Z,0.65
2019-02-20T05:57:31.800Z,0.60
2019-02-20T05:59:58.037Z,2.02
2019-02-20T06:02:24.358Z,1.47
2019-02-20T06:04:50.691Z,1.72
2019-02-20T06:07:17.058Z,1.27
2019-02-20T06:09:43.373Z,1.35
2019-02-20T06:12:09.595Z,1.02
2019-02-20T06:14:35.834Z,1.27
2019-02-20T06:17:02.097Z,0.70
2019-02-20T06:19:28.384Z,0.53
2019-02-20T06:21:54.730Z,0.78
2019-02-20T06:24:21.030Z,0.90
2019-02-20T06:26:47.254Z,0.60
2019-02-20T06:29:13.487Z,0.87
2019-02-20T06:31:39.712Z,1.07
2019-02-20T06:34:05.937Z,1.90
2019-02-20T06:36:32.170Z,0.70
2019-02-20T06:38:58.404Z,0.60
2019-02-20T06:41:24.646Z,4.60
2019-02-20T06:43:50.975Z,1.30
2019-02-20T06:46:37.066Z,1.53
2019-02-20T06:49:03.343Z,3.77
2019-02-20T06:51:30.567Z,2.67
2019-02-20T06:53:56.887Z,7.47
2019-02-20T06:56:24.253Z,6.43
2019-02-20T06:58:50.485Z,12.73
2019-02-20T07:01:16.801Z,7.25
2019-02-20T07:03:43.109Z,1.83
2019-02-20T07:06:16.076Z,2.67
2019-02-20T07:08:52.135Z,2.60
2019-02-20T07:11:22.233Z,2.83
2019-02-20T07:14:04.542Z,3.73
2019-02-20T07:16:57.105Z,3.40
2019-02-20T07:19:32.702Z,1.00
2019-02-20T07:22:09.333Z,2.63
2019-02-20T07:24:39.379Z,1.17
2019-02-20T07:27:21.509Z,1.97
2019-02-20T07:30:01.050Z,9.23
2019-02-20T07:32:27.513Z,4.67
2019-02-20T07:34:53.734Z,2.20
2019-02-20T07:37:19.983Z,10.40
2019-02-20T07:39:46.285Z,6.43
2019-02-20T07:42:12.493Z,5.10
2019-02-20T07:44:38.725Z,5.67
2019-02-20T07:47:04.957Z,5.93
2019-02-20T07:49:31.273Z,14.97
2019-02-20T07:51:57.520Z,20.00
2019-02-20T07:54:23.840Z,60.30
2019-02-20T07:56:50.075Z,93.62
2019-02-20T07:59:16.401Z,83.97
2019-02-20T08:01:42.644Z,40.92
2019-02-20T08:04:08.858Z,106.03
2019-02-20T08:06:36.093Z,119.00
2019-02-20T08:09:04.108Z,71.55
2019-02-20T08:11:32.346Z,22.05
2019-02-20T08:13:58.666Z,26.85
2019-02-20T08:16:24.885Z,19.67
2019-02-20T08:18:51.202Z,16.37
2019-02-20T08:21:17.532Z,16.70
2019-02-20T08:23:43.742Z,11.15
2019-02-20T08:26:10.856Z,6.47
2019-02-20T08:28:37.201Z,9.20
2019-02-20T08:31:03.425Z,9.83
2019-02-20T08:33:29.754Z,9.78
2019-02-20T08:35:55.991Z,6.55
2019-02-20T08:38:23.235Z,5.50
2019-02-20T08:40:49.563Z,3.22
2019-02-20T08:43:15.886Z,1.85
2019-02-20T08:45:42.192Z,3.10
2019-02-20T08:48:08.414Z,0.30
2019-02-20T08:50:34.762Z,1.55
2019-02-20T08:53:01.077Z,1.80
2019-02-20T08:55:31.906Z,1.20
2019-02-20T08:57:55.457Z,1.70
2019-02-20T09:00:21.792Z,2.12
2019-02-20T09:02:48.109Z,2.83
2019-02-20T09:05:14.353Z,4.85
2019-02-20T09:07:40.679Z,2.55
2019-02-20T09:10:09.213Z,2.98
2019-02-20T09:12:35.553Z,2.92
2019-02-20T09:15:01.985Z,2.83
2019-02-20T09:17:29.426Z,2.35
2019-02-20T09:19:55.757Z,6.03
2019-02-20T09:22:21.970Z,4.00
2019-02-20T09:24:48.193Z,4.67
2019-02-20T09:27:14.533Z,2.12
2019-02-20T09:29:40.765Z,3.52
2019-02-20T09:32:06.991Z,6.70
2019-02-20T09:34:33.314Z,6.67
2019-02-20T09:36:59.529Z,10.38
2019-02-20T09:39:30.566Z,6.60
2019-02-20T09:41:56.805Z,3.72
2019-02-20T09:44:23.019Z,3.20
2019-02-20T09:46:49.329Z,3.90
2019-02-20T09:49:15.565Z,1.00
2019-02-20T09:51:41.789Z,1.15
2019-02-20T09:54:08.018Z,2.60
2019-02-20T09:56:34.247Z,1.87
2019-02-20T09:59:00.474Z,3.65
2019-02-20T10:01:26.694Z,4.55
2019-02-20T10:03:52.934Z,1.70
2019-02-20T10:06:19.153Z,4.90
2019-02-20T10:08:45.378Z,1.47
2019-02-20T10:11:11.659Z,1.95
2019-02-20T10:13:37.965Z,4.45
2019-02-20T10:16:04.183Z,2.05
2019-02-20T10:18:30.413Z,5.03
2019-02-20T10:20:56.621Z,1.35
2019-02-20T10:23:22.841Z,0.80
2019-02-20T10:25:49.074Z,3.87
2019-02-20T10:28:15.301Z,0.55
2019-02-20T10:30:41.617Z,1.35
2019-02-20T10:33:07.853Z,0.85
2019-02-20T10:35:34.161Z,1.55
2019-02-20T10:38:00.386Z,2.95
2019-02-20T10:40:26.717Z,1.75
2019-02-20T10:42:52.997Z,0.85
2019-02-20T10:45:19.217Z,3.22
2019-02-20T10:47:45.442Z,1.75
2019-02-20T10:50:12.550Z,4.45
2019-02-20T10:52:38.773Z,1.67
2019-02-20T10:55:06.613Z,3.08
2019-02-20T10:57:32.842Z,1.30
2019-02-20T10:59:59.069Z,3.25
2019-02-20T11:02:25.401Z,3.20
2019-02-20T11:04:51.628Z,1.50
2019-02-20T11:07:17.865Z,1.22
2019-02-20T11:09:44.093Z,0.90
2019-02-20T11:12:10.397Z,1.77
2019-02-20T11:14:37.805Z,2.47
2019-02-20T11:17:04.263Z,4.22
2019-02-20T11:19:30.481Z,3.00
2019-02-20T11:21:56.705Z,0.78
2019-02-20T11:24:22.940Z,2.70
2019-02-20T11:26:54.721Z,0.88
2019-02-20T11:29:17.377Z,2.92
2019-02-20T11:31:43.703Z,2.92
2019-02-20T11:34:10.025Z,1.87
2019-02-20T11:36:36.249Z,1.27
2019-02-20T11:39:04.581Z,1.92
2019-02-20T11:41:32.390Z,2.17
2019-02-20T11:43:58.882Z,2.83
2019-02-20T11:46:25.113Z,2.83
2019-02-20T11:48:51.326Z,0.80
2019-02-20T11:51:17.545Z,2.25
2019-02-20T11:53:43.890Z,3.60
2019-02-20T11:56:10.117Z,0.82
2019-02-20T11:58:36.337Z,1.62
2019-02-20T12:01:03.385Z,0.70
2019-02-20T12:03:29.594Z,3.00
2019-02-20T12:05:55.813Z,3.22
2019-02-20T12:08:22.039Z,3.22
2019-02-20T12:10:48.341Z,2.37
2019-02-20T12:13:14.654Z,3.55
2019-02-20T12:15:40.886Z,4.67
2019-02-20T12:18:07.106Z,1.85
2019-02-20T12:20:33.409Z,0.82
2019-02-20T12:22:59.635Z,0.60
2019-02-20T12:25:25.850Z,4.80
2019-02-20T12:27:52.161Z,2.10
2019-02-20T12:30:18.385Z,4.85
2019-02-20T12:32:44.606Z,0.57
2019-02-20T12:35:10.823Z,1.75
2019-02-20T12:37:37.157Z,2.02
2019-02-20T12:40:08.021Z,4.50
2019-02-20T12:42:34.328Z,1.00
2019-02-20T12:45:00.645Z,0.70
2019-02-20T12:47:27.061Z,1.62
2019-02-20T12:49:53.277Z,4.03
2019-02-20T12:52:19.516Z,4.00
2019-02-20T12:54:45.725Z,2.10
2019-02-20T12:57:11.944Z,2.10
2019-02-20T12:59:38.179Z,0.70
2019-02-20T13:02:04.391Z,3.72
2019-02-20T13:04:30.647Z,1.50
2019-02-20T13:06:59.568Z,3.30
2019-02-20T13:09:25.109Z,1.00
2019-02-20T13:11:51.322Z,1.35
2019-02-20T13:14:17.546Z,1.40
2019-02-20T13:16:43.763Z,1.20
2019-02-20T13:19:09.976Z,2.15
2019-02-20T13:21:36.253Z,2.60
2019-02-20T13:24:02.661Z,1.05
2019-02-20T13:26:28.881Z,0.70
2019-02-20T13:28:56.750Z,3.52
2019-02-20T13:31:23.197Z,1.60
2019-02-20T13:33:49.478Z,3.95
2019-02-20T13:36:15.713Z,1.50
2019-02-20T13:38:41.921Z,3.02
2019-02-20T13:41:08.438Z,2.42
2019-02-20T13:43:34.772Z,3.45
2019-02-20T13:46:01.158Z,2.90
2019-02-20T13:48:27.472Z,1.37
2019-02-20T13:50:53.801Z,0.72
2019-02-20T13:53:20.124Z,0.42
2019-02-20T13:55:46.441Z,0.42
2019-02-20T13:58:12.778Z,1.77
2019-02-20T14:00:39.190Z,2.40
2019-02-20T14:03:05.601Z,1.45
2019-02-20T14:05:31.927Z,3.55
2019-02-20T14:07:58.237Z,0.55
2019-02-20T14:10:24.465Z,0.88
2019-02-20T14:12:50.817Z,2.27
2019-02-20T14:15:17.612Z,0.70
2019-02-20T14:17:44.125Z,0.30
2019-02-20T14:20:11.769Z,1.17
2019-02-20T14:22:38.404Z,17.15
2019-02-20T14:25:07.135Z,43.78
2019-02-20T14:27:33.459Z,32.55
2019-02-20T14:29:59.773Z,47.25
2019-02-20T14:32:26.238Z,20.15
2019-02-20T14:34:52.545Z,12.90
2019-02-20T14:37:18.875Z,3.85
2019-02-20T14:39:45.185Z,1.72
2019-02-20T14:42:11.844Z,13.32
2019-02-20T14:44:38.222Z,37.55
2019-02-20T14:47:04.545Z,17.92
2019-02-20T14:49:30.959Z,3.67
2019-02-20T14:51:57.277Z,2.77
2019-02-20T14:54:23.607Z,7.78
2019-02-20T14:56:49.961Z,3.02
2019-02-20T14:59:16.273Z,2.50
2019-02-20T15:01:42.597Z,3.55
2019-02-20T15:04:09.271Z,4.92
2019-02-20T15:06:35.594Z,3.47
2019-02-20T15:09:02.010Z,7.33
2019-02-20T15:13:56.442Z,5.37
2019-02-20T15:16:22.775Z,11.85
2019-02-20T15:18:49.109Z,6.72
2019-02-20T15:21:15.502Z,11.97
2019-02-20T15:23:42.118Z,8.63
2019-02-20T15:26:08.465Z,4.85
2019-02-20T15:28:34.774Z,1.22
2019-02-20T15:31:02.238Z,1.45
2019-02-20T15:33:28.624Z,3.10
2019-02-20T15:35:54.953Z,1.15
2019-02-20T15:38:21.282Z,4.83
2019-02-20T15:40:47.612Z,2.17
2019-02-20T15:43:14.331Z,1.62
2019-02-20T15:45:40.640Z,2.40
2019-02-20T15:48:06.975Z,3.50
2019-02-20T15:50:33.289Z,3.50
2019-02-20T15:52:59.681Z,2.12
2019-02-20T15:55:26.005Z,3.72
2019-02-20T15:57:52.349Z,4.28
2019-02-20T16:00:20.549Z,3.35
2019-02-20T16:02:46.878Z,3.25
2019-02-20T16:05:13.876Z,5.22
2019-02-20T16:07:40.197Z,4.53
2019-02-20T16:10:08.322Z,1.67
2019-02-20T16:12:34.640Z,2.77
2019-02-20T16:15:00.965Z,4.50
2019-02-20T16:17:27.290Z,0.85
2019-02-20T16:19:53.618Z,4.25
2019-02-20T16:22:20.931Z,10.08
2019-02-20T16:24:47.624Z,9.85
2019-02-20T16:27:13.934Z,14.38
2019-02-20T16:29:40.260Z,17.23
2019-02-20T16:32:06.569Z,17.67
2019-02-20T16:34:32.897Z,15.10
2019-02-20T16:36:59.209Z,11.30
2019-02-20T16:39:25.596Z,8.40
2019-02-20T16:41:51.901Z,7.78
2019-02-20T16:44:18.225Z,7.53
2019-02-20T16:46:44.778Z,6.97
2019-02-20T16:49:11.101Z,12.03
2019-02-20T16:51:37.405Z,5.70
2019-02-20T16:54:04.969Z,3.08
2019-02-20T16:56:31.433Z,9.78
2019-02-20T16:58:58.749Z,11.70
2019-02-20T17:01:25.087Z,13.65
2019-02-20T17:03:51.397Z,14.33
2019-02-20T17:06:18.043Z,9.93
2019-02-20T17:08:44.385Z,2.62
2019-02-20T17:11:10.711Z,1.52
2019-02-20T17:13:37.022Z,1.95
2019-02-20T17:16:03.374Z,4.22
2019-02-20T17:18:29.784Z,3.02
2019-02-20T17:20:56.201Z,2.87
2019-02-20T17:23:22.523Z,4.53
2019-02-20T17:25:49.141Z,4.53
2019-02-20T17:28:15.532Z,2.85
2019-02-20T17:30:41.964Z,2.70
2019-02-20T17:33:08.280Z,3.12
2019-02-20T17:35:34.696Z,3.35
2019-02-20T17:38:01.090Z,2.05
2019-02-20T17:40:27.389Z,5.25
2019-02-20T17:42:54.018Z,2.40
2019-02-20T17:45:20.420Z,4.78
2019-02-20T17:47:47.131Z,1.32
2019-02-20T17:50:16.458Z,4.45
2019-02-20T17:52:42.925Z,3.08
2019-02-20T17:55:10.058Z,1.17
2019-02-20T17:57:36.376Z,4.83
2019-02-20T18:00:06.299Z,4.53
2019-02-20T18:02:34.521Z,3.37
2019-02-20T18:05:00.737Z,3.22
2019-02-20T18:07:26.989Z,4.47
2019-02-20T18:09:53.207Z,2.55
2019-02-20T18:12:19.527Z,2.62
2019-02-20T18:14:45.872Z,4.58
2019-02-20T18:17:12.121Z,1.65
2019-02-20T18:19:38.427Z,4.97
2019-02-20T18:22:04.865Z,2.62
2019-02-20T18:24:31.110Z,8.60
2019-02-20T18:26:57.884Z,2.90
2019-02-20T18:29:24.184Z,3.45
2019-02-20T18:31:50.501Z,6.17
2019-02-20T18:34:16.845Z,8.05
2019-02-20T18:36:43.181Z,4.35
2019-02-20T18:39:09.502Z,2.50
2019-02-20T18:41:37.729Z,4.05
2019-02-20T18:44:04.171Z,2.42
2019-02-20T18:46:30.515Z,1.60
2019-02-20T18:48:56.831Z,10.55
2019-02-20T18:51:23.055Z,9.28
2019-02-20T18:53:49.273Z,5.58
2019-02-20T18:56:15.599Z,4.62
2019-02-20T18:58:41.951Z,4.10
2019-02-20T19:01:11.315Z,4.87
2019-02-20T19:03:37.659Z,4.75
2019-02-20T19:06:05.097Z,2.10
2019-02-20T19:08:43.439Z,3.50
2019-02-20T19:16:45.099Z,6.08
2019-02-20T19:19:30.750Z,5.17
2019-02-20T19:22:17.663Z,2.17
2019-02-20T19:24:50.497Z,3.60
2019-02-20T19:27:26.002Z,6.58
2019-02-20T19:30:18.034Z,4.33
2019-02-20T19:32:56.970Z,4.87
2019-02-20T19:35:29.919Z,3.22
2019-02-20T19:38:06.669Z,3.15
2019-02-20T19:40:34.994Z,2.15
2019-02-20T19:43:34.271Z,4.10
2019-02-20T19:46:07.111Z,2.33
2019-02-20T19:48:38.265Z,2.98
2019-02-20T19:51:14.068Z,3.45
2019-02-20T19:53:50.163Z,3.52
2019-02-20T19:56:29.498Z,4.95
2019-02-20T19:59:02.373Z,2.27
2019-02-20T20:02:06.301Z,3.65
2019-02-20T20:05:09.989Z,6.55
2019-02-20T20:08:04.061Z,2.75
2019-02-20T20:10:43.058Z,2.37
2019-02-20T20:13:31.382Z,1.62
2019-02-20T20:16:28.880Z,2.87
2019-02-20T20:19:15.624Z,4.65
2019-02-20T20:22:02.411Z,7.65
2019-02-20T20:24:41.443Z,4.40
2019-02-20T20:27:29.726Z,6.33
2019-02-20T20:30:33.431Z,4.37
2019-02-20T20:33:03.518Z,4.92
2019-02-20T20:35:52.808Z,4.47
2019-02-20T20:38:28.630Z,4.30
2019-02-20T20:41:09.213Z,5.72
2019-02-20T20:43:39.381Z,5.92
2019-02-20T20:46:09.487Z,6.60
2019-02-20T20:48:39.600Z,10.60
2019-02-20T20:51:27.356Z,6.53
2019-02-20T20:54:06.298Z,6.83
2019-02-20T20:57:03.505Z,11.28
2019-02-20T20:59:39.105Z,22.70
2019-02-20T21:02:11.905Z,30.52
2019-02-20T21:04:48.109Z,17.52
2019-02-20T21:07:28.121Z,16.80
2019-02-20T21:09:58.157Z,13.30
2019-02-20T21:12:34.449Z,9.03
2019-02-20T21:15:16.311Z,11.80
2019-02-20T21:18:01.165Z,9.83
2019-02-20T21:20:52.073Z,9.45
2019-02-20T21:23:24.923Z,9.63
2019-02-20T21:26:14.517Z,5.60
2019-02-20T21:29:06.997Z,7.53
2019-02-20T21:31:54.749Z,6.55
2019-02-20T21:34:34.769Z,3.65
2019-02-20T21:37:37.688Z,3.27
2019-02-20T21:40:19.732Z,3.33
2019-02-20T21:42:49.756Z,2.87
2019-02-20T21:45:22.898Z,2.67
2019-02-20T21:48:01.869Z,1.47
2019-02-20T21:50:37.744Z,2.22
2019-02-20T21:53:11.977Z,2.33
2019-02-20T21:55:42.001Z,3.60
2019-02-20T21:58:33.163Z,2.80
2019-02-20T22:01:24.369Z,1.98
2019-02-20T22:04:12.706Z,2.85
2019-02-20T22:07:01.036Z,2.12
2019-02-20T22:09:37.311Z,3.33
2019-02-20T22:12:19.750Z,2.22
2019-02-20T22:14:55.562Z,4.92
2019-02-20T22:17:31.582Z,2.42
2019-02-20T22:20:17.036Z,7.40
2019-02-20T22:23:16.125Z,11.75
2019-02-20T22:26:08.429Z,15.32
2019-02-20T22:28:44.229Z,10.00
2019-02-20T22:31:20.057Z,11.73
2019-02-20T22:34:02.096Z,7.92
2019-02-20T22:36:41.504Z,5.03
2019-02-20T22:39:11.548Z,2.47
2019-02-20T22:41:49.200Z,2.27
2019-02-20T22:44:40.269Z,2.20
2019-02-20T22:47:13.281Z,3.08
2019-02-20T22:49:56.529Z,3.40
2019-02-20T22:52:26.845Z,3.25
2019-02-20T22:55:06.074Z,1.80
2019-02-20T22:57:36.191Z,1.07
2019-02-20T23:00:41.753Z,0.40
2019-02-20T23:03:28.754Z,1.22
2019-02-20T23:06:21.189Z,2.00
2019-02-20T23:09:08.793Z,2.27
2019-02-20T23:11:51.207Z,2.70
2019-02-20T23:14:24.433Z,0.62
2019-02-20T23:16:50.649Z,0.75
2019-02-20T23:19:16.885Z,0.85
2019-02-20T23:21:43.088Z,0.50
2019-02-20T23:24:09.293Z,0.88
2019-02-20T23:26:35.515Z,0.45
2019-02-20T23:29:01.725Z,0.60
2019-02-20T23:31:27.935Z,0.88
2019-02-20T23:33:54.170Z,0.50
2019-02-20T23:36:20.381Z,0.30
2019-02-20T23:38:46.589Z,0.47
2019-02-20T23:41:12.829Z,0.42
2019-02-20T23:43:39.041Z,0.65
2019-02-20T23:46:05.405Z,1.70
2019-02-20T23:48:31.656Z,2.42
2019-02-20T23:50:59.984Z,0.98
2019-02-20T23:55:52.293Z,0.75
2019-02-20T23:58:18.505Z,0.95
