createdAt,value
2019-02-08T08:35:41.582Z,4.17
2019-02-08T08:38:50.689Z,4.27
2019-02-08T08:41:59.394Z,5.13
2019-02-08T08:44:58.305Z,5.10
2019-02-08T08:48:00.297Z,4.63
2019-02-08T08:51:15.851Z,6.27
2019-02-08T08:54:41.318Z,8.50
2019-02-08T08:57:46.335Z,7.47
2019-02-08T09:01:14.682Z,6.93
2019-02-08T09:04:27.687Z,6.93
2019-02-08T09:07:18.282Z,7.47
2019-02-08T09:10:20.802Z,6.37
2019-02-08T09:13:34.569Z,7.50
2019-02-08T09:16:46.470Z,8.70
2019-02-08T09:19:57.334Z,6.53
2019-02-08T09:23:09.642Z,7.13
2019-02-08T09:26:16.990Z,6.90
2019-02-08T09:29:02.296Z,5.93
2019-02-08T09:32:20.338Z,6.13
2019-02-08T09:35:17.166Z,6.70
2019-02-08T09:38:14.904Z,5.63
2019-02-08T09:41:12.590Z,5.63
2019-02-08T09:44:15.034Z,5.47
2019-02-08T09:47:09.507Z,5.43
2019-02-08T09:50:05.822Z,5.33
2019-02-08T09:53:02.557Z,5.47
2019-02-08T09:55:57.917Z,5.67
2019-02-08T09:59:20.240Z,5.70
2019-02-08T10:02:42.145Z,6.13
2019-02-08T10:05:40.342Z,6.23
2019-02-08T10:08:59.567Z,7.07
2019-02-08T10:12:06.963Z,6.30
2019-02-08T10:15:12.048Z,6.03
2019-02-08T10:18:16.821Z,6.13
2019-02-08T10:21:38.110Z,6.10
2019-02-08T10:24:45.357Z,7.03
2019-02-08T10:28:01.173Z,6.87
2019-02-08T10:31:16.340Z,6.90
2019-02-08T10:34:47.847Z,6.17
2019-02-08T10:37:59.681Z,6.70
2019-02-08T10:41:19.410Z,7.00
2019-02-08T10:44:31.960Z,6.90
2019-02-08T10:47:36.914Z,6.47
2019-02-08T10:51:05.329Z,6.97
2019-02-08T10:54:15.701Z,6.40
2019-02-08T10:57:31.482Z,5.83
2019-02-08T11:00:33.393Z,6.23
2019-02-08T11:03:42.404Z,6.80
2019-02-08T11:07:01.597Z,6.13
2019-02-08T11:10:22.691Z,6.07
2019-02-08T11:13:37.661Z,6.13
2019-02-08T11:16:55.319Z,5.70
2019-02-08T11:19:23.503Z,5.47
2019-02-08T11:21:53.769Z,7.30
2019-02-08T11:24:26.987Z,6.57
2019-02-08T11:27:00.978Z,6.70
2019-02-08T11:29:30.170Z,6.07
2019-02-08T11:31:59.253Z,6.83
2019-02-08T11:34:28.408Z,6.23
2019-02-08T11:36:57.494Z,6.70
2019-02-08T11:39:26.714Z,5.67
2019-02-08T11:41:55.892Z,5.87
2019-02-08T11:44:25.006Z,5.87
2019-02-08T11:46:54.082Z,5.10
2019-02-08T11:49:23.186Z,5.20
2019-02-08T11:51:52.310Z,5.57
2019-02-08T11:54:21.430Z,5.47
2019-02-08T11:56:50.548Z,5.53
2019-02-08T11:59:19.669Z,5.70
2019-02-08T12:01:50.658Z,6.73
2019-02-08T12:04:20.397Z,5.80
2019-02-08T12:06:49.452Z,5.60
2019-02-08T12:09:18.777Z,5.60
2019-02-08T12:11:47.862Z,5.07
2019-02-08T12:14:17.111Z,5.60
2019-02-08T12:16:46.178Z,5.97
2019-02-08T12:19:15.297Z,5.90
2019-02-08T12:21:44.370Z,5.97
2019-02-08T12:24:13.454Z,5.70
2019-02-08T12:26:42.530Z,6.57
2019-02-08T12:29:11.655Z,6.40
2019-02-08T12:31:40.735Z,5.73
2019-02-08T12:34:10.240Z,6.67
2019-02-08T12:36:39.507Z,6.77
2019-02-08T12:39:14.678Z,7.87
2019-02-08T12:41:43.781Z,6.23
2019-02-08T12:44:13.092Z,8.57
2019-02-08T12:46:42.154Z,5.90
2019-02-08T12:49:11.266Z,6.57
2019-02-08T12:51:40.351Z,6.63
2019-02-08T12:54:09.549Z,7.53
2019-02-08T12:56:45.447Z,7.37
2019-02-08T12:59:09.457Z,6.07
2019-02-08T13:01:38.547Z,6.47
2019-02-08T13:04:07.666Z,7.57
2019-02-08T13:06:36.752Z,9.17
2019-02-08T13:09:10.560Z,7.10
2019-02-08T13:11:39.649Z,7.10
2019-02-08T13:14:08.767Z,6.77
2019-02-08T13:16:37.839Z,8.30
2019-02-08T13:19:06.977Z,6.47
2019-02-08T13:21:36.049Z,7.03
2019-02-08T13:24:06.543Z,7.17
2019-02-08T13:26:35.667Z,6.30
2019-02-08T13:29:05.243Z,4.50
2019-02-08T13:31:34.365Z,6.00
2019-02-08T13:34:03.446Z,5.03
2019-02-08T13:36:32.552Z,6.43
2019-02-08T13:39:01.721Z,5.90
2019-02-08T13:41:30.849Z,4.70
2019-02-08T13:43:59.956Z,6.83
2019-02-08T13:46:29.075Z,5.27
2019-02-08T13:48:58.126Z,5.43
2019-02-08T13:51:27.224Z,5.53
2019-02-08T13:53:56.306Z,6.03
2019-02-08T13:56:25.418Z,5.43
2019-02-08T13:58:54.507Z,9.13
2019-02-08T14:01:24.084Z,7.00
2019-02-08T14:03:53.157Z,5.97
2019-02-08T14:06:22.182Z,4.90
2019-02-08T14:08:51.293Z,5.10
2019-02-08T14:11:20.390Z,3.93
2019-02-08T14:13:49.498Z,3.20
2019-02-08T14:16:18.581Z,3.90
2019-02-08T14:18:47.851Z,3.93
2019-02-08T14:21:16.959Z,4.90
2019-02-08T14:23:46.058Z,3.33
2019-02-08T14:26:15.109Z,3.60
2019-02-08T14:28:44.195Z,4.47
2019-02-08T14:31:13.347Z,3.70
2019-02-08T14:33:42.470Z,3.53
2019-02-08T14:36:11.625Z,3.50
2019-02-08T14:38:40.740Z,3.50
2019-02-08T14:41:09.822Z,3.53
2019-02-08T14:43:40.796Z,3.90
2019-02-08T14:46:09.857Z,3.17
2019-02-08T14:48:38.996Z,2.97
2019-02-08T14:51:08.050Z,2.77
2019-02-08T14:53:37.168Z,2.63
2019-02-08T14:56:06.244Z,2.77
2019-02-08T14:58:35.370Z,2.47
2019-02-08T15:01:04.535Z,3.17
2019-02-08T15:03:33.632Z,3.00
2019-02-08T15:06:02.853Z,3.10
2019-02-08T15:08:31.984Z,2.87
2019-02-08T15:11:01.070Z,3.60
2019-02-08T15:13:30.159Z,2.57
2019-02-08T15:15:59.264Z,2.70
2019-02-08T15:18:28.417Z,2.97
2019-02-08T15:20:57.529Z,3.00
2019-02-08T15:23:26.560Z,3.03
2019-02-08T15:25:55.674Z,3.20
2019-02-08T15:28:24.779Z,3.03
2019-02-08T15:30:53.965Z,2.87
2019-02-08T15:33:23.058Z,2.93
2019-02-08T15:35:52.118Z,3.00
2019-02-08T15:38:21.235Z,3.33
2019-02-08T15:40:52.981Z,3.50
2019-02-08T15:43:23.222Z,3.33
2019-02-08T15:46:03.349Z,3.30
2019-02-08T15:48:32.723Z,2.70
2019-02-08T15:51:01.867Z,2.30
2019-02-08T15:53:30.974Z,2.73
2019-02-08T15:56:10.190Z,3.03
2019-02-08T15:58:39.303Z,2.80
2019-02-08T16:01:10.692Z,2.83
2019-02-08T16:03:39.808Z,2.50
2019-02-08T16:06:09.282Z,2.50
2019-02-08T16:08:38.651Z,3.20
2019-02-08T16:11:07.721Z,2.70
2019-02-08T16:13:36.811Z,2.90
2019-02-08T16:16:07.528Z,2.73
2019-02-08T16:18:36.622Z,2.90
2019-02-08T16:21:05.902Z,3.40
2019-02-08T16:23:35.032Z,3.00
2019-02-08T16:26:04.630Z,3.60
2019-02-08T16:28:34.081Z,3.17
2019-02-08T16:31:03.460Z,2.73
2019-02-08T16:33:32.548Z,2.70
2019-02-08T16:36:01.639Z,3.03
2019-02-08T16:38:30.769Z,2.73
2019-02-08T16:41:00.054Z,2.97
2019-02-08T16:43:29.175Z,2.60
2019-02-08T16:45:58.476Z,3.10
2019-02-08T16:48:27.554Z,2.50
2019-02-08T16:50:56.803Z,2.83
2019-02-08T16:53:25.894Z,2.60
2019-02-08T16:55:55.012Z,2.60
2019-02-08T16:58:24.098Z,2.57
2019-02-08T17:00:53.730Z,2.50
2019-02-08T17:03:22.834Z,3.07
2019-02-08T17:05:51.943Z,2.80
2019-02-08T17:08:21.060Z,2.37
2019-02-08T17:10:50.179Z,3.27
2019-02-08T17:13:19.362Z,2.57
2019-02-08T17:15:48.485Z,3.00
2019-02-08T17:18:17.560Z,3.20
2019-02-08T17:20:48.723Z,2.73
2019-02-08T17:23:17.795Z,3.37
2019-02-08T17:25:46.929Z,3.40
2019-02-08T17:28:16.022Z,2.63
2019-02-08T17:30:45.116Z,3.00
2019-02-08T17:33:14.198Z,3.73
2019-02-08T17:35:43.402Z,2.53
2019-02-08T17:38:12.533Z,3.37
2019-02-08T17:40:43.648Z,3.23
2019-02-08T17:43:12.733Z,2.93
2019-02-08T17:45:41.853Z,3.20
2019-02-08T17:48:13.642Z,2.77
2019-02-08T17:50:42.835Z,2.97
2019-02-08T17:53:11.939Z,2.40
2019-02-08T17:55:41.339Z,2.90
2019-02-08T17:58:10.425Z,2.63
2019-02-08T18:00:44.490Z,2.10
2019-02-08T18:03:13.560Z,2.47
2019-02-08T18:05:42.889Z,2.60
2019-02-08T18:08:12.164Z,2.50
2019-02-08T18:10:41.502Z,2.80
2019-02-08T18:13:10.589Z,3.27
2019-02-08T18:15:39.709Z,3.37
2019-02-08T18:18:10.972Z,3.70
2019-02-08T18:20:42.647Z,3.57
2019-02-08T18:23:11.823Z,3.37
2019-02-08T18:25:41.329Z,3.47
2019-02-08T18:28:11.305Z,3.33
2019-02-08T18:30:40.805Z,4.23
2019-02-08T18:33:10.018Z,3.50
2019-02-08T18:35:39.133Z,3.70
2019-02-08T18:38:08.229Z,3.97
2019-02-08T18:40:37.309Z,3.90
2019-02-08T18:43:06.391Z,3.00
2019-02-08T18:45:36.071Z,4.43
2019-02-08T18:48:05.751Z,4.47
2019-02-08T18:50:37.203Z,4.63
2019-02-08T18:53:06.606Z,3.33
2019-02-08T18:55:35.897Z,2.90
2019-02-08T18:58:06.227Z,2.93
2019-02-08T19:00:40.051Z,3.07
2019-02-08T19:03:09.302Z,2.80
2019-02-08T19:05:38.507Z,3.00
2019-02-08T19:08:07.813Z,2.80
2019-02-08T19:10:36.899Z,2.80
2019-02-08T19:13:06.703Z,3.20
2019-02-08T19:15:35.806Z,3.30
2019-02-08T19:18:06.141Z,3.40
2019-02-08T19:20:35.285Z,3.57
2019-02-08T19:23:05.260Z,3.13
2019-02-08T19:25:36.567Z,3.03
2019-02-08T19:28:06.735Z,2.60
2019-02-08T19:30:37.247Z,3.70
2019-02-08T19:33:07.082Z,2.70
2019-02-08T19:35:36.436Z,4.30
2019-02-08T19:38:06.711Z,9.97
2019-02-08T19:40:41.127Z,8.50
2019-02-08T19:43:10.314Z,4.57
2019-02-08T19:45:39.879Z,3.80
2019-02-08T19:48:09.987Z,3.50
2019-02-08T19:50:43.499Z,3.00
2019-02-08T19:53:13.040Z,3.37
2019-02-08T19:55:42.618Z,4.10
2019-02-08T19:58:12.215Z,3.50
2019-02-08T20:00:41.817Z,3.20
2019-02-08T20:03:12.439Z,3.23
2019-02-08T20:05:42.142Z,2.67
2019-02-08T20:08:13.764Z,3.60
2019-02-08T20:10:44.562Z,2.80
2019-02-08T20:13:13.870Z,3.50
2019-02-08T20:15:43.026Z,2.87
2019-02-08T20:18:12.930Z,2.90
2019-02-08T20:20:42.179Z,2.80
2019-02-08T20:23:11.331Z,3.20
2019-02-08T20:25:40.652Z,3.30
2019-02-08T20:28:09.795Z,3.00
2019-02-08T20:30:39.288Z,3.30
2019-02-08T20:33:08.559Z,3.17
2019-02-08T20:35:37.781Z,3.07
2019-02-08T20:38:08.204Z,3.30
2019-02-08T20:40:39.792Z,2.97
2019-02-08T20:43:09.026Z,3.37
2019-02-08T20:45:38.819Z,2.50
2019-02-08T20:48:10.915Z,3.33
2019-02-08T20:50:40.106Z,2.63
2019-02-08T20:53:09.425Z,2.87
2019-02-08T20:55:38.791Z,3.10
2019-02-08T20:58:10.759Z,2.80
2019-02-08T21:00:40.948Z,3.10
2019-02-08T21:03:12.852Z,2.60
2019-02-08T21:05:43.721Z,2.50
2019-02-08T21:08:13.571Z,3.50
2019-02-08T21:10:42.809Z,3.10
2019-02-08T21:13:12.423Z,3.27
2019-02-08T21:15:41.734Z,3.00
2019-02-08T21:18:11.908Z,3.00
2019-02-08T21:20:43.119Z,2.60
2019-02-08T21:23:13.677Z,2.97
2019-02-08T21:25:50.381Z,3.37
2019-02-08T21:28:14.086Z,2.77
2019-02-08T21:30:43.186Z,3.80
2019-02-08T21:33:13.538Z,3.43
2019-02-08T21:35:42.947Z,3.50
2019-02-08T21:38:12.457Z,3.30
2019-02-08T21:40:43.087Z,2.50
2019-02-08T21:43:12.712Z,3.00
2019-02-08T21:45:43.842Z,2.77
2019-02-08T21:48:13.620Z,2.67
2019-02-08T21:50:42.917Z,2.50
2019-02-08T21:53:12.151Z,2.70
2019-02-08T21:55:41.252Z,2.40
2019-02-08T21:58:10.348Z,2.60
2019-02-08T22:00:41.476Z,2.43
2019-02-08T22:03:11.620Z,3.37
2019-02-08T22:05:44.703Z,2.80
2019-02-08T22:08:13.968Z,2.77
2019-02-08T22:10:43.092Z,2.70
2019-02-08T22:13:12.687Z,2.70
2019-02-08T22:15:41.828Z,2.93
2019-02-08T22:18:11.128Z,2.67
2019-02-08T22:20:40.406Z,3.13
2019-02-08T22:23:09.609Z,3.10
2019-02-08T22:25:38.919Z,2.70
2019-02-08T22:28:08.342Z,3.00
2019-02-08T22:30:38.004Z,3.10
2019-02-08T22:33:08.199Z,3.00
2019-02-08T22:35:37.388Z,2.77
2019-02-08T22:38:08.761Z,3.07
2019-02-08T22:40:37.912Z,3.37
2019-02-08T22:43:07.074Z,3.00
2019-02-08T22:45:38.358Z,3.10
2019-02-08T22:48:08.263Z,3.43
2019-02-08T22:50:38.052Z,2.67
2019-02-08T22:53:08.486Z,2.90
2019-02-08T22:55:37.718Z,3.10
2019-02-08T22:58:07.833Z,2.90
2019-02-08T23:01:25.459Z,2.80
2019-02-08T23:03:55.706Z,3.43
2019-02-08T23:06:25.028Z,3.00
2019-02-08T23:08:54.160Z,2.80
2019-02-08T23:11:23.544Z,3.03
2019-02-08T23:13:52.658Z,3.23
2019-02-08T23:16:21.846Z,3.23
2019-02-08T23:18:50.916Z,3.07
2019-02-08T23:21:20.030Z,3.30
2019-02-08T23:23:49.152Z,3.20
2019-02-08T23:26:18.239Z,3.00
2019-02-08T23:28:47.322Z,2.87
2019-02-08T23:31:16.423Z,3.40
2019-02-08T23:33:45.538Z,3.83
2019-02-08T23:36:14.693Z,3.40
2019-02-08T23:38:43.791Z,3.17
2019-02-08T23:41:12.909Z,3.17
2019-02-08T23:43:42.316Z,2.83
2019-02-08T23:46:11.450Z,3.20
2019-02-08T23:48:40.545Z,2.87
2019-02-08T23:51:09.627Z,3.37
2019-02-08T23:53:38.944Z,3.20
2019-02-08T23:56:09.758Z,3.47
2019-02-08T23:58:39.110Z,3.30
