createdAt,value
2018-12-05T00:00:40.651Z,92.27
2018-12-05T00:03:07.204Z,91.39
2018-12-05T00:05:33.227Z,92.19
2018-12-05T00:08:00.845Z,91.58
2018-12-05T00:10:27.011Z,91.12
2018-12-05T00:12:54.651Z,92.45
2018-12-05T00:15:20.754Z,91.14
2018-12-05T00:17:54.891Z,91.51
2018-12-05T00:20:22.445Z,91.72
2018-12-05T00:22:51.248Z,92.20
2018-12-05T00:25:20.496Z,92.11
2018-12-05T00:27:46.701Z,91.68
2018-12-05T00:30:12.947Z,91.68
2018-12-05T00:32:39.085Z,91.67
2018-12-05T00:35:05.652Z,92.73
2018-12-05T00:37:31.768Z,91.68
2018-12-05T00:39:58.845Z,91.79
2018-12-05T00:42:25.720Z,92.22
2018-12-05T00:44:53.183Z,92.17
2018-12-05T00:47:21.427Z,91.93
2018-12-05T00:49:49.351Z,91.50
2018-12-05T00:52:16.937Z,91.98
2018-12-05T00:54:43.092Z,91.71
2018-12-05T00:57:09.218Z,92.50
2018-12-05T00:59:35.964Z,92.88
2018-12-05T01:02:02.106Z,92.38
2018-12-05T01:04:28.354Z,91.88
2018-12-05T01:06:54.490Z,92.23
2018-12-05T01:09:20.618Z,92.25
2018-12-05T01:11:47.141Z,93.26
2018-12-05T01:14:13.234Z,93.27
2018-12-05T01:16:39.907Z,92.16
2018-12-05T01:19:07.748Z,92.52
2018-12-05T01:21:34.452Z,93.64
2018-12-05T01:24:01.519Z,92.71
2018-12-05T01:26:33.382Z,91.98
2018-12-05T01:29:01.274Z,93.12
2018-12-05T01:31:27.545Z,93.50
2018-12-05T01:33:53.646Z,92.96
2018-12-05T01:36:19.812Z,93.03
2018-12-05T01:38:46.663Z,93.40
2018-12-05T01:41:14.488Z,93.05
2018-12-05T01:43:46.551Z,93.76
2018-12-05T01:46:12.704Z,94.17
2018-12-05T01:48:39.413Z,93.78
2018-12-05T01:51:05.497Z,93.76
2018-12-05T01:53:31.614Z,94.47
2018-12-05T01:56:05.319Z,94.40
2018-12-05T01:58:31.451Z,94.51
2018-12-05T02:00:58.257Z,94.95
2018-12-05T02:03:24.980Z,94.18
2018-12-05T02:05:51.098Z,94.62
2018-12-05T02:08:17.221Z,94.25
2018-12-05T02:10:43.358Z,94.35
2018-12-05T02:13:09.484Z,93.43
2018-12-05T02:15:35.640Z,93.79
2018-12-05T02:18:01.764Z,94.72
2018-12-05T02:20:27.863Z,94.65
2018-12-05T02:22:54.002Z,94.82
2018-12-05T02:25:20.097Z,94.20
2018-12-05T02:27:46.247Z,93.61
2018-12-05T02:30:12.292Z,93.16
2018-12-05T02:32:38.425Z,94.32
2018-12-05T02:35:04.334Z,94.04
2018-12-05T02:37:30.187Z,93.53
2018-12-05T02:39:55.918Z,93.94
2018-12-05T02:42:21.635Z,93.73
2018-12-05T02:44:47.362Z,93.13
2018-12-05T02:47:13.091Z,93.03
2018-12-05T02:49:38.804Z,93.48
2018-12-05T02:52:04.654Z,93.47
2018-12-05T02:54:30.391Z,93.09
2018-12-05T02:56:56.207Z,92.99
2018-12-05T02:59:22.026Z,93.60
2018-12-05T03:01:47.759Z,93.12
2018-12-05T03:04:13.621Z,94.23
2018-12-05T03:06:39.343Z,93.39
2018-12-05T03:09:07.107Z,93.28
2018-12-05T03:11:32.833Z,93.54
2018-12-05T03:13:58.668Z,94.01
2018-12-05T03:16:24.394Z,94.11
2018-12-05T03:18:50.126Z,93.30
2018-12-05T03:21:15.942Z,93.77
2018-12-05T03:23:41.795Z,92.88
2018-12-05T03:26:07.642Z,92.89
2018-12-05T03:28:33.367Z,93.72
2018-12-05T03:30:59.187Z,92.61
2018-12-05T03:33:24.929Z,93.52
2018-12-05T03:35:50.736Z,93.92
2018-12-05T03:38:16.457Z,92.56
2018-12-05T03:40:42.179Z,92.88
2018-12-05T03:43:07.987Z,93.21
2018-12-05T03:45:33.827Z,92.81
2018-12-05T03:47:59.560Z,93.39
2018-12-05T03:50:25.291Z,93.84
2018-12-05T03:52:51.134Z,93.42
2018-12-05T03:55:16.877Z,92.89
2018-12-05T03:57:42.694Z,93.32
2018-12-05T04:00:08.527Z,93.19
2018-12-05T04:02:34.247Z,92.74
2018-12-05T04:04:59.970Z,92.67
2018-12-05T04:07:25.701Z,93.51
2018-12-05T04:09:51.432Z,93.26
2018-12-05T04:12:17.153Z,92.97
2018-12-05T04:14:42.914Z,93.46
2018-12-05T04:17:08.674Z,92.97
2018-12-05T04:19:34.622Z,93.30
2018-12-05T04:22:00.538Z,93.73
2018-12-05T04:24:26.291Z,92.87
2018-12-05T04:26:52.020Z,93.62
2018-12-05T04:29:17.832Z,93.53
2018-12-05T04:31:43.565Z,93.27
2018-12-05T04:34:09.275Z,92.67
2018-12-05T04:36:35.116Z,93.63
2018-12-05T04:39:00.840Z,93.09
2018-12-05T04:41:26.572Z,92.90
2018-12-05T04:43:52.294Z,92.87
2018-12-05T04:46:18.012Z,92.99
2018-12-05T04:48:43.856Z,93.69
2018-12-05T04:51:09.680Z,93.70
2018-12-05T04:53:35.411Z,93.05
2018-12-05T04:56:01.244Z,93.97
2018-12-05T04:58:26.952Z,93.71
2018-12-05T05:00:52.782Z,93.45
2018-12-05T05:03:18.498Z,93.52
2018-12-05T05:05:44.337Z,92.95
2018-12-05T05:08:10.039Z,93.56
2018-12-05T05:10:35.859Z,94.18
2018-12-05T05:13:01.584Z,94.52
2018-12-05T05:15:27.411Z,94.06
2018-12-05T05:17:53.242Z,92.69
2018-12-05T05:20:19.047Z,92.45
2018-12-05T05:22:44.868Z,93.22
2018-12-05T05:25:10.614Z,92.50
2018-12-05T05:27:36.395Z,92.72
2018-12-05T05:30:03.599Z,92.07
2018-12-05T05:32:29.447Z,91.76
2018-12-05T05:34:55.195Z,92.40
2018-12-05T05:37:21.036Z,91.34
2018-12-05T05:39:46.863Z,91.49
2018-12-05T05:42:12.604Z,91.82
2018-12-05T05:44:38.327Z,92.09
2018-12-05T05:47:04.155Z,92.44
2018-12-05T05:49:29.983Z,92.16
2018-12-05T05:51:55.841Z,92.20
2018-12-05T05:54:21.674Z,91.55
2018-12-05T05:56:47.499Z,91.87
2018-12-05T05:59:13.248Z,91.56
2018-12-05T06:01:39.094Z,91.70
2018-12-05T06:04:11.823Z,91.68
2018-12-05T06:06:37.655Z,91.68
2018-12-05T06:09:05.495Z,92.58
2018-12-05T06:11:31.228Z,93.01
2018-12-05T06:13:56.959Z,93.42
2018-12-05T06:16:22.683Z,92.94
2018-12-05T06:18:48.516Z,93.46
2018-12-05T06:21:14.252Z,92.70
2018-12-05T06:23:39.979Z,93.28
2018-12-05T06:26:05.691Z,92.72
2018-12-05T06:28:31.406Z,92.98
2018-12-05T06:30:57.227Z,92.63
2018-12-05T06:33:22.951Z,92.12
2018-12-05T06:35:48.667Z,91.91
2018-12-05T06:38:14.399Z,92.86
2018-12-05T06:40:40.211Z,93.16
2018-12-05T06:43:05.923Z,92.85
2018-12-05T06:45:31.652Z,91.74
2018-12-05T06:47:57.375Z,92.39
2018-12-05T06:50:23.195Z,93.05
2018-12-05T06:52:48.903Z,92.56
2018-12-05T06:55:14.627Z,93.27
2018-12-05T07:00:13.386Z,92.99
2018-12-05T07:02:39.209Z,93.48
2018-12-05T07:05:05.136Z,92.37
2018-12-05T07:07:30.954Z,93.85
2018-12-05T07:09:56.782Z,92.90
2018-12-05T07:12:22.499Z,93.88
2018-12-05T07:14:48.222Z,92.69
2018-12-05T07:17:14.036Z,93.21
2018-12-05T07:19:39.867Z,93.77
2018-12-05T07:22:05.675Z,93.69
2018-12-05T07:24:31.408Z,92.74
2018-12-05T07:26:57.119Z,92.75
2018-12-05T07:29:22.840Z,94.11
2018-12-05T07:31:48.681Z,93.79
2018-12-05T07:34:21.452Z,93.27
2018-12-05T07:36:47.279Z,93.85
2018-12-05T07:39:12.992Z,94.45
2018-12-05T07:41:38.818Z,94.07
2018-12-05T07:44:04.747Z,94.49
2018-12-05T07:46:30.478Z,93.65
2018-12-05T07:48:56.191Z,94.19
2018-12-05T07:51:22.011Z,93.70
2018-12-05T07:53:47.726Z,93.25
2018-12-05T07:56:13.443Z,92.81
2018-12-05T07:58:39.161Z,93.65
2018-12-05T08:01:04.990Z,92.93
2018-12-05T08:03:30.707Z,92.25
2018-12-05T08:05:56.429Z,92.95
2018-12-05T08:08:22.147Z,91.69
2018-12-05T08:10:54.826Z,92.01
2018-12-05T08:13:20.538Z,92.33
2018-12-05T08:15:46.359Z,93.12
2018-12-05T08:18:12.079Z,92.63
2018-12-05T08:20:37.892Z,91.76
2018-12-05T08:23:03.627Z,92.22
2018-12-05T08:25:29.347Z,93.90
2018-12-05T08:27:55.064Z,94.00
2018-12-05T08:30:20.867Z,92.44
2018-12-05T08:32:46.687Z,93.03
2018-12-05T08:35:12.427Z,93.25
2018-12-05T08:37:38.147Z,93.04
2018-12-05T08:40:04.363Z,93.33
2018-12-05T08:42:30.087Z,93.31
2018-12-05T08:44:55.895Z,92.97
2018-12-05T08:47:21.611Z,93.61
2018-12-05T08:49:47.331Z,93.15
2018-12-05T08:52:13.159Z,93.13
2018-12-05T08:54:38.876Z,92.93
2018-12-05T08:57:04.600Z,94.00
2018-12-05T08:59:30.311Z,93.98
2018-12-05T09:01:56.138Z,94.04
2018-12-05T09:04:21.948Z,94.64
2018-12-05T09:06:47.771Z,94.08
2018-12-05T09:09:13.479Z,93.36
2018-12-05T09:11:39.293Z,93.47
2018-12-05T09:14:05.109Z,93.73
2018-12-05T09:16:30.969Z,94.22
2018-12-05T09:18:56.890Z,93.86
2018-12-05T09:21:22.612Z,93.80
2018-12-05T09:23:48.359Z,93.73
2018-12-05T09:26:14.084Z,93.84
2018-12-05T09:28:39.807Z,93.74
2018-12-05T09:31:05.620Z,94.63
2018-12-05T09:33:31.343Z,94.46
2018-12-05T09:35:57.048Z,93.45
2018-12-05T09:38:22.763Z,93.39
2018-12-05T09:40:48.589Z,93.72
2018-12-05T09:43:14.311Z,93.76
2018-12-05T09:45:40.132Z,92.93
2018-12-05T09:48:05.855Z,92.57
2018-12-05T09:50:31.575Z,92.27
2018-12-05T09:52:57.299Z,91.92
2018-12-05T09:55:23.227Z,92.63
2018-12-05T09:57:49.066Z,91.34
2018-12-05T10:00:14.887Z,91.81
2018-12-05T10:02:40.612Z,91.57
2018-12-05T10:05:06.528Z,90.90
2018-12-05T10:07:32.355Z,91.67
2018-12-05T10:09:58.066Z,91.34
2018-12-05T10:12:23.791Z,91.46
2018-12-05T10:14:49.503Z,90.49
2018-12-05T10:17:15.339Z,91.47
2018-12-05T10:19:41.053Z,90.50
2018-12-05T10:22:06.888Z,90.97
2018-12-05T10:24:32.719Z,90.92
2018-12-05T10:26:58.439Z,90.06
2018-12-05T10:29:24.267Z,90.13
2018-12-05T10:31:49.979Z,90.83
2018-12-05T10:34:16.534Z,90.61
2018-12-05T10:36:42.347Z,90.26
2018-12-05T10:39:08.072Z,90.13
2018-12-05T10:41:33.880Z,89.60
2018-12-05T10:43:59.613Z,89.61
2018-12-05T10:46:25.319Z,89.34
2018-12-05T10:48:51.085Z,90.21
2018-12-05T10:51:16.802Z,89.77
2018-12-05T10:53:42.525Z,90.02
2018-12-05T10:56:08.286Z,89.17
2018-12-05T10:58:34.152Z,89.78
2018-12-05T11:01:06.140Z,89.79
2018-12-05T11:03:34.107Z,89.23
2018-12-05T11:06:06.095Z,90.06
2018-12-05T11:08:38.018Z,89.60
2018-12-05T11:11:09.907Z,89.86
2018-12-05T11:13:41.840Z,88.71
2018-12-05T11:16:09.578Z,89.79
2018-12-05T11:18:41.716Z,89.04
2018-12-05T11:21:13.496Z,88.76
2018-12-05T11:23:45.436Z,88.74
2018-12-05T11:26:13.239Z,89.56
2018-12-05T11:28:39.079Z,89.61
2018-12-05T11:31:04.903Z,89.87
2018-12-05T11:33:30.727Z,89.08
2018-12-05T11:35:56.450Z,89.00
2018-12-05T11:38:22.275Z,89.94
2018-12-05T11:40:48.207Z,88.68
2018-12-05T11:43:14.018Z,89.21
2018-12-05T11:45:39.848Z,88.50
2018-12-05T11:48:05.574Z,88.82
2018-12-05T11:50:31.353Z,88.41
2018-12-05T11:52:57.171Z,89.37
2018-12-05T11:55:22.938Z,88.28
2018-12-05T11:57:48.673Z,88.54
2018-12-05T12:00:14.511Z,88.33
2018-12-05T12:02:40.335Z,89.07
2018-12-05T12:05:06.567Z,88.84
2018-12-05T12:07:32.390Z,88.13
2018-12-05T12:09:58.119Z,88.35
2018-12-05T12:15:27.191Z,87.96
2018-12-05T12:17:53.035Z,88.14
2018-12-05T12:20:18.777Z,87.76
2018-12-05T12:22:44.503Z,87.22
2018-12-05T12:25:10.350Z,87.27
2018-12-05T12:27:36.070Z,87.23
2018-12-05T12:30:02.324Z,87.18
2018-12-05T12:32:28.056Z,87.84
2018-12-05T12:34:53.779Z,86.74
2018-12-05T12:37:19.500Z,87.81
2018-12-05T12:39:45.236Z,86.59
2018-12-05T12:42:11.112Z,86.44
2018-12-05T12:44:36.832Z,86.98
2018-12-05T12:47:02.659Z,87.00
2018-12-05T12:49:28.387Z,87.32
2018-12-05T12:51:54.204Z,87.41
2018-12-05T12:54:19.918Z,87.57
2018-12-05T12:56:45.639Z,86.86
2018-12-05T12:59:11.460Z,87.62
2018-12-05T13:01:37.311Z,87.52
2018-12-05T13:04:03.147Z,88.00
2018-12-05T13:06:28.920Z,87.86
2018-12-05T13:08:54.630Z,87.46
2018-12-05T13:11:20.353Z,87.17
2018-12-05T13:13:46.184Z,88.18
2018-12-05T13:16:11.916Z,87.57
2018-12-05T13:18:37.628Z,86.92
2018-12-05T13:21:03.363Z,87.85
2018-12-05T13:23:29.097Z,87.83
2018-12-05T13:25:54.952Z,86.77
2018-12-05T13:28:20.767Z,87.40
2018-12-05T13:30:46.703Z,87.38
2018-12-05T13:33:19.382Z,86.40
2018-12-05T13:35:52.246Z,86.87
2018-12-05T13:38:17.964Z,86.96
2018-12-05T13:40:43.700Z,86.16
2018-12-05T13:43:09.423Z,86.83
2018-12-05T13:45:35.257Z,86.18
2018-12-05T13:48:01.071Z,86.77
2018-12-05T13:50:26.803Z,86.87
2018-12-05T13:52:52.620Z,86.39
2018-12-05T13:55:18.368Z,86.99
2018-12-05T13:57:44.184Z,87.57
2018-12-05T14:00:10.140Z,86.99
2018-12-05T14:02:35.955Z,87.55
2018-12-05T14:05:01.779Z,88.15
2018-12-05T14:07:27.507Z,88.31
2018-12-05T14:09:53.232Z,88.61
2018-12-05T14:12:25.059Z,87.67
2018-12-05T14:14:50.784Z,88.58
2018-12-05T14:17:16.624Z,88.56
2018-12-05T14:19:42.318Z,87.79
2018-12-05T14:24:40.576Z,88.51
2018-12-05T14:27:06.397Z,88.21
2018-12-05T14:29:32.112Z,87.85
2018-12-05T14:31:57.855Z,88.19
2018-12-05T14:34:23.577Z,88.48
2018-12-05T14:36:49.407Z,89.02
2018-12-05T14:39:15.195Z,89.71
2018-12-05T14:41:40.928Z,89.02
2018-12-05T14:44:06.739Z,89.93
2018-12-05T14:46:32.459Z,89.60
2018-12-05T14:48:58.267Z,88.91
2018-12-05T14:51:24.091Z,89.86
2018-12-05T14:53:49.803Z,89.79
2018-12-05T14:56:15.524Z,88.93
2018-12-05T14:58:41.247Z,89.51
2018-12-05T15:01:06.987Z,88.91
2018-12-05T15:03:32.703Z,89.70
2018-12-05T15:05:58.421Z,89.57
2018-12-05T15:08:24.235Z,89.33
2018-12-05T15:10:49.955Z,89.08
2018-12-05T15:13:15.675Z,89.64
2018-12-05T15:15:41.396Z,90.26
2018-12-05T15:18:07.125Z,89.22
2018-12-05T15:20:32.931Z,90.17
2018-12-05T15:22:58.665Z,89.46
2018-12-05T15:25:24.602Z,90.12
2018-12-05T15:27:50.328Z,90.38
2018-12-05T15:30:16.178Z,90.10
2018-12-05T15:32:41.907Z,90.46
2018-12-05T15:35:07.657Z,90.06
2018-12-05T15:37:33.392Z,90.33
2018-12-05T15:39:59.103Z,90.94
2018-12-05T15:42:24.839Z,90.81
2018-12-05T15:44:50.656Z,90.52
2018-12-05T15:47:16.384Z,90.70
2018-12-05T15:49:42.130Z,90.47
2018-12-05T15:52:07.959Z,89.76
2018-12-05T15:54:33.683Z,89.66
2018-12-05T15:56:59.410Z,90.07
2018-12-05T15:59:25.124Z,90.30
2018-12-05T16:01:50.852Z,91.96
2018-12-05T16:04:16.681Z,89.10
2018-12-05T16:06:42.527Z,90.06
2018-12-05T16:09:08.384Z,89.65
2018-12-05T16:11:34.214Z,90.71
2018-12-05T16:13:59.940Z,90.10
2018-12-05T16:16:25.678Z,91.20
2018-12-05T16:18:51.399Z,90.78
2018-12-05T16:21:17.220Z,90.01
2018-12-05T16:23:42.940Z,90.31
2018-12-05T16:26:10.755Z,90.97
2018-12-05T16:28:36.968Z,91.40
2018-12-05T16:31:02.916Z,91.33
2018-12-05T16:33:28.656Z,90.58
2018-12-05T16:35:54.583Z,90.49
2018-12-05T16:38:20.412Z,90.79
2018-12-05T16:40:47.715Z,91.10
2018-12-05T16:43:13.451Z,91.16
2018-12-05T16:45:39.272Z,90.87
2018-12-05T16:48:06.071Z,91.03
2018-12-05T16:50:31.952Z,91.05
2018-12-05T16:52:57.688Z,91.19
2018-12-05T16:55:23.403Z,91.08
2018-12-05T16:57:49.702Z,92.05
2018-12-05T17:00:15.702Z,91.44
2018-12-05T17:02:41.438Z,91.90
2018-12-05T17:05:13.303Z,91.19
2018-12-05T17:07:39.255Z,91.33
2018-12-05T17:10:05.445Z,90.78
2018-12-05T17:12:31.378Z,91.16
2018-12-05T17:14:57.116Z,91.08
2018-12-05T17:17:23.057Z,91.60
2018-12-05T17:19:48.821Z,90.58
2018-12-05T17:22:14.600Z,90.22
2018-12-05T17:24:40.387Z,90.18
2018-12-05T17:27:06.104Z,91.27
2018-12-05T17:29:31.823Z,90.68
2018-12-05T17:31:57.544Z,90.97
2018-12-05T17:34:23.368Z,91.13
2018-12-05T17:36:49.076Z,91.13
2018-12-05T17:39:14.820Z,91.15
2018-12-05T17:41:40.539Z,90.12
2018-12-05T17:44:06.265Z,90.24
2018-12-05T17:49:03.584Z,91.21
2018-12-05T17:51:29.316Z,90.97
2018-12-05T17:53:55.031Z,90.44
2018-12-05T17:56:20.751Z,89.57
2018-12-05T17:58:46.488Z,90.34
2018-12-05T18:01:12.209Z,89.27
2018-12-05T18:03:37.947Z,89.05
2018-12-05T18:06:03.765Z,89.99
2018-12-05T18:08:29.624Z,89.48
2018-12-05T18:10:55.492Z,89.73
2018-12-05T18:13:21.224Z,88.85
2018-12-05T18:15:47.163Z,89.58
2018-12-05T18:18:12.983Z,89.07
2018-12-05T18:20:38.906Z,88.71
2018-12-05T18:23:04.715Z,88.55
2018-12-05T18:25:30.450Z,88.90
2018-12-05T18:27:56.379Z,88.09
2018-12-05T18:30:22.104Z,88.33
2018-12-05T18:32:47.915Z,87.19
2018-12-05T18:35:13.656Z,87.10
2018-12-05T18:37:39.375Z,86.90
2018-12-05T18:40:05.209Z,87.43
2018-12-05T18:42:31.038Z,86.49
2018-12-05T18:44:56.850Z,87.27
2018-12-05T18:47:22.710Z,87.07
2018-12-05T18:49:48.447Z,86.94
2018-12-05T18:52:14.162Z,86.04
2018-12-05T18:54:39.982Z,85.82
2018-12-05T18:57:09.335Z,85.65
2018-12-05T18:59:33.588Z,85.18
2018-12-05T19:01:59.408Z,84.80
2018-12-05T19:04:25.224Z,86.00
2018-12-05T19:06:51.080Z,85.87
2018-12-05T19:09:16.886Z,85.38
2018-12-05T19:11:42.855Z,85.32
2018-12-05T19:17:09.175Z,84.24
2018-12-05T19:19:35.002Z,83.82
2018-12-05T19:22:00.834Z,84.01
2018-12-05T19:24:26.560Z,84.88
2018-12-05T19:26:52.303Z,84.49
2018-12-05T19:29:18.755Z,83.59
2018-12-05T19:31:44.655Z,84.59
2018-12-05T19:34:10.460Z,84.92
2018-12-05T19:36:37.543Z,84.44
2018-12-05T19:39:05.095Z,83.74
2018-12-05T19:41:30.831Z,83.51
2018-12-05T19:43:56.656Z,83.61
2018-12-05T19:46:22.486Z,84.17
2018-12-05T19:48:48.240Z,84.58
2018-12-05T19:51:14.064Z,84.07
2018-12-05T19:53:39.778Z,83.39
2018-12-05T19:56:05.513Z,83.30
2018-12-05T19:58:31.236Z,84.17
2018-12-05T20:00:56.969Z,83.54
2018-12-05T20:03:22.690Z,83.10
2018-12-05T20:05:48.516Z,83.02
2018-12-05T20:08:14.279Z,83.15
2018-12-05T20:10:40.114Z,83.31
2018-12-05T20:13:05.963Z,82.76
2018-12-05T20:15:31.695Z,83.84
2018-12-05T20:17:57.514Z,83.42
2018-12-05T20:20:23.377Z,82.79
2018-12-05T20:22:49.123Z,83.14
2018-12-05T20:25:14.959Z,83.44
2018-12-05T20:27:40.691Z,83.05
2018-12-05T20:30:06.918Z,83.21
2018-12-05T20:32:32.651Z,82.83
2018-12-05T20:34:58.580Z,82.47
2018-12-05T20:37:24.311Z,82.83
2018-12-05T20:39:50.027Z,82.27
2018-12-05T20:42:15.865Z,82.21
2018-12-05T20:44:41.578Z,82.44
2018-12-05T20:47:07.475Z,82.81
2018-12-05T20:49:33.202Z,82.22
2018-12-05T20:51:58.927Z,81.73
2018-12-05T20:54:24.651Z,82.38
2018-12-05T20:56:50.399Z,81.46
2018-12-05T20:59:16.106Z,81.60
2018-12-05T21:01:42.033Z,82.42
2018-12-05T21:04:08.485Z,82.37
2018-12-05T21:06:34.652Z,82.08
2018-12-05T21:09:00.804Z,81.26
2018-12-05T21:11:26.764Z,82.12
2018-12-05T21:13:52.899Z,81.87
2018-12-05T21:16:18.744Z,81.81
2018-12-05T21:18:44.924Z,82.34
2018-12-05T21:21:10.679Z,81.41
2018-12-05T21:23:36.515Z,81.50
2018-12-05T21:26:02.622Z,81.87
2018-12-05T21:28:29.024Z,81.57
2018-12-05T21:30:55.128Z,81.80
2018-12-05T21:33:21.296Z,81.56
2018-12-05T21:35:47.031Z,82.62
2018-12-05T21:38:13.193Z,81.56
2018-12-05T21:40:38.983Z,82.50
2018-12-05T21:43:04.825Z,81.69
2018-12-05T21:45:30.636Z,81.65
2018-12-05T21:47:56.648Z,81.97
2018-12-05T21:50:22.800Z,81.79
2018-12-05T21:52:48.942Z,81.80
2018-12-05T21:55:14.870Z,82.18
2018-12-05T21:57:41.084Z,82.64
2018-12-05T22:00:07.616Z,81.98
2018-12-05T22:02:33.348Z,81.83
2018-12-05T22:04:59.061Z,82.15
2018-12-05T22:07:24.976Z,82.45
2018-12-05T22:09:51.155Z,83.29
2018-12-05T22:12:17.276Z,83.23
2018-12-05T22:14:43.016Z,83.71
2018-12-05T22:17:09.087Z,83.49
2018-12-05T22:19:34.879Z,83.92
2018-12-05T22:22:00.603Z,84.25
2018-12-05T22:24:26.767Z,84.90
2018-12-05T22:26:52.483Z,84.92
2018-12-05T22:29:18.204Z,84.25
2018-12-05T22:31:43.920Z,84.43
2018-12-05T22:34:09.641Z,84.16
2018-12-05T22:36:36.165Z,84.97
2018-12-05T22:39:04.615Z,84.10
2018-12-05T22:41:30.451Z,84.81
2018-12-05T22:43:56.174Z,84.59
2018-12-05T22:46:22.000Z,85.42
2018-12-05T22:48:47.739Z,85.65
2018-12-05T22:51:13.455Z,84.80
2018-12-05T22:53:39.187Z,84.74
2018-12-05T22:56:05.859Z,84.85
2018-12-05T22:58:31.693Z,84.61
2018-12-05T23:00:57.635Z,84.76
2018-12-05T23:03:23.355Z,84.80
2018-12-05T23:05:49.070Z,84.28
2018-12-05T23:08:14.808Z,83.96
2018-12-05T23:10:40.519Z,84.01
2018-12-05T23:13:06.343Z,84.42
2018-12-05T23:15:32.052Z,83.72
2018-12-05T23:17:57.902Z,84.60
2018-12-05T23:20:23.735Z,84.26
2018-12-05T23:22:49.461Z,84.40
2018-12-05T23:25:15.198Z,83.68
2018-12-05T23:27:40.917Z,83.73
2018-12-05T23:30:06.880Z,84.55
2018-12-05T23:32:32.711Z,84.70
2018-12-05T23:34:58.434Z,84.66
2018-12-05T23:37:24.351Z,84.73
2018-12-05T23:39:50.087Z,84.54
2018-12-05T23:42:15.807Z,84.34
2018-12-05T23:44:41.536Z,84.37
2018-12-05T23:47:07.259Z,85.50
2018-12-05T23:49:32.991Z,86.18
2018-12-05T23:51:58.714Z,85.75
2018-12-05T23:54:24.447Z,86.70
2018-12-05T23:56:50.172Z,86.16
2018-12-05T23:59:16.003Z,87.07
