createdAt,value
2023-05-02T00:02:04.087Z,7.00
2023-05-02T00:04:30.888Z,7.00
2023-05-02T00:06:57.608Z,6.95
2023-05-02T00:09:24.206Z,6.83
2023-05-02T00:11:50.731Z,6.58
2023-05-02T00:14:17.228Z,6.56
2023-05-02T00:16:43.721Z,6.51
2023-05-02T00:19:10.271Z,6.19
2023-05-02T00:21:36.792Z,6.23
2023-05-02T00:24:03.364Z,6.10
2023-05-02T00:26:29.998Z,6.24
2023-05-02T00:28:56.491Z,6.25
2023-05-02T00:31:23.031Z,6.32
2023-05-02T00:33:49.591Z,6.08
2023-05-02T00:36:16.710Z,6.07
2023-05-02T00:38:44.535Z,5.93
2023-05-02T00:41:11.285Z,5.88
2023-05-02T00:43:39.560Z,5.92
2023-05-02T00:46:07.719Z,6.08
2023-05-02T00:48:34.908Z,6.07
2023-05-02T00:51:05.008Z,6.13
2023-05-02T00:53:31.997Z,6.10
2023-05-02T00:55:59.134Z,6.41
2023-05-02T00:58:26.727Z,6.43
2023-05-02T01:00:56.576Z,6.47
2023-05-02T01:03:42.234Z,6.41
2023-05-02T01:06:31.912Z,6.28
2023-05-02T01:09:22.073Z,6.53
2023-05-02T01:12:04.456Z,6.58
2023-05-02T01:14:35.101Z,6.52
2023-05-02T01:17:08.211Z,6.59
2023-05-02T01:19:50.904Z,6.57
2023-05-02T01:22:20.074Z,6.61
2023-05-02T01:25:18.803Z,6.49
2023-05-02T01:28:03.946Z,6.63
2023-05-02T01:30:33.949Z,6.41
2023-05-02T01:33:02.254Z,6.38
2023-05-02T01:35:32.858Z,6.53
2023-05-02T01:38:01.203Z,6.58
2023-05-02T01:40:29.788Z,6.47
2023-05-02T01:42:59.359Z,6.35
2023-05-02T01:45:28.055Z,6.43
2023-05-02T01:47:55.013Z,6.47
2023-05-02T01:50:24.732Z,6.36
2023-05-02T01:52:55.628Z,6.42
2023-05-02T01:55:24.391Z,6.31
2023-05-02T01:57:54.248Z,6.31
2023-05-02T02:00:21.493Z,6.34
2023-05-02T02:02:49.726Z,6.11
2023-05-02T02:05:19.412Z,6.12
2023-05-02T02:07:46.585Z,5.87
2023-05-02T02:10:13.255Z,5.93
2023-05-02T02:12:45.234Z,5.74
2023-05-02T02:15:21.103Z,5.76
2023-05-02T02:17:58.965Z,5.81
2023-05-02T02:20:28.906Z,5.95
2023-05-02T02:22:57.688Z,5.82
2023-05-02T02:25:25.606Z,5.74
2023-05-02T02:27:52.343Z,5.53
2023-05-02T02:30:18.906Z,5.56
2023-05-02T02:32:45.468Z,5.59
2023-05-02T02:35:11.999Z,5.63
2023-05-02T02:37:47.242Z,5.70
2023-05-02T02:40:17.536Z,5.58
2023-05-02T02:43:16.434Z,5.78
2023-05-02T02:45:51.785Z,5.72
2023-05-02T02:48:47.954Z,5.62
2023-05-02T02:51:28.713Z,5.81
2023-05-02T02:54:26.883Z,5.85
2023-05-02T02:57:16.604Z,5.62
2023-05-02T02:59:52.088Z,5.60
2023-05-02T03:02:22.560Z,5.70
2023-05-02T03:04:52.827Z,5.74
2023-05-02T03:07:19.316Z,5.72
2023-05-02T03:09:48.386Z,5.77
2023-05-02T03:12:20.198Z,5.32
2023-05-02T03:14:48.399Z,5.31
2023-05-02T03:17:14.876Z,5.24
2023-05-02T03:19:42.210Z,5.17
2023-05-02T03:22:08.724Z,5.21
2023-05-02T03:24:36.334Z,5.21
2023-05-02T03:27:04.503Z,5.32
2023-05-02T03:29:37.314Z,5.31
2023-05-02T03:32:04.031Z,5.19
2023-05-02T03:34:30.692Z,5.20
2023-05-02T03:36:57.405Z,5.16
2023-05-02T03:39:25.041Z,5.00
2023-05-02T03:41:51.502Z,4.88
2023-05-02T03:44:21.662Z,4.77
2023-05-02T03:46:48.526Z,4.81
2023-05-02T03:49:15.226Z,4.93
2023-05-02T03:51:44.386Z,4.92
2023-05-02T03:54:12.323Z,4.68
2023-05-02T03:56:42.821Z,4.90
2023-05-02T03:59:29.495Z,4.81
2023-05-02T04:01:56.631Z,4.92
2023-05-02T04:04:32.697Z,4.77
2023-05-02T04:06:59.850Z,4.78
2023-05-02T04:09:26.372Z,4.84
2023-05-02T04:11:57.958Z,4.89
2023-05-02T04:14:24.747Z,4.63
2023-05-02T04:16:53.378Z,4.64
2023-05-02T04:19:32.443Z,4.61
2023-05-02T04:21:59.487Z,4.56
2023-05-02T04:24:26.065Z,4.64
2023-05-02T04:26:52.700Z,4.69
2023-05-02T04:29:19.229Z,4.61
2023-05-02T04:31:46.056Z,4.62
2023-05-02T04:34:14.481Z,4.78
2023-05-02T04:36:47.364Z,4.68
2023-05-02T04:39:19.150Z,4.77
2023-05-02T04:41:55.826Z,4.82
2023-05-02T04:44:24.799Z,4.94
2023-05-02T04:46:52.990Z,4.90
2023-05-02T04:49:19.649Z,4.97
2023-05-02T04:51:46.476Z,5.11
2023-05-02T04:54:14.173Z,5.16
2023-05-02T04:56:42.527Z,5.25
2023-05-02T04:59:09.687Z,5.23
2023-05-02T05:01:36.550Z,5.02
2023-05-02T05:04:04.209Z,5.22
2023-05-02T05:06:31.983Z,5.39
2023-05-02T05:08:59.363Z,5.19
2023-05-02T05:11:26.356Z,5.43
2023-05-02T05:13:53.509Z,5.28
2023-05-02T05:16:20.404Z,5.61
2023-05-02T05:18:49.195Z,5.94
2023-05-02T05:21:15.792Z,6.02
2023-05-02T05:23:46.143Z,5.67
2023-05-02T05:26:16.694Z,5.84
2023-05-02T05:28:46.550Z,6.04
2023-05-02T05:31:17.081Z,6.03
2023-05-02T05:33:47.305Z,6.27
2023-05-02T05:36:14.957Z,6.30
2023-05-02T05:38:41.860Z,6.74
2023-05-02T05:41:11.004Z,7.08
2023-05-02T05:43:41.142Z,7.25
2023-05-02T05:46:07.886Z,7.13
2023-05-02T05:48:36.462Z,7.26
2023-05-02T05:51:06.307Z,7.18
2023-05-02T05:53:33.497Z,7.66
2023-05-02T05:56:10.242Z,8.54
2023-05-02T05:58:39.100Z,9.85
2023-05-02T06:01:07.176Z,10.29
2023-05-02T06:03:35.000Z,10.35
2023-05-02T06:06:01.852Z,11.51
2023-05-02T06:08:28.493Z,11.57
2023-05-02T06:10:54.973Z,10.84
2023-05-02T06:13:21.444Z,11.40
2023-05-02T06:15:49.251Z,11.13
2023-05-02T06:18:16.214Z,9.59
2023-05-02T06:20:43.015Z,9.01
2023-05-02T06:23:09.516Z,9.66
2023-05-02T06:25:39.131Z,8.84
2023-05-02T06:28:06.122Z,8.73
2023-05-02T06:30:32.588Z,8.90
2023-05-02T06:32:59.140Z,9.43
2023-05-02T06:35:25.734Z,9.76
2023-05-02T06:37:52.165Z,10.49
2023-05-02T06:40:21.751Z,10.31
2023-05-02T06:42:48.432Z,10.48
2023-05-02T06:45:15.012Z,10.70
2023-05-02T06:47:41.601Z,10.78
2023-05-02T06:50:08.612Z,10.57
2023-05-02T06:52:35.324Z,10.20
2023-05-02T06:55:01.807Z,10.30
2023-05-02T06:57:28.576Z,10.25
2023-05-02T06:59:55.057Z,10.49
2023-05-02T07:02:22.220Z,10.51
2023-05-02T07:04:48.793Z,10.62
2023-05-02T07:07:18.688Z,10.49
2023-05-02T07:09:45.224Z,10.90
2023-05-02T07:12:11.659Z,12.44
2023-05-02T07:14:38.278Z,13.20
2023-05-02T07:17:04.763Z,13.80
2023-05-02T07:19:31.269Z,14.97
2023-05-02T07:21:58.159Z,15.74
2023-05-02T07:24:24.660Z,15.25
2023-05-02T07:26:51.100Z,13.72
2023-05-02T07:29:17.552Z,14.98
2023-05-02T07:31:44.018Z,17.34
2023-05-02T07:34:10.564Z,16.24
2023-05-02T07:36:36.984Z,15.65
2023-05-02T07:39:03.567Z,15.32
2023-05-02T07:41:30.047Z,14.93
2023-05-02T07:43:57.599Z,14.25
2023-05-02T07:46:24.712Z,14.49
2023-05-02T07:48:51.233Z,14.15
2023-05-02T07:51:20.309Z,13.47
2023-05-02T07:53:47.341Z,13.04
2023-05-02T07:56:13.781Z,13.27
2023-05-02T07:58:40.388Z,12.92
2023-05-02T08:01:07.090Z,12.52
2023-05-02T08:03:33.670Z,12.43
2023-05-02T08:06:02.131Z,12.38
2023-05-02T08:08:28.674Z,12.42
2023-05-02T08:10:55.216Z,12.39
2023-05-02T08:13:21.660Z,12.48
2023-05-02T08:15:48.152Z,12.44
2023-05-02T08:18:14.919Z,12.45
2023-05-02T08:20:43.049Z,12.55
2023-05-02T08:23:09.476Z,12.53
2023-05-02T08:25:35.963Z,12.60
2023-05-02T08:28:02.528Z,12.83
2023-05-02T08:30:28.972Z,12.91
2023-05-02T08:32:55.529Z,12.84
2023-05-02T08:35:22.026Z,13.02
2023-05-02T08:37:48.770Z,13.23
2023-05-02T08:40:24.684Z,13.23
2023-05-02T08:42:57.347Z,13.08
2023-05-02T08:45:24.777Z,12.86
2023-05-02T08:47:53.026Z,12.76
2023-05-02T08:50:21.066Z,12.51
2023-05-02T08:52:49.497Z,12.30
2023-05-02T08:55:16.281Z,12.49
2023-05-02T08:57:43.596Z,12.69
2023-05-02T09:00:10.865Z,12.86
2023-05-02T09:02:53.303Z,12.81
2023-05-02T09:05:23.753Z,12.74
2023-05-02T09:07:51.593Z,12.57
2023-05-02T09:10:18.326Z,12.57
2023-05-02T09:12:44.857Z,12.61
2023-05-02T09:15:19.871Z,12.67
2023-05-02T09:17:48.648Z,12.61
2023-05-02T09:20:16.673Z,12.71
2023-05-02T09:22:52.973Z,12.69
2023-05-02T09:25:20.136Z,12.67
2023-05-02T09:27:54.360Z,12.88
2023-05-02T09:30:21.271Z,12.71
2023-05-02T09:32:50.996Z,12.99
2023-05-02T09:35:23.687Z,13.07
2023-05-02T09:37:54.801Z,13.14
2023-05-02T09:40:21.529Z,13.40
2023-05-02T09:42:48.021Z,13.77
2023-05-02T09:45:25.771Z,13.95
2023-05-02T09:47:53.149Z,13.85
2023-05-02T09:50:34.940Z,14.19
2023-05-02T09:53:06.872Z,14.13
2023-05-02T09:55:33.402Z,14.05
2023-05-02T09:58:00.934Z,14.06
2023-05-02T10:00:43.918Z,14.13
2023-05-02T10:03:11.605Z,14.06
2023-05-02T10:05:39.585Z,14.46
2023-05-02T10:08:07.627Z,14.82
2023-05-02T10:10:37.240Z,15.28
2023-05-02T10:13:05.565Z,15.11
2023-05-02T10:15:33.813Z,14.93
2023-05-02T10:18:06.556Z,15.04
2023-05-02T10:20:37.069Z,15.07
2023-05-02T10:23:04.732Z,14.58
2023-05-02T10:25:33.191Z,14.47
2023-05-02T10:27:59.785Z,14.54
2023-05-02T10:30:26.854Z,14.33
2023-05-02T10:32:54.521Z,14.36
2023-05-02T10:35:21.600Z,14.22
2023-05-02T10:37:49.771Z,14.22
2023-05-02T10:40:16.530Z,14.10
2023-05-02T10:42:47.873Z,14.12
2023-05-02T10:45:35.476Z,14.17
2023-05-02T10:48:25.277Z,14.34
2023-05-02T10:50:56.803Z,14.48
2023-05-02T10:53:33.633Z,14.49
2023-05-02T10:56:15.664Z,14.13
2023-05-02T10:58:43.830Z,13.88
2023-05-02T11:01:26.384Z,14.06
2023-05-02T11:03:56.700Z,13.53
2023-05-02T11:06:24.263Z,14.18
2023-05-02T11:08:51.352Z,14.10
2023-05-02T11:11:43.957Z,13.90
2023-05-02T11:14:11.599Z,14.82
2023-05-02T11:16:59.907Z,15.65
2023-05-02T11:19:29.206Z,17.31
2023-05-02T11:22:20.422Z,18.71
2023-05-02T11:24:48.373Z,16.84
2023-05-02T11:27:30.363Z,16.16
2023-05-02T11:30:01.929Z,15.80
2023-05-02T11:32:44.018Z,14.46
2023-05-02T11:35:18.165Z,14.45
2023-05-02T11:37:54.000Z,14.40
2023-05-02T11:40:20.610Z,13.98
2023-05-02T11:42:47.434Z,13.56
2023-05-02T11:45:14.043Z,13.37
2023-05-02T11:47:42.083Z,13.09
2023-05-02T11:50:12.078Z,13.27
2023-05-02T11:52:40.304Z,12.78
2023-05-02T11:55:10.421Z,13.47
2023-05-02T11:57:38.960Z,17.11
2023-05-02T12:00:06.804Z,19.34
2023-05-02T12:02:37.992Z,20.49
2023-05-02T12:05:08.071Z,21.41
2023-05-02T12:07:50.688Z,20.73
2023-05-02T12:10:17.151Z,20.81
2023-05-02T12:12:44.516Z,21.92
2023-05-02T12:15:13.041Z,23.72
2023-05-02T12:17:42.669Z,22.46
2023-05-02T12:20:10.775Z,23.40
2023-05-02T12:22:37.968Z,22.91
2023-05-02T12:25:05.940Z,23.97
2023-05-02T12:27:33.418Z,23.75
2023-05-02T12:30:00.610Z,24.06
2023-05-02T12:32:32.275Z,23.40
2023-05-02T12:34:59.639Z,22.91
2023-05-02T12:37:27.313Z,22.06
2023-05-02T12:39:55.537Z,20.51
2023-05-02T12:42:23.689Z,18.83
2023-05-02T12:44:54.733Z,18.15
2023-05-02T12:47:23.021Z,17.56
2023-05-02T12:49:54.422Z,17.18
2023-05-02T12:52:41.532Z,16.88
2023-05-02T12:55:18.626Z,16.62
2023-05-02T12:57:45.257Z,16.70
2023-05-02T13:00:12.420Z,17.27
2023-05-02T13:02:38.979Z,16.81
2023-05-02T13:05:15.600Z,17.20
2023-05-02T13:07:42.083Z,19.20
2023-05-02T13:10:09.544Z,19.14
2023-05-02T13:12:38.227Z,19.14
2023-05-02T13:15:06.626Z,20.15
2023-05-02T13:17:34.534Z,21.23
2023-05-02T13:20:02.426Z,21.55
2023-05-02T13:22:29.402Z,21.85
2023-05-02T13:24:55.935Z,19.70
2023-05-02T13:27:25.586Z,18.98
2023-05-02T13:29:52.366Z,18.28
2023-05-02T13:32:19.384Z,19.10
2023-05-02T13:34:45.942Z,19.60
2023-05-02T13:37:12.435Z,20.69
2023-05-02T13:39:38.871Z,20.80
2023-05-02T13:42:06.449Z,20.61
2023-05-02T13:44:33.275Z,19.22
2023-05-02T13:46:59.770Z,18.25
2023-05-02T13:49:26.328Z,17.77
2023-05-02T13:51:53.109Z,17.49
2023-05-02T13:54:19.602Z,17.22
2023-05-02T13:56:46.123Z,17.01
2023-05-02T13:59:12.589Z,16.93
2023-05-02T14:01:41.991Z,16.68
2023-05-02T14:04:09.102Z,16.45
2023-05-02T14:06:36.082Z,16.50
2023-05-02T14:09:05.493Z,16.32
2023-05-02T14:11:32.002Z,16.45
2023-05-02T14:13:59.737Z,16.55
2023-05-02T14:16:26.543Z,16.97
2023-05-02T14:18:53.022Z,16.80
2023-05-02T14:21:19.493Z,16.76
2023-05-02T14:23:46.054Z,16.96
2023-05-02T14:26:12.770Z,17.08
2023-05-02T14:28:40.440Z,17.32
2023-05-02T14:31:07.397Z,17.26
2023-05-02T14:33:33.945Z,17.72
2023-05-02T14:36:00.564Z,17.79
2023-05-02T14:38:27.347Z,17.72
2023-05-02T14:40:55.063Z,16.97
2023-05-02T14:43:21.575Z,16.69
2023-05-02T14:45:48.083Z,16.62
2023-05-02T14:48:16.959Z,16.39
2023-05-02T14:50:44.218Z,16.12
2023-05-02T14:53:11.852Z,16.03
2023-05-02T14:55:41.538Z,15.76
2023-05-02T14:58:10.320Z,16.01
2023-05-02T15:00:37.955Z,16.11
2023-05-02T15:03:07.950Z,15.99
2023-05-02T15:05:36.606Z,16.11
2023-05-02T15:08:03.226Z,16.09
2023-05-02T15:10:29.728Z,16.11
2023-05-02T15:12:56.226Z,16.08
2023-05-02T15:15:25.080Z,15.87
2023-05-02T15:17:52.849Z,15.83
2023-05-02T15:20:19.967Z,16.15
2023-05-02T15:22:46.524Z,16.06
2023-05-02T15:25:12.975Z,16.00
2023-05-02T15:27:39.479Z,15.90
2023-05-02T15:30:06.710Z,15.66
2023-05-02T15:32:33.393Z,15.27
2023-05-02T15:34:59.873Z,15.04
2023-05-02T15:37:26.481Z,15.14
2023-05-02T15:39:52.975Z,15.35
2023-05-02T15:42:19.580Z,15.15
2023-05-02T15:44:53.903Z,15.27
2023-05-02T15:47:22.182Z,15.48
2023-05-02T15:49:51.701Z,15.61
2023-05-02T15:52:18.362Z,15.49
2023-05-02T15:54:44.857Z,15.61
2023-05-02T15:57:12.667Z,15.65
2023-05-02T15:59:39.137Z,15.58
2023-05-02T16:02:05.760Z,15.76
2023-05-02T16:04:34.819Z,15.68
2023-05-02T16:07:02.123Z,15.74
2023-05-02T16:09:31.085Z,15.64
2023-05-02T16:11:57.930Z,15.52
2023-05-02T16:14:26.126Z,15.44
2023-05-02T16:16:52.664Z,15.43
2023-05-02T16:19:19.181Z,15.56
2023-05-02T16:21:45.941Z,15.34
2023-05-02T16:24:12.419Z,15.40
2023-05-02T16:26:38.990Z,15.44
2023-05-02T16:29:05.471Z,15.41
2023-05-02T16:31:32.145Z,15.44
2023-05-02T16:33:58.784Z,15.26
2023-05-02T16:36:26.348Z,15.21
2023-05-02T16:38:52.869Z,15.16
2023-05-02T16:41:19.344Z,14.97
2023-05-02T16:43:46.850Z,14.88
2023-05-02T16:46:13.426Z,14.65
2023-05-02T16:48:39.908Z,14.94
2023-05-02T16:51:06.389Z,14.69
2023-05-02T16:53:32.915Z,14.85
2023-05-02T16:55:59.699Z,14.82
2023-05-02T16:58:28.836Z,14.73
2023-05-02T17:00:56.113Z,14.66
2023-05-02T17:03:22.807Z,14.60
2023-05-02T17:05:49.374Z,14.29
2023-05-02T17:08:16.920Z,14.18
2023-05-02T17:10:48.583Z,14.13
2023-05-02T17:13:15.043Z,14.06
2023-05-02T17:15:41.934Z,13.76
2023-05-02T17:18:08.491Z,13.59
2023-05-02T17:20:36.030Z,13.53
2023-05-02T17:23:02.919Z,13.58
2023-05-02T17:25:30.416Z,13.53
2023-05-02T17:27:56.948Z,13.37
2023-05-02T17:30:25.130Z,13.23
2023-05-02T17:32:51.753Z,13.20
2023-05-02T17:35:18.358Z,13.27
2023-05-02T17:37:44.991Z,13.05
2023-05-02T17:40:14.411Z,12.87
2023-05-02T17:42:48.769Z,12.82
2023-05-02T17:45:17.787Z,12.73
2023-05-02T17:47:45.127Z,12.69
2023-05-02T17:50:18.633Z,12.58
2023-05-02T17:52:57.551Z,12.46
2023-05-02T17:55:35.927Z,12.35
2023-05-02T17:58:04.873Z,12.44
2023-05-02T18:00:31.614Z,12.38
2023-05-02T18:02:58.442Z,12.28
2023-05-02T18:05:28.150Z,12.13
2023-05-02T18:07:55.603Z,12.17
2023-05-02T18:10:22.148Z,12.08
2023-05-02T18:12:48.897Z,11.99
2023-05-02T18:15:15.381Z,12.02
2023-05-02T18:17:41.872Z,11.96
2023-05-02T18:20:09.997Z,11.71
2023-05-02T18:22:36.829Z,11.68
2023-05-02T18:25:04.179Z,11.66
2023-05-02T18:27:30.967Z,11.36
2023-05-02T18:29:57.567Z,11.39
2023-05-02T18:32:25.749Z,11.43
2023-05-02T18:34:52.259Z,11.35
2023-05-02T18:37:18.751Z,11.07
2023-05-02T18:39:45.232Z,11.04
2023-05-02T18:42:13.048Z,11.10
2023-05-02T18:44:39.553Z,10.94
2023-05-02T18:47:06.099Z,10.84
2023-05-02T18:49:32.588Z,10.74
2023-05-02T18:51:59.176Z,10.76
2023-05-02T18:54:27.684Z,10.72
2023-05-02T18:56:54.147Z,10.47
2023-05-02T18:59:21.057Z,10.50
2023-05-02T19:01:50.779Z,10.53
2023-05-02T19:04:17.573Z,10.53
2023-05-02T19:06:44.279Z,10.30
2023-05-02T19:09:13.184Z,10.23
2023-05-02T19:11:40.285Z,10.32
2023-05-02T19:14:06.814Z,10.33
2023-05-02T19:16:34.994Z,10.32
2023-05-02T19:19:02.050Z,10.29
2023-05-02T19:21:28.483Z,10.29
2023-05-02T19:23:56.638Z,10.23
2023-05-02T19:26:23.633Z,10.01
2023-05-02T19:28:50.184Z,10.00
2023-05-02T19:31:19.309Z,9.77
2023-05-02T19:33:51.510Z,9.69
2023-05-02T19:36:19.317Z,9.68
2023-05-02T19:38:58.204Z,9.70
2023-05-02T19:41:25.058Z,9.45
2023-05-02T19:43:52.364Z,9.38
2023-05-02T19:46:19.176Z,9.54
2023-05-02T19:48:45.843Z,9.65
2023-05-02T19:51:12.675Z,9.59
2023-05-02T19:53:42.087Z,9.39
2023-05-02T19:56:08.601Z,9.29
2023-05-02T19:58:35.107Z,9.02
2023-05-02T20:01:02.639Z,8.84
2023-05-02T20:03:29.504Z,8.83
2023-05-02T20:05:57.502Z,8.67
2023-05-02T20:08:27.434Z,8.49
2023-05-02T20:10:55.020Z,8.42
2023-05-02T20:13:21.805Z,8.52
2023-05-02T20:15:52.668Z,8.44
2023-05-02T20:18:19.854Z,8.74
2023-05-02T20:20:46.358Z,8.76
2023-05-02T20:23:13.593Z,8.34
2023-05-02T20:25:41.860Z,8.08
2023-05-02T20:28:09.124Z,8.01
2023-05-02T20:30:35.805Z,7.99
2023-05-02T20:33:13.982Z,8.06
2023-05-02T20:35:41.954Z,7.94
2023-05-02T20:38:08.440Z,7.82
2023-05-02T20:40:40.921Z,7.81
2023-05-02T20:43:07.788Z,7.88
2023-05-02T20:45:34.595Z,8.00
2023-05-02T20:48:01.263Z,7.86
2023-05-02T20:50:28.741Z,7.72
2023-05-02T20:52:55.375Z,7.47
2023-05-02T20:55:22.970Z,7.32
2023-05-02T20:57:53.185Z,7.25
2023-05-02T21:00:22.388Z,7.03
2023-05-02T21:02:49.607Z,6.87
2023-05-02T21:05:16.343Z,7.03
2023-05-02T21:07:42.876Z,7.02
2023-05-02T21:10:10.757Z,6.90
2023-05-02T21:12:37.275Z,7.00
2023-05-02T21:15:04.099Z,6.84
2023-05-02T21:17:30.548Z,7.05
2023-05-02T21:19:57.002Z,6.75
2023-05-02T21:22:23.417Z,6.83
2023-05-02T21:24:50.298Z,6.77
2023-05-02T21:27:16.836Z,6.49
2023-05-02T21:29:43.354Z,6.64
2023-05-02T21:32:10.716Z,6.45
2023-05-02T21:34:37.354Z,6.28
2023-05-02T21:37:04.110Z,6.36
2023-05-02T21:39:30.721Z,6.56
2023-05-02T21:41:57.129Z,6.59
2023-05-02T21:44:23.561Z,6.59
2023-05-02T21:46:50.709Z,6.30
2023-05-02T21:49:17.177Z,6.13
2023-05-02T21:51:43.654Z,6.16
2023-05-02T21:54:10.191Z,5.98
2023-05-02T21:56:36.742Z,6.22
2023-05-02T21:59:03.423Z,6.13
2023-05-02T22:01:30.060Z,6.28
2023-05-02T22:03:57.954Z,5.85
2023-05-02T22:06:24.785Z,5.63
2023-05-02T22:08:51.517Z,5.42
2023-05-02T22:11:18.042Z,5.49
2023-05-02T22:13:44.499Z,5.73
2023-05-02T22:16:11.081Z,5.86
2023-05-02T22:18:37.561Z,5.91
2023-05-02T22:21:04.114Z,5.56
2023-05-02T22:23:30.983Z,5.38
2023-05-02T22:25:57.706Z,5.34
2023-05-02T22:28:24.481Z,5.28
2023-05-02T22:30:50.941Z,5.45
2023-05-02T22:33:17.420Z,5.38
2023-05-02T22:35:43.961Z,5.22
2023-05-02T22:38:15.544Z,5.23
2023-05-02T22:40:42.442Z,5.33
2023-05-02T22:43:08.873Z,5.42
2023-05-02T22:45:36.440Z,5.55
2023-05-02T22:48:03.112Z,5.68
2023-05-02T22:50:31.311Z,5.55
2023-05-02T22:52:59.640Z,5.43
2023-05-02T22:55:26.207Z,5.35
2023-05-02T22:57:52.782Z,5.56
2023-05-02T23:00:19.471Z,5.60
2023-05-02T23:02:46.027Z,5.64
2023-05-02T23:05:12.562Z,5.61
2023-05-02T23:07:39.108Z,5.60
2023-05-02T23:10:06.647Z,5.64
2023-05-02T23:12:33.071Z,5.67
2023-05-02T23:14:59.538Z,5.64
2023-05-02T23:17:26.096Z,5.70
2023-05-02T23:19:52.582Z,5.88
2023-05-02T23:22:19.033Z,5.94
2023-05-02T23:24:46.535Z,5.99
2023-05-02T23:27:13.111Z,5.89
2023-05-02T23:29:39.554Z,5.90
2023-05-02T23:32:07.988Z,5.87
2023-05-02T23:34:36.484Z,5.86
2023-05-02T23:37:05.706Z,5.78
2023-05-02T23:39:32.788Z,5.99
2023-05-02T23:42:00.580Z,6.06
2023-05-02T23:44:27.074Z,5.79
2023-05-02T23:46:53.599Z,5.63
2023-05-02T23:49:20.449Z,5.75
2023-05-02T23:51:47.068Z,5.78
2023-05-02T23:54:13.529Z,5.71
2023-05-02T23:56:39.969Z,5.57
2023-05-02T23:59:06.422Z,5.67
