createdAt,value
2018-08-25T00:00:20.280Z,49.21
2018-08-25T00:02:49.094Z,49.48
2018-08-25T00:05:21.055Z,49.12
2018-08-25T00:07:50.826Z,49.39
2018-08-25T00:10:19.832Z,48.82
2018-08-25T00:12:50.215Z,48.88
2018-08-25T00:15:19.350Z,49.44
2018-08-25T00:17:48.085Z,48.70
2018-08-25T00:20:17.628Z,49.05
2018-08-25T00:22:46.380Z,49.16
2018-08-25T00:25:15.988Z,49.41
2018-08-25T00:27:44.623Z,49.30
2018-08-25T00:30:18.753Z,49.49
2018-08-25T00:32:48.765Z,50.14
2018-08-25T00:35:18.162Z,49.95
2018-08-25T00:37:47.021Z,50.15
2018-08-25T00:40:17.800Z,50.21
2018-08-25T00:42:46.566Z,49.96
2018-08-25T00:45:17.008Z,50.30
2018-08-25T00:47:45.881Z,49.79
2018-08-25T00:50:16.252Z,49.74
2018-08-25T00:52:45.888Z,49.91
2018-08-25T00:55:15.705Z,49.66
2018-08-25T00:57:45.068Z,48.92
2018-08-25T01:00:14.432Z,49.19
2018-08-25T01:02:44.677Z,49.89
2018-08-25T01:05:14.395Z,48.97
2018-08-25T01:07:46.063Z,49.65
2018-08-25T01:10:15.412Z,49.87
2018-08-25T01:12:45.687Z,50.14
2018-08-25T01:15:15.508Z,50.20
2018-08-25T01:17:45.195Z,50.53
2018-08-25T01:20:14.641Z,50.99
2018-08-25T01:22:43.841Z,50.78
2018-08-25T01:25:12.512Z,50.91
2018-08-25T01:27:41.881Z,51.30
2018-08-25T01:30:10.886Z,51.87
2018-08-25T01:32:39.536Z,51.96
2018-08-25T01:35:08.572Z,51.66
2018-08-25T01:37:38.225Z,52.17
2018-08-25T01:40:06.968Z,52.41
2018-08-25T01:42:37.110Z,52.64
2018-08-25T01:45:07.518Z,52.87
2018-08-25T01:47:36.732Z,53.55
2018-08-25T01:50:06.235Z,54.44
2018-08-25T01:52:34.954Z,54.38
2018-08-25T01:55:03.778Z,54.87
2018-08-25T01:57:33.477Z,54.74
2018-08-25T02:00:04.215Z,54.59
2018-08-25T02:02:34.026Z,54.65
2018-08-25T02:05:02.879Z,54.93
2018-08-25T02:07:33.281Z,55.22
2018-08-25T02:10:02.394Z,55.15
2018-08-25T02:12:32.107Z,55.73
2018-08-25T02:15:01.005Z,55.84
2018-08-25T02:17:31.341Z,54.58
2018-08-25T02:20:01.444Z,55.31
2018-08-25T02:22:30.481Z,55.03
2018-08-25T02:25:00.357Z,56.04
2018-08-25T02:27:29.752Z,55.51
2018-08-25T02:29:58.740Z,55.70
2018-08-25T02:32:28.850Z,55.26
2018-08-25T02:34:59.304Z,55.64
2018-08-25T02:37:29.648Z,55.79
2018-08-25T02:39:59.305Z,56.13
2018-08-25T02:42:27.981Z,56.04
2018-08-25T02:44:58.789Z,55.67
2018-08-25T02:47:27.906Z,55.74
2018-08-25T02:49:56.718Z,55.76
2018-08-25T02:52:26.716Z,55.83
2018-08-25T02:54:56.513Z,56.05
2018-08-25T02:57:25.661Z,55.90
2018-08-25T02:59:56.308Z,56.03
2018-08-25T03:02:26.709Z,56.30
2018-08-25T03:04:55.467Z,56.02
2018-08-25T03:07:24.440Z,55.96
2018-08-25T03:09:54.038Z,56.20
2018-08-25T03:12:23.306Z,57.02
2018-08-25T03:14:53.240Z,57.07
2018-08-25T03:17:23.395Z,56.81
2018-08-25T03:19:54.037Z,57.11
2018-08-25T03:22:24.957Z,57.19
2018-08-25T03:24:54.996Z,57.34
2018-08-25T03:27:23.674Z,57.05
2018-08-25T03:29:52.980Z,57.36
2018-08-25T03:32:22.543Z,56.58
2018-08-25T03:34:52.053Z,55.46
2018-08-25T03:37:20.844Z,56.31
2018-08-25T03:39:50.807Z,56.18
2018-08-25T03:42:20.566Z,55.48
2018-08-25T03:44:49.543Z,55.26
2018-08-25T03:47:25.207Z,55.16
2018-08-25T03:49:55.022Z,52.67
2018-08-25T03:52:25.652Z,53.73
2018-08-25T03:54:54.827Z,54.18
2018-08-25T03:57:23.542Z,54.71
2018-08-25T03:59:52.912Z,54.46
2018-08-25T04:02:21.682Z,54.48
2018-08-25T04:04:50.561Z,55.26
2018-08-25T04:07:20.961Z,55.04
2018-08-25T04:09:49.973Z,55.15
2018-08-25T04:12:18.908Z,54.45
2018-08-25T04:14:47.724Z,54.64
2018-08-25T04:17:17.873Z,54.24
2018-08-25T04:19:48.175Z,52.83
2018-08-25T04:22:18.165Z,52.27
2018-08-25T04:24:47.645Z,53.43
2018-08-25T04:27:16.918Z,53.52
2018-08-25T04:29:45.794Z,53.26
2018-08-25T04:32:14.511Z,53.07
2018-08-25T04:34:44.091Z,52.91
2018-08-25T04:37:12.758Z,53.49
2018-08-25T04:39:41.496Z,55.71
2018-08-25T04:42:11.756Z,55.97
2018-08-25T04:44:41.849Z,56.09
2018-08-25T04:47:14.044Z,55.70
2018-08-25T04:49:43.361Z,56.12
2018-08-25T04:52:13.250Z,56.83
2018-08-25T04:54:43.190Z,56.97
2018-08-25T04:57:13.355Z,57.16
2018-08-25T04:59:42.550Z,56.94
2018-08-25T05:02:11.693Z,57.87
2018-08-25T05:04:41.757Z,58.21
2018-08-25T05:07:12.984Z,58.48
2018-08-25T05:09:42.990Z,59.63
2018-08-25T05:12:12.083Z,59.82
2018-08-25T05:14:41.940Z,59.59
2018-08-25T05:17:11.377Z,60.87
2018-08-25T05:19:41.092Z,60.56
2018-08-25T05:22:11.221Z,60.27
2018-08-25T05:24:40.848Z,61.14
2018-08-25T05:27:09.531Z,61.36
2018-08-25T05:29:38.544Z,62.25
2018-08-25T05:32:09.667Z,62.88
2018-08-25T05:34:38.898Z,62.40
2018-08-25T05:37:08.344Z,62.54
2018-08-25T05:39:37.677Z,62.90
2018-08-25T05:42:07.193Z,62.88
2018-08-25T05:44:37.272Z,62.38
2018-08-25T05:47:07.337Z,62.49
2018-08-25T05:49:36.935Z,63.29
2018-08-25T05:52:05.814Z,63.49
2018-08-25T05:54:36.879Z,63.61
2018-08-25T05:57:05.625Z,63.16
2018-08-25T05:59:35.274Z,63.52
2018-08-25T06:02:05.010Z,63.99
2018-08-25T06:04:35.881Z,64.23
2018-08-25T06:07:06.247Z,64.71
2018-08-25T06:09:35.086Z,64.25
2018-08-25T06:12:04.028Z,64.33
2018-08-25T06:14:32.836Z,64.29
2018-08-25T06:17:01.872Z,63.44
2018-08-25T06:19:31.002Z,63.96
2018-08-25T06:22:01.683Z,64.00
2018-08-25T06:24:30.639Z,64.70
2018-08-25T06:27:00.037Z,65.00
2018-08-25T06:29:29.950Z,64.70
2018-08-25T06:31:59.189Z,65.30
2018-08-25T06:34:29.726Z,65.15
2018-08-25T06:36:59.335Z,65.39
2018-08-25T06:39:28.249Z,66.30
2018-08-25T06:41:57.912Z,66.02
2018-08-25T06:44:29.170Z,66.12
2018-08-25T06:46:59.076Z,66.09
2018-08-25T06:49:28.781Z,65.39
2018-08-25T06:51:59.133Z,64.76
2018-08-25T06:54:27.845Z,64.43
2018-08-25T06:56:56.549Z,63.69
2018-08-25T06:59:25.517Z,63.60
2018-08-25T07:01:55.884Z,61.75
2018-08-25T07:04:24.636Z,61.57
2018-08-25T07:06:54.327Z,61.21
2018-08-25T07:09:23.431Z,60.71
2018-08-25T07:11:52.410Z,60.80
2018-08-25T07:14:21.725Z,60.33
2018-08-25T07:16:50.977Z,61.39
2018-08-25T07:19:20.741Z,61.83
2018-08-25T07:21:50.726Z,61.61
2018-08-25T07:24:21.092Z,61.71
2018-08-25T07:26:51.092Z,62.61
2018-08-25T07:29:21.210Z,62.90
2018-08-25T07:31:50.180Z,62.17
2018-08-25T07:34:19.488Z,62.52
2018-08-25T07:36:49.345Z,62.87
2018-08-25T07:39:19.331Z,61.94
2018-08-25T07:41:48.352Z,60.29
2018-08-25T07:44:17.660Z,60.62
2018-08-25T07:46:48.433Z,61.32
2018-08-25T07:49:18.481Z,61.39
2018-08-25T07:51:47.227Z,60.85
2018-08-25T07:54:16.297Z,60.88
2018-08-25T07:56:45.275Z,60.61
2018-08-25T07:59:14.526Z,60.29
2018-08-25T08:01:44.157Z,60.95
2018-08-25T08:04:13.627Z,60.02
2018-08-25T08:06:42.328Z,59.29
2018-08-25T08:09:11.823Z,58.39
2018-08-25T08:11:40.575Z,57.42
2018-08-25T08:14:10.272Z,56.57
2018-08-25T08:16:40.502Z,55.26
2018-08-25T08:19:10.229Z,54.93
2018-08-25T08:21:40.136Z,55.27
2018-08-25T08:24:09.465Z,53.66
2018-08-25T08:26:38.635Z,54.92
2018-08-25T08:29:07.542Z,54.63
2018-08-25T08:31:36.302Z,55.09
2018-08-25T08:34:05.015Z,54.82
2018-08-25T08:36:33.953Z,54.44
2018-08-25T08:39:02.708Z,48.97
2018-08-25T08:41:31.701Z,49.04
2018-08-25T08:44:00.517Z,49.64
2018-08-25T08:46:36.257Z,47.91
2018-08-25T08:49:07.988Z,47.57
2018-08-25T08:51:38.342Z,45.71
2018-08-25T08:54:07.787Z,45.93
2018-08-25T08:56:36.472Z,44.65
2018-08-25T08:59:05.208Z,43.95
2018-08-25T09:01:34.212Z,40.97
2018-08-25T09:04:03.242Z,39.05
2018-08-25T09:06:32.031Z,40.02
2018-08-25T09:09:00.796Z,37.50
2018-08-25T09:11:29.679Z,37.63
2018-08-25T09:13:58.502Z,38.16
2018-08-25T09:16:27.411Z,38.52
2018-08-25T09:18:56.249Z,38.79
2018-08-25T09:21:25.115Z,39.12
2018-08-25T09:23:53.874Z,37.78
2018-08-25T09:26:22.914Z,38.99
2018-08-25T09:28:51.655Z,39.47
2018-08-25T09:31:20.366Z,39.08
2018-08-25T09:33:49.472Z,39.58
2018-08-25T09:36:18.556Z,39.29
2018-08-25T09:38:48.181Z,37.73
2018-08-25T09:41:18.501Z,37.86
2018-08-25T09:43:47.731Z,37.42
2018-08-25T09:46:16.898Z,39.24
2018-08-25T09:48:45.711Z,40.01
2018-08-25T09:51:14.539Z,38.93
2018-08-25T09:53:43.826Z,38.35
2018-08-25T09:56:13.151Z,37.08
2018-08-25T09:58:43.451Z,37.62
2018-08-25T10:01:18.501Z,37.49
2018-08-25T10:03:47.379Z,38.95
2018-08-25T10:06:16.234Z,39.18
2018-08-25T10:08:45.066Z,38.24
2018-08-25T10:11:13.874Z,38.97
2018-08-25T10:13:42.673Z,38.89
2018-08-25T10:16:11.539Z,39.01
2018-08-25T10:18:40.306Z,38.01
2018-08-25T10:21:09.548Z,38.66
2018-08-25T10:23:38.540Z,39.24
2018-08-25T10:26:07.402Z,39.00
2018-08-25T10:28:36.350Z,38.79
2018-08-25T10:31:05.406Z,38.45
2018-08-25T10:33:34.661Z,38.77
2018-08-25T10:36:03.772Z,38.96
2018-08-25T10:38:32.753Z,37.80
2018-08-25T10:41:02.674Z,38.56
2018-08-25T10:43:33.541Z,38.08
2018-08-25T10:46:02.274Z,37.66
2018-08-25T10:48:31.050Z,38.55
2018-08-25T10:50:59.766Z,38.16
2018-08-25T10:53:28.515Z,37.56
2018-08-25T10:55:58.368Z,38.10
2018-08-25T10:58:28.991Z,36.44
2018-08-25T11:00:57.917Z,36.46
2018-08-25T11:03:26.878Z,36.26
2018-08-25T11:05:56.865Z,37.57
2018-08-25T11:08:25.680Z,37.13
2018-08-25T11:10:55.196Z,37.87
2018-08-25T11:13:24.383Z,38.36
2018-08-25T11:15:53.377Z,38.36
2018-08-25T11:18:22.404Z,38.09
2018-08-25T11:20:51.681Z,38.31
2018-08-25T11:23:20.434Z,38.36
2018-08-25T11:25:49.162Z,37.89
2018-08-25T11:28:17.918Z,38.07
2018-08-25T11:30:46.801Z,36.91
2018-08-25T11:33:15.449Z,36.23
2018-08-25T11:35:44.420Z,35.28
2018-08-25T11:38:13.534Z,34.29
2018-08-25T11:40:42.448Z,34.86
2018-08-25T11:43:11.076Z,32.40
2018-08-25T11:45:39.762Z,32.29
2018-08-25T11:48:08.816Z,30.63
2018-08-25T11:50:37.861Z,30.19
2018-08-25T11:53:07.048Z,30.27
2018-08-25T11:55:36.065Z,30.16
2018-08-25T11:58:05.169Z,30.47
2018-08-25T12:00:34.011Z,31.19
2018-08-25T12:03:03.833Z,31.76
2018-08-25T12:05:31.829Z,32.13
2018-08-25T12:08:01.305Z,32.30
2018-08-25T12:10:31.276Z,32.56
2018-08-25T12:13:00.046Z,32.79
2018-08-25T12:15:29.148Z,32.73
2018-08-25T12:17:57.839Z,32.58
2018-08-25T12:20:27.288Z,33.03
2018-08-25T12:22:56.989Z,33.19
2018-08-25T12:25:26.458Z,33.86
2018-08-25T12:27:55.438Z,34.15
2018-08-25T12:30:24.204Z,35.12
2018-08-25T12:32:53.336Z,34.90
2018-08-25T12:35:22.602Z,34.77
2018-08-25T12:37:51.639Z,34.41
2018-08-25T12:40:21.231Z,35.04
2018-08-25T12:42:50.796Z,35.64
2018-08-25T12:45:19.885Z,35.17
2018-08-25T12:47:48.580Z,36.35
2018-08-25T12:50:17.338Z,37.64
2018-08-25T12:52:46.534Z,39.71
2018-08-25T12:55:15.467Z,40.71
2018-08-25T12:57:44.522Z,43.46
2018-08-25T13:00:13.585Z,44.69
2018-08-25T13:02:42.730Z,44.11
2018-08-25T13:05:12.337Z,45.84
2018-08-25T13:07:41.410Z,45.96
2018-08-25T13:10:10.629Z,46.73
2018-08-25T13:12:41.365Z,48.73
2018-08-25T13:15:10.193Z,49.78
2018-08-25T13:17:39.289Z,51.12
2018-08-25T13:20:08.096Z,53.15
2018-08-25T13:22:38.134Z,53.84
2018-08-25T13:25:07.912Z,54.94
2018-08-25T13:27:37.757Z,56.08
2018-08-25T13:30:07.079Z,56.91
2018-08-25T13:32:36.690Z,58.30
2018-08-25T13:35:05.705Z,58.75
2018-08-25T13:37:35.498Z,59.31
2018-08-25T13:40:04.744Z,59.88
2018-08-25T13:42:34.944Z,60.11
2018-08-25T13:45:05.455Z,61.19
2018-08-25T13:47:34.851Z,60.95
2018-08-25T13:50:05.439Z,60.33
2018-08-25T13:52:35.416Z,60.64
2018-08-25T13:55:04.690Z,60.64
2018-08-25T13:57:33.793Z,61.22
2018-08-25T14:00:02.771Z,59.79
2018-08-25T14:02:32.489Z,58.95
2018-08-25T14:05:01.281Z,59.43
2018-08-25T14:07:32.624Z,60.09
2018-08-25T14:10:01.325Z,59.92
2018-08-25T14:12:30.221Z,59.32
2018-08-25T14:14:59.006Z,59.06
2018-08-25T14:17:28.288Z,58.61
2018-08-25T14:19:57.382Z,58.35
2018-08-25T14:22:26.295Z,59.56
2018-08-25T14:24:56.310Z,58.56
2018-08-25T14:27:25.011Z,58.84
2018-08-25T14:29:54.067Z,58.95
2018-08-25T14:32:23.289Z,57.31
2018-08-25T14:34:52.005Z,57.36
2018-08-25T14:37:20.954Z,57.65
2018-08-25T14:39:49.712Z,55.58
2018-08-25T14:42:18.451Z,55.91
2018-08-25T14:44:47.436Z,54.30
2018-08-25T14:47:16.111Z,54.56
2018-08-25T14:49:45.440Z,54.90
2018-08-25T14:52:14.592Z,55.16
2018-08-25T14:54:43.652Z,53.23
2018-08-25T14:57:13.204Z,53.56
2018-08-25T14:59:42.536Z,52.87
2018-08-25T15:02:11.799Z,52.37
2018-08-25T15:04:40.446Z,51.73
2018-08-25T15:07:10.147Z,50.64
2018-08-25T15:09:39.294Z,51.49
2018-08-25T15:12:08.706Z,50.55
2018-08-25T15:14:37.828Z,51.46
2018-08-25T15:17:08.281Z,51.56
2018-08-25T15:19:38.717Z,49.84
2018-08-25T15:22:09.199Z,48.71
2018-08-25T15:24:38.114Z,48.28
2018-08-25T15:27:07.520Z,48.42
2018-08-25T15:29:36.580Z,47.80
2018-08-25T15:32:05.507Z,44.92
2018-08-25T15:34:35.525Z,44.05
2018-08-25T15:37:05.008Z,43.41
2018-08-25T15:39:33.945Z,42.14
2018-08-25T15:42:02.618Z,41.62
2018-08-25T15:44:31.295Z,41.08
2018-08-25T15:47:00.132Z,40.51
2018-08-25T15:49:29.285Z,40.03
2018-08-25T15:51:59.155Z,40.37
2018-08-25T15:54:28.272Z,41.00
2018-08-25T15:56:56.871Z,41.53
2018-08-25T15:59:25.607Z,40.63
2018-08-25T16:01:54.266Z,40.48
2018-08-25T16:04:23.414Z,40.23
2018-08-25T16:06:52.935Z,39.56
2018-08-25T16:09:22.559Z,40.31
2018-08-25T16:11:51.371Z,40.21
2018-08-25T16:14:20.425Z,40.84
2018-08-25T16:16:49.770Z,42.04
2018-08-25T16:19:19.082Z,43.20
2018-08-25T16:21:47.858Z,43.92
2018-08-25T16:24:16.559Z,44.85
2018-08-25T16:26:45.977Z,45.60
2018-08-25T16:29:15.807Z,46.24
2018-08-25T16:31:45.754Z,46.11
2018-08-25T16:34:14.495Z,46.63
2018-08-25T16:36:43.195Z,45.85
2018-08-25T16:39:11.921Z,47.37
2018-08-25T16:41:40.872Z,47.00
2018-08-25T16:44:10.437Z,46.81
2018-08-25T16:46:39.680Z,46.82
2018-08-25T16:49:08.728Z,46.74
2018-08-25T16:51:37.483Z,46.68
2018-08-25T16:54:06.778Z,45.80
2018-08-25T16:56:35.448Z,46.58
2018-08-25T16:59:04.288Z,45.97
2018-08-25T17:01:33.385Z,45.03
2018-08-25T17:04:03.467Z,46.07
2018-08-25T17:06:33.324Z,45.62
2018-08-25T17:09:03.066Z,46.56
2018-08-25T17:11:31.918Z,45.88
2018-08-25T17:14:01.171Z,46.37
2018-08-25T17:16:30.140Z,47.16
2018-08-25T17:18:59.239Z,47.48
2018-08-25T17:21:28.376Z,48.03
2018-08-25T17:23:57.228Z,48.16
2018-08-25T17:26:25.895Z,47.73
2018-08-25T17:28:54.638Z,47.60
2018-08-25T17:31:23.775Z,47.09
2018-08-25T17:33:52.597Z,47.49
2018-08-25T17:36:21.770Z,46.57
2018-08-25T17:38:50.693Z,46.31
2018-08-25T17:41:19.980Z,47.21
2018-08-25T17:43:49.025Z,46.72
2018-08-25T17:46:17.838Z,47.14
2018-08-25T17:48:46.557Z,46.29
2018-08-25T17:51:15.267Z,47.19
2018-08-25T17:53:43.916Z,47.76
2018-08-25T17:56:12.945Z,47.37
2018-08-25T17:58:42.065Z,47.11
2018-08-25T18:01:11.250Z,48.04
2018-08-25T18:03:40.053Z,47.64
2018-08-25T18:06:08.850Z,47.71
2018-08-25T18:08:38.069Z,47.97
2018-08-25T18:11:07.007Z,47.93
2018-08-25T18:13:35.882Z,48.84
2018-08-25T18:16:04.657Z,48.52
2018-08-25T18:18:33.457Z,47.92
2018-08-25T18:21:02.180Z,48.09
2018-08-25T18:23:31.341Z,49.06
2018-08-25T18:26:00.036Z,48.97
2018-08-25T18:28:29.110Z,49.44
2018-08-25T18:30:58.210Z,49.61
2018-08-25T18:33:27.294Z,49.94
2018-08-25T18:35:56.750Z,49.90
2018-08-25T18:38:25.821Z,50.67
2018-08-25T18:40:55.434Z,50.68
2018-08-25T18:43:25.030Z,51.16
2018-08-25T18:45:54.287Z,51.06
2018-08-25T18:48:23.096Z,50.63
2018-08-25T18:50:52.331Z,51.65
2018-08-25T18:53:21.415Z,51.47
2018-08-25T18:55:50.388Z,52.21
2018-08-25T18:58:19.271Z,52.15
2018-08-25T19:00:48.416Z,52.11
2018-08-25T19:03:17.721Z,52.61
2018-08-25T19:05:46.464Z,52.53
2018-08-25T19:08:15.387Z,52.93
2018-08-25T19:10:44.200Z,53.04
2018-08-25T19:13:13.606Z,53.17
2018-08-25T19:15:42.590Z,53.18
2018-08-25T19:18:11.896Z,53.53
2018-08-25T19:20:40.639Z,53.14
2018-08-25T19:23:09.844Z,53.72
2018-08-25T19:25:38.619Z,53.35
2018-08-25T19:28:07.376Z,54.04
2018-08-25T19:30:36.433Z,54.11
2018-08-25T19:33:05.228Z,54.38
2018-08-25T19:35:33.890Z,53.95
2018-08-25T19:38:03.007Z,54.14
2018-08-25T19:40:31.790Z,54.48
2018-08-25T19:43:01.161Z,54.85
2018-08-25T19:45:30.844Z,54.64
2018-08-25T19:47:59.693Z,54.72
2018-08-25T19:50:28.356Z,55.08
2018-08-25T19:52:57.088Z,55.00
2018-08-25T19:55:25.765Z,55.10
2018-08-25T19:57:54.497Z,55.13
2018-08-25T20:00:23.295Z,55.83
2018-08-25T20:02:51.965Z,56.33
2018-08-25T20:05:20.991Z,55.79
2018-08-25T20:07:49.793Z,55.32
2018-08-25T20:10:18.534Z,55.68
2018-08-25T20:12:47.942Z,56.27
2018-08-25T20:15:17.078Z,56.46
2018-08-25T20:17:45.812Z,56.42
2018-08-25T20:20:14.625Z,55.93
2018-08-25T20:22:43.495Z,56.33
2018-08-25T20:25:12.462Z,56.58
2018-08-25T20:27:41.336Z,55.98
2018-08-25T20:30:10.306Z,56.26
2018-08-25T20:32:39.120Z,56.21
2018-08-25T20:35:08.145Z,56.87
2018-08-25T20:37:38.143Z,56.41
2018-08-25T20:40:07.022Z,56.32
2018-08-25T20:42:35.847Z,56.83
2018-08-25T20:45:05.522Z,57.57
2018-08-25T20:47:34.334Z,56.96
2018-08-25T20:50:03.606Z,57.04
2018-08-25T20:52:33.446Z,57.32
2018-08-25T20:55:02.323Z,57.17
2018-08-25T20:57:31.808Z,56.88
2018-08-25T21:00:00.589Z,57.77
2018-08-25T21:02:31.374Z,56.98
2018-08-25T21:05:00.172Z,57.40
2018-08-25T21:07:29.411Z,57.82
2018-08-25T21:09:59.119Z,57.55
2018-08-25T21:12:28.683Z,57.86
2018-08-25T21:14:58.165Z,58.41
2018-08-25T21:17:27.485Z,58.22
2018-08-25T21:19:56.364Z,57.93
2018-08-25T21:22:25.906Z,57.95
2018-08-25T21:24:54.924Z,58.40
2018-08-25T21:27:24.234Z,58.38
2018-08-25T21:29:54.926Z,58.06
2018-08-25T21:32:23.764Z,58.74
2018-08-25T21:34:52.906Z,58.52
2018-08-25T21:37:21.874Z,58.16
2018-08-25T21:39:51.614Z,58.23
2018-08-25T21:42:21.873Z,58.76
2018-08-25T21:44:51.207Z,58.95
2018-08-25T21:47:20.457Z,58.69
2018-08-25T21:49:49.686Z,59.24
2018-08-25T21:52:19.472Z,58.76
2018-08-25T21:54:49.009Z,58.65
2018-08-25T21:57:18.586Z,59.17
2018-08-25T21:59:48.970Z,58.88
2018-08-25T22:02:19.130Z,59.33
2018-08-25T22:04:50.078Z,59.46
2018-08-25T22:07:19.521Z,58.94
2018-08-25T22:09:49.391Z,59.08
2018-08-25T22:12:20.017Z,59.74
2018-08-25T22:14:48.712Z,59.88
2018-08-25T22:17:17.443Z,59.96
2018-08-25T22:19:46.208Z,60.05
2018-08-25T22:22:14.936Z,59.82
2018-08-25T22:24:43.599Z,60.44
2018-08-25T22:27:12.303Z,60.74
2018-08-25T22:29:42.111Z,60.28
2018-08-25T22:32:10.791Z,60.54
2018-08-25T22:34:39.467Z,60.74
2018-08-25T22:37:08.191Z,61.50
2018-08-25T22:39:37.640Z,61.75
2018-08-25T22:42:07.052Z,61.75
2018-08-25T22:44:36.245Z,62.02
2018-08-25T22:47:05.499Z,61.81
2018-08-25T22:49:35.139Z,62.15
2018-08-25T22:52:04.537Z,62.16
2018-08-25T22:54:33.478Z,62.04
2018-08-25T22:57:05.379Z,61.81
2018-08-25T22:59:35.929Z,62.57
2018-08-25T23:02:06.141Z,62.40
2018-08-25T23:04:35.448Z,61.74
2018-08-25T23:07:04.105Z,61.83
2018-08-25T23:09:32.813Z,62.59
2018-08-25T23:12:01.548Z,62.96
2018-08-25T23:14:30.316Z,62.95
2018-08-25T23:16:59.032Z,62.57
2018-08-25T23:19:27.711Z,62.88
2018-08-25T23:21:56.729Z,63.17
2018-08-25T23:24:25.444Z,63.14
2018-08-25T23:26:54.170Z,63.15
2018-08-25T23:29:22.818Z,63.38
2018-08-25T23:31:52.782Z,63.16
2018-08-25T23:34:22.623Z,63.77
2018-08-25T23:36:51.325Z,63.32
2018-08-25T23:39:20.846Z,63.56
2018-08-25T23:41:50.415Z,63.53
2018-08-25T23:44:19.801Z,64.26
2018-08-25T23:46:48.783Z,64.45
2018-08-25T23:49:18.517Z,63.97
2018-08-25T23:51:48.427Z,63.97
2018-08-25T23:54:18.378Z,64.26
2018-08-25T23:56:47.072Z,64.07
2018-08-25T23:59:17.335Z,64.61
