createdAt,value
2019-02-08T00:00:22.570Z,73.43
2019-02-08T00:05:24.692Z,72.78
2019-02-08T00:10:26.073Z,73.35
2019-02-08T00:15:27.432Z,72.96
2019-02-08T00:20:28.835Z,72.72
2019-02-08T00:25:30.293Z,72.96
2019-02-08T00:30:32.386Z,72.73
2019-02-08T00:35:34.509Z,72.05
2019-02-08T00:40:35.875Z,72.09
2019-02-08T00:45:37.299Z,72.58
2019-02-08T00:50:38.667Z,71.64
2019-02-08T00:55:40.784Z,70.74
2019-02-08T01:00:42.144Z,71.35
2019-02-08T01:05:43.477Z,71.04
2019-02-08T01:10:45.552Z,71.47
2019-02-08T01:15:47.060Z,71.66
2019-02-08T01:20:48.416Z,71.30
2019-02-08T01:25:49.809Z,71.48
2019-02-08T01:30:51.198Z,72.03
2019-02-08T01:35:52.574Z,71.81
2019-02-08T01:40:53.942Z,71.75
2019-02-08T01:45:55.307Z,71.29
2019-02-08T01:50:57.516Z,71.44
2019-02-08T01:55:58.936Z,71.33
2019-02-08T02:01:00.297Z,71.09
2019-02-08T02:06:01.665Z,71.53
2019-02-08T02:11:03.037Z,71.10
2019-02-08T02:16:04.553Z,71.26
2019-02-08T02:21:05.885Z,71.06
2019-02-08T02:26:07.281Z,71.14
2019-02-08T02:31:08.637Z,71.38
2019-02-08T02:36:10.001Z,71.56
2019-02-08T02:41:11.357Z,72.05
2019-02-08T02:46:12.707Z,71.59
2019-02-08T02:51:14.776Z,71.38
2019-02-08T02:56:16.145Z,70.85
2019-02-08T03:01:17.485Z,71.26
2019-02-08T03:06:18.862Z,70.84
2019-02-08T03:11:20.269Z,70.34
2019-02-08T03:16:21.744Z,70.58
2019-02-08T03:21:23.096Z,70.39
2019-02-08T03:26:24.484Z,70.51
2019-02-08T03:31:25.849Z,70.27
2019-02-08T03:36:27.203Z,69.63
2019-02-08T03:41:28.518Z,69.83
2019-02-08T03:46:29.893Z,69.70
2019-02-08T03:51:31.278Z,69.70
2019-02-08T03:56:32.644Z,68.96
2019-02-08T04:01:34.027Z,68.79
2019-02-08T04:06:35.408Z,68.54
2019-02-08T04:11:39.639Z,68.48
2019-02-08T04:16:43.279Z,68.33
2019-02-08T04:21:44.640Z,68.68
2019-02-08T04:26:45.958Z,68.48
2019-02-08T04:31:47.322Z,68.98
2019-02-08T04:36:48.686Z,68.66
2019-02-08T04:41:50.021Z,68.88
2019-02-08T04:46:52.087Z,69.12
2019-02-08T04:51:53.448Z,68.42
2019-02-08T04:56:54.784Z,68.75
2019-02-08T05:01:56.175Z,68.05
2019-02-08T05:06:57.541Z,68.98
2019-02-08T05:11:58.915Z,68.99
2019-02-08T05:17:00.262Z,67.69
2019-02-08T05:22:01.595Z,67.29
2019-02-08T05:27:03.068Z,67.32
2019-02-08T05:32:04.434Z,67.66
2019-02-08T05:37:05.821Z,67.06
2019-02-08T05:42:07.818Z,67.20
2019-02-08T05:47:09.880Z,67.66
2019-02-08T05:52:11.246Z,67.29
2019-02-08T05:57:12.569Z,67.71
2019-02-08T06:02:13.974Z,67.39
2019-02-08T06:07:15.349Z,65.97
2019-02-08T06:12:17.502Z,66.03
2019-02-08T06:17:18.887Z,66.20
2019-02-08T06:22:20.266Z,65.87
2019-02-08T06:27:22.395Z,65.40
2019-02-08T06:32:23.790Z,65.62
2019-02-08T06:37:25.238Z,66.38
2019-02-08T06:42:26.597Z,66.57
2019-02-08T06:47:27.996Z,66.82
2019-02-08T06:52:29.646Z,66.53
2019-02-08T06:57:31.027Z,66.30
2019-02-08T07:02:34.411Z,66.34
2019-02-08T07:07:36.649Z,66.02
2019-02-08T07:12:38.716Z,65.82
2019-02-08T07:17:50.084Z,65.31
2019-02-08T07:22:56.481Z,64.73
2019-02-08T07:27:58.007Z,65.00
2019-02-08T07:33:02.261Z,65.01
2019-02-08T07:38:05.485Z,65.85
2019-02-08T07:48:38.927Z,67.51
2019-02-08T07:53:40.356Z,66.11
2019-02-08T07:58:53.880Z,65.68
2019-02-08T08:04:03.989Z,65.10
2019-02-08T08:09:06.440Z,64.67
2019-02-08T08:14:17.760Z,64.68
2019-02-08T08:24:57.230Z,65.11
2019-02-08T08:30:25.648Z,63.04
2019-02-08T08:41:31.552Z,63.45
2019-02-08T08:52:17.663Z,62.93
2019-02-08T08:57:27.008Z,60.63
2019-02-08T09:08:33.954Z,58.41
2019-02-08T09:13:55.260Z,58.55
2019-02-08T09:25:16.016Z,57.84
2019-02-08T09:36:47.518Z,56.33
2019-02-08T09:53:31.239Z,54.78
2019-02-08T09:59:13.317Z,52.91
2019-02-08T10:04:31.083Z,51.19
2019-02-08T10:09:55.347Z,53.58
2019-02-08T10:15:37.338Z,50.42
2019-02-08T10:26:56.550Z,49.96
2019-02-08T10:38:09.658Z,48.57
2019-02-08T10:43:25.311Z,46.56
2019-02-08T10:54:35.537Z,45.36
2019-02-08T11:05:23.227Z,44.20
2019-02-08T11:10:31.343Z,43.24
2019-02-08T11:21:28.053Z,43.51
2019-02-08T11:26:29.437Z,43.36
2019-02-08T11:31:34.833Z,42.51
2019-02-08T11:36:40.509Z,43.05
2019-02-08T11:41:41.838Z,42.96
2019-02-08T11:46:43.900Z,42.19
2019-02-08T11:51:46.676Z,41.09
2019-02-08T11:56:48.045Z,42.12
2019-02-08T12:01:49.346Z,40.66
2019-02-08T12:06:50.699Z,40.32
2019-02-08T12:11:52.824Z,40.57
2019-02-08T12:16:54.192Z,39.08
2019-02-08T12:21:56.147Z,39.31
2019-02-08T12:26:57.625Z,39.42
2019-02-08T12:31:59.063Z,39.16
2019-02-08T12:37:01.185Z,37.78
2019-02-08T12:42:02.528Z,37.49
2019-02-08T12:47:03.836Z,37.51
2019-02-08T12:52:05.169Z,37.71
2019-02-08T12:57:06.505Z,35.23
2019-02-08T13:02:07.852Z,33.31
2019-02-08T13:07:10.383Z,34.73
2019-02-08T13:12:11.440Z,32.65
2019-02-08T13:17:12.750Z,31.96
2019-02-08T13:22:14.058Z,33.84
2019-02-08T13:27:15.357Z,31.56
2019-02-08T13:32:17.491Z,32.20
2019-02-08T13:37:18.796Z,31.78
2019-02-08T13:42:20.164Z,30.33
2019-02-08T13:47:21.515Z,31.02
2019-02-08T13:52:22.929Z,29.32
2019-02-08T13:57:24.237Z,31.18
2019-02-08T14:02:25.629Z,28.30
2019-02-08T14:07:26.955Z,29.35
2019-02-08T14:12:28.250Z,28.93
2019-02-08T14:17:29.560Z,27.54
2019-02-08T14:22:30.873Z,28.43
2019-02-08T14:27:32.429Z,28.41
2019-02-08T14:32:33.797Z,27.51
2019-02-08T14:37:35.179Z,26.77
2019-02-08T14:42:36.864Z,25.88
2019-02-08T14:47:38.960Z,25.82
2019-02-08T14:52:41.056Z,25.97
2019-02-08T14:57:42.477Z,25.91
2019-02-08T15:02:43.845Z,26.47
2019-02-08T15:07:45.857Z,26.88
2019-02-08T15:12:54.619Z,27.42
2019-02-08T15:17:55.917Z,28.13
2019-02-08T15:22:57.235Z,28.70
2019-02-08T15:33:31.345Z,29.91
2019-02-08T15:38:37.167Z,30.03
2019-02-08T15:43:40.218Z,30.31
2019-02-08T15:48:45.483Z,30.66
2019-02-08T15:53:56.843Z,31.22
2019-02-08T15:59:00.654Z,31.59
2019-02-08T16:04:02.547Z,31.95
2019-02-08T16:09:10.029Z,32.39
2019-02-08T16:14:19.385Z,33.07
2019-02-08T16:19:21.697Z,34.69
2019-02-08T16:24:25.228Z,35.24
2019-02-08T16:29:29.625Z,36.21
2019-02-08T16:34:36.762Z,37.17
2019-02-08T16:39:40.897Z,37.28
2019-02-08T16:44:45.734Z,38.20
2019-02-08T16:49:51.268Z,38.65
2019-02-08T16:54:55.643Z,38.44
2019-02-08T16:59:57.033Z,38.99
2019-02-08T17:05:03.638Z,38.67
2019-02-08T17:10:10.380Z,38.67
2019-02-08T17:15:16.617Z,38.72
2019-02-08T17:20:24.269Z,38.75
2019-02-08T17:25:26.993Z,38.91
2019-02-08T17:30:30.229Z,39.17
2019-02-08T17:35:37.202Z,39.53
2019-02-08T17:45:55.863Z,39.92
2019-02-08T17:50:58.760Z,40.20
2019-02-08T17:56:00.075Z,40.47
2019-02-08T18:01:01.388Z,40.88
2019-02-08T18:06:03.025Z,41.51
2019-02-08T18:11:04.465Z,41.36
2019-02-08T18:16:05.849Z,41.65
2019-02-08T18:21:07.247Z,42.56
2019-02-08T18:26:08.614Z,42.66
2019-02-08T18:31:09.984Z,43.44
2019-02-08T18:36:12.174Z,43.82
2019-02-08T18:41:14.393Z,44.20
2019-02-08T18:46:16.516Z,44.83
2019-02-08T18:51:18.246Z,44.95
2019-02-08T18:56:20.636Z,44.98
2019-02-08T19:01:22.805Z,45.26
2019-02-08T19:06:25.554Z,46.20
2019-02-08T19:11:26.942Z,46.34
2019-02-08T19:16:28.284Z,46.85
2019-02-08T19:21:29.619Z,46.69
2019-02-08T19:26:31.120Z,47.24
2019-02-08T19:31:33.253Z,46.63
2019-02-08T19:36:35.500Z,46.71
2019-02-08T19:41:36.896Z,46.76
2019-02-08T19:46:38.205Z,47.05
2019-02-08T19:51:39.554Z,47.38
2019-02-08T19:56:41.011Z,47.54
2019-02-08T20:01:42.594Z,47.27
2019-02-08T20:06:43.955Z,47.55
2019-02-08T20:11:45.314Z,47.61
2019-02-08T20:16:46.717Z,47.39
2019-02-08T20:21:48.065Z,47.35
2019-02-08T20:26:49.560Z,47.08
2019-02-08T20:31:51.675Z,46.90
2019-02-08T20:36:54.515Z,47.06
2019-02-08T20:41:55.849Z,47.45
2019-02-08T20:46:57.212Z,47.62
2019-02-08T20:51:58.582Z,47.63
2019-02-08T20:56:59.929Z,48.13
2019-02-08T21:02:01.297Z,48.19
2019-02-08T21:07:03.403Z,48.09
2019-02-08T21:12:04.753Z,48.39
2019-02-08T21:17:06.152Z,48.68
2019-02-08T21:22:08.066Z,49.15
2019-02-08T21:27:09.521Z,48.98
2019-02-08T21:32:10.868Z,48.91
2019-02-08T21:37:12.459Z,48.92
2019-02-08T21:42:13.804Z,48.84
2019-02-08T21:47:15.196Z,49.01
2019-02-08T21:52:17.291Z,49.08
2019-02-08T21:57:18.632Z,48.94
2019-02-08T22:02:19.985Z,49.11
2019-02-08T22:07:21.423Z,49.74
2019-02-08T22:12:22.840Z,49.50
2019-02-08T22:17:24.528Z,50.12
2019-02-08T22:22:25.864Z,50.59
2019-02-08T22:27:27.225Z,51.11
2019-02-08T22:32:28.560Z,51.17
2019-02-08T22:37:29.971Z,51.09
2019-02-08T22:42:32.045Z,51.09
2019-02-08T22:47:33.400Z,51.37
2019-02-08T22:52:34.745Z,51.62
2019-02-08T22:57:36.062Z,51.67
2019-02-08T23:02:37.386Z,51.56
2019-02-08T23:07:38.809Z,51.46
2019-02-08T23:12:40.138Z,51.58
2019-02-08T23:17:42.548Z,51.78
2019-02-08T23:22:43.884Z,51.78
2019-02-08T23:27:45.229Z,52.08
2019-02-08T23:32:46.593Z,51.96
2019-02-08T23:37:47.942Z,51.09
2019-02-08T23:42:49.299Z,52.25
2019-02-08T23:47:50.725Z,52.20
2019-02-08T23:52:52.054Z,51.51
2019-02-08T23:57:53.374Z,51.68
