createdAt,value
2019-05-06T00:00:59.659Z,4.50
2019-05-06T00:03:27.137Z,5.67
2019-05-06T00:05:54.728Z,5.05
2019-05-06T00:08:23.660Z,5.58
2019-05-06T00:10:50.864Z,5.53
2019-05-06T00:13:18.214Z,5.95
2019-05-06T00:15:45.252Z,6.40
2019-05-06T00:18:13.847Z,6.17
2019-05-06T00:20:43.725Z,5.90
2019-05-06T00:23:16.363Z,6.75
2019-05-06T00:25:55.081Z,5.62
2019-05-06T00:28:30.486Z,5.00
2019-05-06T00:31:10.414Z,5.40
2019-05-06T00:33:29.183Z,6.53
2019-05-06T00:35:56.848Z,5.87
2019-05-06T00:38:24.602Z,6.90
2019-05-06T00:40:55.431Z,5.85
2019-05-06T00:43:23.617Z,5.53
2019-05-06T00:45:51.093Z,5.30
2019-05-06T00:48:18.306Z,5.90
2019-05-06T00:50:45.650Z,6.47
2019-05-06T00:53:15.794Z,7.00
2019-05-06T00:55:44.592Z,6.25
2019-05-06T00:58:14.116Z,6.50
2019-05-06T01:00:41.199Z,5.90
2019-05-06T01:03:08.976Z,5.62
2019-05-06T01:05:36.156Z,7.05
2019-05-06T01:08:04.061Z,5.50
2019-05-06T01:10:31.513Z,5.90
2019-05-06T01:13:26.905Z,5.72
2019-05-06T01:15:54.758Z,5.17
2019-05-06T01:18:24.370Z,5.57
2019-05-06T01:21:08.917Z,5.22
2019-05-06T01:23:36.519Z,4.97
2019-05-06T01:26:04.201Z,5.00
2019-05-06T01:28:31.646Z,5.00
2019-05-06T01:30:59.063Z,4.70
2019-05-06T01:33:26.244Z,5.70
2019-05-06T01:35:54.175Z,5.15
2019-05-06T01:38:41.111Z,6.03
2019-05-06T01:41:26.689Z,5.50
2019-05-06T01:43:54.675Z,5.20
2019-05-06T01:46:24.210Z,5.45
2019-05-06T01:48:53.626Z,5.53
2019-05-06T01:51:21.083Z,4.65
2019-05-06T01:53:48.614Z,4.92
2019-05-06T01:56:16.876Z,4.80
2019-05-06T01:58:44.963Z,5.87
2019-05-06T02:01:14.801Z,5.42
2019-05-06T02:03:44.154Z,5.60
2019-05-06T02:06:14.131Z,4.97
2019-05-06T02:08:41.528Z,5.97
2019-05-06T02:11:10.133Z,5.55
2019-05-06T02:13:37.103Z,4.12
2019-05-06T02:16:04.239Z,5.55
2019-05-06T02:18:33.891Z,5.37
2019-05-06T02:21:06.768Z,5.47
2019-05-06T02:23:37.737Z,5.22
2019-05-06T02:26:05.816Z,4.83
2019-05-06T02:28:34.454Z,5.70
2019-05-06T02:34:15.657Z,5.15
2019-05-06T02:37:01.115Z,5.22
2019-05-06T02:39:28.403Z,5.83
2019-05-06T02:41:56.036Z,5.15
2019-05-06T02:44:24.025Z,5.80
2019-05-06T02:46:58.048Z,5.28
2019-05-06T02:49:47.267Z,5.58
2019-05-06T02:52:14.496Z,5.15
2019-05-06T02:54:42.765Z,4.60
2019-05-06T02:57:12.970Z,5.90
2019-05-06T02:59:43.909Z,5.05
2019-05-06T03:02:10.004Z,5.97
2019-05-06T03:04:37.380Z,6.55
2019-05-06T03:07:04.979Z,5.58
2019-05-06T03:09:33.939Z,5.40
2019-05-06T03:12:03.634Z,7.03
2019-05-06T03:14:30.155Z,5.58
2019-05-06T03:16:57.606Z,5.58
2019-05-06T03:19:25.769Z,6.25
2019-05-06T03:22:06.779Z,5.70
2019-05-06T03:24:43.670Z,6.60
2019-05-06T03:27:10.432Z,5.60
2019-05-06T03:29:37.579Z,6.12
2019-05-06T03:32:07.256Z,6.20
2019-05-06T03:34:58.612Z,7.45
2019-05-06T03:37:07.788Z,6.67
2019-05-06T03:39:33.783Z,6.25
2019-05-06T03:42:04.213Z,6.97
2019-05-06T03:44:33.047Z,8.10
2019-05-06T03:47:28.054Z,8.75
2019-05-06T03:49:55.395Z,8.95
2019-05-06T03:52:26.607Z,9.15
2019-05-06T03:54:55.575Z,8.73
2019-05-06T03:57:24.154Z,9.93
2019-05-06T03:59:52.910Z,11.22
2019-05-06T04:02:20.554Z,8.13
2019-05-06T04:04:48.065Z,9.33
2019-05-06T04:07:15.427Z,8.53
2019-05-06T04:09:44.232Z,9.43
2019-05-06T04:12:12.868Z,7.80
2019-05-06T04:14:43.132Z,7.50
2019-05-06T04:17:17.704Z,7.50
2019-05-06T04:19:49.614Z,7.53
2019-05-06T04:22:46.370Z,8.48
2019-05-06T04:25:36.693Z,6.92
2019-05-06T04:28:29.788Z,8.20
2019-05-06T04:30:57.048Z,8.28
2019-05-06T04:33:24.498Z,7.80
2019-05-06T04:35:54.141Z,7.85
2019-05-06T04:38:23.504Z,8.48
2019-05-06T04:40:53.534Z,8.50
2019-05-06T04:43:23.419Z,9.30
2019-05-06T04:45:49.269Z,8.65
2019-05-06T04:48:16.560Z,9.50
2019-05-06T04:50:44.820Z,11.45
2019-05-06T04:53:13.754Z,11.00
2019-05-06T04:55:43.587Z,7.65
2019-05-06T04:58:13.474Z,7.05
2019-05-06T05:00:40.272Z,6.05
2019-05-06T05:03:07.522Z,6.43
2019-05-06T05:05:34.906Z,6.90
2019-05-06T05:08:02.610Z,7.10
2019-05-06T05:10:39.742Z,6.40
2019-05-06T05:13:14.560Z,7.10
2019-05-06T05:16:19.490Z,5.50
2019-05-06T05:18:59.004Z,6.27
2019-05-06T05:21:26.315Z,6.40
2019-05-06T05:23:54.106Z,7.43
2019-05-06T05:26:22.521Z,6.90
2019-05-06T05:28:50.034Z,6.80
2019-05-06T05:31:17.261Z,6.47
2019-05-06T05:33:44.426Z,6.13
2019-05-06T05:36:12.350Z,6.03
2019-05-06T05:38:42.832Z,6.80
2019-05-06T05:41:12.089Z,6.70
2019-05-06T05:43:45.208Z,6.60
2019-05-06T05:46:13.200Z,5.40
2019-05-06T05:49:05.925Z,5.13
2019-05-06T05:51:33.575Z,6.90
2019-05-06T05:54:02.189Z,6.00
2019-05-06T05:56:29.788Z,5.77
2019-05-06T05:58:56.927Z,5.87
2019-05-06T06:01:24.268Z,5.27
2019-05-06T06:03:52.854Z,6.10
2019-05-06T06:06:22.113Z,6.13
2019-05-06T06:08:49.261Z,6.60
2019-05-06T06:11:23.779Z,4.70
2019-05-06T06:13:52.307Z,4.70
2019-05-06T06:16:45.433Z,5.50
2019-05-06T06:19:32.902Z,7.20
2019-05-06T06:22:03.360Z,5.90
2019-05-06T06:24:32.420Z,6.00
2019-05-06T06:26:59.737Z,5.60
2019-05-06T06:29:27.327Z,7.03
2019-05-06T06:32:14.050Z,5.60
2019-05-06T06:35:10.721Z,5.73
2019-05-06T06:37:42.817Z,6.07
2019-05-06T06:40:12.993Z,6.77
2019-05-06T06:42:42.622Z,6.17
2019-05-06T06:45:09.732Z,6.03
2019-05-06T06:47:39.163Z,5.13
2019-05-06T06:50:06.653Z,5.67
2019-05-06T06:52:34.215Z,5.70
2019-05-06T06:55:02.363Z,5.70
2019-05-06T06:58:04.296Z,6.37
2019-05-06T07:00:53.354Z,5.43
2019-05-06T07:03:46.920Z,5.07
2019-05-06T07:06:22.340Z,5.90
2019-05-06T07:08:49.472Z,6.70
2019-05-06T07:11:16.624Z,5.30
2019-05-06T07:13:53.108Z,5.90
2019-05-06T07:16:20.829Z,5.70
2019-05-06T07:18:49.436Z,6.73
2019-05-06T07:21:22.921Z,5.60
2019-05-06T07:23:50.168Z,6.03
2019-05-06T07:26:19.684Z,5.90
2019-05-06T07:28:46.810Z,5.10
2019-05-06T07:31:21.259Z,5.63
2019-05-06T07:33:43.213Z,6.37
2019-05-06T07:36:10.407Z,5.57
2019-05-06T07:38:42.765Z,5.77
2019-05-06T07:41:16.597Z,5.53
2019-05-06T07:44:02.029Z,5.30
2019-05-06T07:46:35.931Z,5.17
2019-05-06T07:49:03.508Z,5.23
2019-05-06T07:51:32.446Z,4.70
2019-05-06T07:53:59.889Z,4.70
2019-05-06T07:56:27.100Z,4.67
2019-05-06T07:59:06.546Z,4.37
2019-05-06T08:01:34.431Z,4.57
2019-05-06T08:04:02.561Z,4.73
2019-05-06T08:06:32.057Z,3.93
2019-05-06T08:08:59.068Z,4.03
2019-05-06T08:11:26.194Z,4.93
2019-05-06T08:13:53.349Z,4.40
2019-05-06T08:16:22.413Z,4.10
2019-05-06T08:18:49.577Z,3.63
2019-05-06T08:21:22.362Z,4.47
2019-05-06T08:23:52.134Z,4.50
2019-05-06T08:26:19.597Z,4.50
2019-05-06T08:28:46.739Z,3.63
2019-05-06T08:31:15.697Z,4.13
2019-05-06T08:33:43.319Z,3.00
2019-05-06T08:36:15.257Z,3.37
2019-05-06T08:39:02.807Z,2.60
2019-05-06T08:41:33.213Z,3.10
2019-05-06T08:44:02.677Z,3.50
2019-05-06T08:46:32.446Z,2.70
2019-05-06T08:48:58.921Z,3.07
2019-05-06T08:51:35.572Z,3.30
2019-05-06T08:54:07.514Z,3.03
2019-05-06T08:56:34.703Z,2.67
2019-05-06T08:59:03.186Z,2.70
2019-05-06T09:01:48.008Z,2.93
2019-05-06T09:04:16.491Z,2.70
2019-05-06T09:06:45.275Z,3.10
2019-05-06T09:09:13.158Z,3.03
2019-05-06T09:11:42.916Z,2.77
2019-05-06T09:14:10.211Z,2.93
2019-05-06T09:16:39.372Z,3.87
2019-05-06T09:19:06.793Z,3.87
2019-05-06T09:21:34.276Z,3.20
2019-05-06T09:24:02.945Z,3.60
2019-05-06T09:26:37.969Z,2.60
2019-05-06T09:29:12.831Z,3.43
2019-05-06T09:31:44.066Z,3.00
2019-05-06T09:34:26.100Z,3.63
2019-05-06T09:37:14.869Z,2.90
2019-05-06T09:39:43.244Z,2.70
2019-05-06T09:42:12.870Z,3.10
2019-05-06T09:44:42.781Z,3.30
2019-05-06T09:47:16.589Z,3.20
2019-05-06T09:49:43.892Z,2.60
2019-05-06T09:52:12.970Z,3.33
2019-05-06T09:54:59.307Z,3.17
2019-05-06T09:57:32.655Z,3.30
2019-05-06T10:00:04.479Z,2.77
2019-05-06T10:02:32.550Z,3.17
2019-05-06T10:04:59.712Z,2.87
2019-05-06T10:07:28.196Z,2.93
2019-05-06T10:09:55.245Z,3.30
2019-05-06T10:12:22.377Z,3.53
2019-05-06T10:14:49.724Z,4.27
2019-05-06T10:17:20.785Z,2.80
2019-05-06T10:19:47.863Z,3.90
2019-05-06T10:22:14.763Z,3.00
2019-05-06T10:24:43.153Z,3.20
2019-05-06T10:27:13.714Z,3.57
2019-05-06T10:29:55.803Z,2.97
2019-05-06T10:32:37.299Z,2.90
2019-05-06T10:35:06.448Z,3.40
2019-05-06T10:37:48.828Z,2.80
2019-05-06T10:40:22.705Z,2.90
2019-05-06T10:43:02.732Z,3.00
2019-05-06T10:45:33.427Z,2.90
2019-05-06T10:48:02.387Z,3.90
2019-05-06T10:50:33.455Z,3.90
2019-05-06T10:53:15.893Z,2.90
2019-05-06T10:55:46.375Z,3.33
2019-05-06T10:58:13.491Z,3.00
2019-05-06T11:00:42.527Z,3.73
2019-05-06T11:03:15.602Z,3.63
2019-05-06T11:05:43.419Z,4.20
2019-05-06T11:08:10.777Z,3.10
2019-05-06T11:10:41.540Z,3.30
2019-05-06T11:13:07.835Z,2.87
2019-05-06T11:15:35.306Z,3.00
2019-05-06T11:18:04.825Z,3.50
2019-05-06T11:20:33.465Z,2.70
2019-05-06T11:23:02.097Z,2.83
2019-05-06T11:25:29.375Z,3.00
2019-05-06T11:27:56.792Z,3.40
2019-05-06T11:30:43.683Z,4.10
2019-05-06T11:33:36.217Z,3.20
2019-05-06T11:36:22.875Z,2.43
2019-05-06T11:38:49.519Z,2.73
2019-05-06T11:41:16.918Z,2.57
2019-05-06T11:43:43.937Z,2.30
2019-05-06T11:46:12.268Z,2.57
2019-05-06T11:48:39.577Z,2.93
2019-05-06T11:51:12.651Z,3.00
2019-05-06T11:53:38.917Z,2.77
2019-05-06T11:56:06.118Z,2.70
2019-05-06T11:58:47.131Z,3.10
2019-05-06T12:01:20.989Z,2.33
2019-05-06T12:03:48.663Z,2.70
2019-05-06T12:06:16.024Z,3.40
2019-05-06T12:08:43.702Z,3.00
2019-05-06T12:11:12.539Z,2.77
2019-05-06T12:13:39.829Z,2.13
2019-05-06T12:16:07.722Z,3.00
2019-05-06T12:18:34.851Z,3.70
2019-05-06T12:21:09.160Z,2.50
2019-05-06T12:23:35.482Z,2.40
2019-05-06T12:26:02.473Z,2.90
2019-05-06T12:28:29.498Z,2.57
2019-05-06T12:30:56.845Z,2.80
2019-05-06T12:33:37.939Z,2.93
2019-05-06T12:36:15.932Z,3.13
2019-05-06T12:39:06.406Z,2.67
2019-05-06T12:41:34.713Z,3.00
2019-05-06T12:44:03.147Z,2.93
2019-05-06T12:46:36.003Z,2.20
2019-05-06T12:49:03.597Z,3.00
2019-05-06T12:51:32.247Z,3.40
2019-05-06T12:53:59.928Z,2.83
2019-05-06T12:56:27.935Z,3.03
2019-05-06T12:58:55.563Z,2.93
2019-05-06T13:01:22.815Z,3.40
2019-05-06T13:03:52.640Z,3.13
2019-05-06T13:06:26.000Z,2.93
2019-05-06T13:08:58.634Z,2.53
2019-05-06T13:11:18.846Z,3.10
2019-05-06T13:14:00.331Z,3.73
2019-05-06T13:16:23.797Z,2.93
2019-05-06T13:18:54.165Z,3.13
2019-05-06T13:21:22.354Z,3.07
2019-05-06T13:23:57.378Z,3.10
2019-05-06T13:26:24.511Z,2.80
2019-05-06T13:28:56.590Z,3.60
2019-05-06T13:31:25.674Z,3.00
2019-05-06T13:33:55.235Z,3.03
2019-05-06T13:36:23.084Z,3.07
2019-05-06T13:39:01.453Z,3.07
2019-05-06T13:41:22.143Z,3.13
2019-05-06T13:43:55.380Z,3.27
2019-05-06T13:46:27.979Z,3.50
2019-05-06T13:49:13.568Z,3.07
2019-05-06T13:51:44.354Z,2.77
2019-05-06T13:54:15.766Z,3.20
2019-05-06T13:56:42.504Z,3.03
2019-05-06T13:59:12.716Z,2.60
2019-05-06T14:02:07.197Z,2.83
2019-05-06T14:04:33.916Z,3.60
2019-05-06T14:07:02.501Z,3.20
2019-05-06T14:09:37.311Z,3.10
2019-05-06T14:12:02.416Z,3.20
2019-05-06T14:14:29.536Z,2.60
2019-05-06T14:16:56.684Z,2.97
2019-05-06T14:19:24.451Z,3.20
2019-05-06T14:21:52.333Z,3.73
2019-05-06T14:24:22.027Z,3.30
2019-05-06T14:26:58.875Z,3.50
2019-05-06T14:29:37.691Z,3.20
2019-05-06T14:32:05.069Z,3.40
2019-05-06T14:34:32.702Z,3.43
2019-05-06T14:37:00.282Z,2.70
2019-05-06T14:39:48.414Z,3.47
2019-05-06T14:42:02.259Z,3.60
2019-05-06T14:44:32.502Z,3.70
2019-05-06T14:47:16.688Z,3.13
2019-05-06T14:49:44.391Z,3.77
2019-05-06T14:52:13.223Z,3.90
2019-05-06T14:55:15.654Z,3.60
2019-05-06T14:57:44.348Z,3.40
2019-05-06T15:00:15.358Z,3.47
2019-05-06T15:02:42.892Z,3.73
2019-05-06T15:05:13.011Z,3.40
2019-05-06T15:07:41.948Z,3.00
2019-05-06T15:10:20.464Z,3.40
2019-05-06T15:12:37.846Z,3.60
2019-05-06T15:15:06.238Z,3.50
2019-05-06T15:17:36.666Z,4.03
2019-05-06T15:20:04.203Z,4.00
2019-05-06T15:22:31.502Z,3.13
2019-05-06T15:24:58.878Z,3.67
2019-05-06T15:27:26.488Z,2.47
2019-05-06T15:29:56.356Z,3.30
2019-05-06T15:32:35.520Z,3.17
2019-05-06T15:35:35.797Z,2.93
2019-05-06T15:38:07.268Z,3.20
2019-05-06T15:40:36.719Z,3.63
2019-05-06T15:43:04.168Z,3.10
2019-05-06T15:45:32.478Z,3.70
2019-05-06T15:48:02.661Z,3.87
2019-05-06T15:50:32.428Z,3.60
2019-05-06T15:53:01.927Z,3.40
2019-05-06T15:55:29.625Z,3.70
2019-05-06T15:57:57.220Z,3.70
2019-05-06T16:00:24.884Z,3.23
2019-05-06T16:02:53.239Z,3.20
2019-05-06T16:05:25.894Z,3.07
2019-05-06T16:07:52.615Z,3.27
2019-05-06T16:10:18.955Z,3.00
2019-05-06T16:12:46.960Z,3.80
2019-05-06T16:15:14.390Z,3.03
2019-05-06T16:17:42.778Z,3.67
2019-05-06T16:20:10.130Z,3.30
2019-05-06T16:22:38.469Z,4.40
2019-05-06T16:25:13.174Z,3.07
2019-05-06T16:27:43.891Z,3.27
2019-05-06T16:30:13.066Z,3.63
2019-05-06T16:32:41.950Z,4.70
2019-05-06T16:35:11.959Z,3.30
2019-05-06T16:37:39.130Z,3.60
2019-05-06T16:40:06.967Z,3.73
2019-05-06T16:42:37.469Z,4.27
2019-05-06T16:45:06.926Z,4.67
2019-05-06T16:47:37.458Z,4.50
2019-05-06T16:50:07.800Z,4.13
2019-05-06T16:52:35.235Z,3.40
2019-05-06T16:55:03.666Z,3.50
2019-05-06T16:57:33.240Z,3.97
2019-05-06T17:00:02.862Z,4.70
2019-05-06T17:02:38.385Z,4.10
2019-05-06T17:05:23.780Z,4.00
2019-05-06T17:07:52.631Z,4.10
2019-05-06T17:10:22.579Z,4.30
2019-05-06T17:12:49.295Z,4.33
2019-05-06T17:15:17.419Z,3.53
2019-05-06T17:17:47.103Z,3.60
2019-05-06T17:20:13.875Z,3.70
2019-05-06T17:22:42.348Z,4.13
2019-05-06T17:25:09.942Z,3.93
2019-05-06T17:27:38.611Z,4.73
2019-05-06T17:30:36.734Z,4.50
2019-05-06T17:33:22.475Z,4.37
2019-05-06T17:35:52.044Z,6.53
2019-05-06T17:38:23.933Z,4.30
2019-05-06T17:40:52.380Z,5.30
2019-05-06T17:43:19.800Z,4.43
2019-05-06T17:46:01.963Z,5.30
2019-05-06T17:48:42.408Z,4.73
2019-05-06T17:51:17.885Z,4.93
2019-05-06T17:53:47.931Z,4.50
2019-05-06T17:56:15.264Z,4.30
2019-05-06T17:58:42.775Z,4.43
2019-05-06T18:01:12.569Z,4.67
2019-05-06T18:03:39.740Z,4.90
2019-05-06T18:06:13.361Z,3.90
2019-05-06T18:08:36.452Z,5.00
2019-05-06T18:11:03.890Z,4.57
2019-05-06T18:13:32.086Z,4.93
2019-05-06T18:15:59.751Z,4.60
2019-05-06T18:18:29.028Z,4.70
2019-05-06T18:20:56.397Z,4.87
2019-05-06T18:23:23.398Z,5.30
2019-05-06T18:25:52.441Z,5.43
2019-05-06T18:28:20.041Z,5.80
2019-05-06T18:30:47.262Z,5.20
2019-05-06T18:33:14.740Z,5.70
2019-05-06T18:35:42.336Z,5.00
2019-05-06T18:38:09.403Z,5.43
2019-05-06T18:40:36.622Z,5.50
2019-05-06T18:43:03.997Z,5.63
2019-05-06T18:45:33.344Z,6.00
2019-05-06T18:48:02.777Z,6.17
2019-05-06T18:50:33.617Z,5.57
2019-05-06T18:53:02.470Z,5.50
2019-05-06T18:55:32.531Z,5.93
2019-05-06T18:57:59.365Z,5.33
2019-05-06T19:00:26.924Z,5.73
2019-05-06T19:02:54.693Z,5.90
2019-05-06T19:05:27.118Z,5.43
2019-05-06T19:07:56.222Z,6.47
2019-05-06T19:10:26.151Z,6.20
2019-05-06T19:12:53.934Z,5.83
2019-05-06T19:15:22.018Z,7.10
2019-05-06T19:17:49.482Z,7.73
2019-05-06T19:20:16.856Z,6.73
2019-05-06T19:22:43.895Z,8.10
2019-05-06T19:25:14.338Z,7.57
2019-05-06T19:27:41.997Z,7.07
2019-05-06T19:30:12.819Z,6.67
2019-05-06T19:32:39.859Z,6.47
2019-05-06T19:35:07.310Z,5.93
2019-05-06T19:37:34.268Z,5.80
2019-05-06T19:40:02.938Z,5.73
2019-05-06T19:42:45.660Z,6.03
2019-05-06T19:44:59.223Z,7.30
2019-05-06T19:47:26.851Z,5.97
2019-05-06T19:49:53.988Z,6.63
2019-05-06T19:52:21.414Z,6.37
2019-05-06T19:54:48.474Z,7.30
2019-05-06T19:57:16.043Z,7.00
2019-05-06T19:59:43.894Z,7.10
2019-05-06T20:02:12.906Z,6.47
2019-05-06T20:04:44.017Z,6.13
2019-05-06T20:07:31.179Z,5.87
2019-05-06T20:10:18.039Z,6.70
2019-05-06T20:13:01.500Z,7.20
2019-05-06T20:15:39.781Z,7.30
2019-05-06T20:18:07.632Z,7.03
2019-05-06T20:20:35.498Z,8.30
2019-05-06T20:23:03.207Z,6.47
2019-05-06T20:25:30.751Z,7.10
2019-05-06T20:27:57.920Z,7.93
2019-05-06T20:30:25.279Z,6.80
2019-05-06T20:32:52.632Z,7.47
2019-05-06T20:35:22.179Z,6.90
2019-05-06T20:37:50.260Z,7.40
2019-05-06T20:40:17.611Z,6.07
2019-05-06T20:42:45.071Z,7.33
2019-05-06T20:45:12.881Z,7.47
2019-05-06T20:47:39.924Z,7.20
2019-05-06T20:50:07.559Z,6.93
2019-05-06T20:52:35.054Z,7.00
2019-05-06T20:55:02.936Z,7.37
2019-05-06T20:57:30.125Z,7.43
2019-05-06T20:59:58.761Z,6.20
2019-05-06T21:02:26.245Z,6.83
2019-05-06T21:04:56.677Z,7.47
2019-05-06T21:07:23.849Z,8.13
2019-05-06T21:09:52.531Z,8.30
2019-05-06T21:12:19.476Z,7.17
2019-05-06T21:14:46.111Z,7.73
2019-05-06T21:17:13.663Z,7.77
2019-05-06T21:19:40.806Z,6.27
2019-05-06T21:22:08.410Z,7.10
2019-05-06T21:24:36.715Z,6.93
2019-05-06T21:27:04.129Z,7.13
2019-05-06T21:29:32.442Z,6.37
2019-05-06T21:32:02.592Z,7.00
2019-05-06T21:34:29.358Z,6.57
2019-05-06T21:36:56.628Z,5.80
2019-05-06T21:39:23.889Z,5.47
2019-05-06T21:41:52.170Z,6.13
2019-05-06T21:44:19.653Z,6.40
2019-05-06T21:46:47.293Z,6.80
2019-05-06T21:49:14.725Z,7.13
2019-05-06T21:51:42.602Z,6.60
2019-05-06T21:54:12.314Z,6.00
2019-05-06T21:56:39.127Z,7.10
2019-05-06T21:59:06.211Z,7.47
2019-05-06T22:01:34.634Z,6.70
2019-05-06T22:04:03.229Z,6.20
2019-05-06T22:06:30.480Z,7.07
2019-05-06T22:08:57.804Z,6.80
2019-05-06T22:11:24.992Z,7.30
2019-05-06T22:14:01.238Z,7.30
2019-05-06T22:16:23.006Z,8.50
2019-05-06T22:18:52.702Z,6.87
2019-05-06T22:21:22.623Z,7.10
2019-05-06T22:23:57.443Z,6.90
2019-05-06T22:26:25.741Z,7.07
2019-05-06T22:28:54.155Z,7.80
2019-05-06T22:31:22.188Z,7.30
2019-05-06T22:33:50.552Z,6.90
2019-05-06T22:36:17.819Z,6.97
2019-05-06T22:38:45.183Z,8.47
2019-05-06T22:41:12.720Z,6.13
2019-05-06T22:43:39.669Z,7.60
2019-05-06T22:46:06.760Z,8.47
2019-05-06T22:48:33.853Z,7.30
2019-05-06T22:51:02.706Z,8.37
2019-05-06T22:53:29.885Z,8.13
2019-05-06T22:55:59.148Z,8.00
2019-05-06T22:58:26.252Z,7.70
2019-05-06T23:00:54.459Z,8.70
2019-05-06T23:03:22.841Z,8.80
2019-05-06T23:05:50.470Z,7.87
2019-05-06T23:08:17.672Z,8.80
2019-05-06T23:10:44.891Z,8.17
2019-05-06T23:13:12.561Z,7.70
2019-05-06T23:15:41.895Z,8.50
2019-05-06T23:18:08.556Z,8.57
2019-05-06T23:20:35.902Z,8.70
2019-05-06T23:23:04.951Z,8.60
2019-05-06T23:25:32.717Z,8.53
2019-05-06T23:28:02.627Z,8.60
2019-05-06T23:30:29.644Z,7.60
2019-05-06T23:32:57.089Z,7.87
2019-05-06T23:35:24.300Z,7.80
2019-05-06T23:38:28.348Z,7.77
2019-05-06T23:41:32.717Z,7.53
2019-05-06T23:44:45.746Z,9.33
2019-05-06T23:47:42.914Z,9.77
2019-05-06T23:50:46.996Z,7.93
2019-05-06T23:53:53.030Z,8.43
2019-05-06T23:56:43.705Z,8.97
2019-05-06T23:59:15.809Z,7.97
