createdAt,value
2018-02-13T00:00:05.315Z,1.60
2018-02-13T00:02:35.279Z,1.60
2018-02-13T00:05:03.429Z,1.70
2018-02-13T00:07:31.573Z,1.70
2018-02-13T00:09:59.706Z,1.70
2018-02-13T00:12:28.200Z,1.60
2018-02-13T00:14:56.305Z,1.60
2018-02-13T00:17:25.195Z,1.70
2018-02-13T00:19:54.078Z,1.60
2018-02-13T00:22:22.219Z,1.60
2018-02-13T00:24:50.339Z,1.60
2018-02-13T00:27:19.241Z,1.60
2018-02-13T00:29:47.352Z,1.60
2018-02-13T00:32:15.490Z,1.50
2018-02-13T00:34:43.606Z,1.50
2018-02-13T00:37:12.226Z,1.50
2018-02-13T00:39:40.328Z,1.60
2018-02-13T00:42:08.481Z,1.50
2018-02-13T00:44:37.351Z,1.50
2018-02-13T00:47:05.480Z,1.50
2018-02-13T00:49:33.589Z,1.40
2018-02-13T00:52:01.754Z,1.30
2018-02-13T00:54:29.862Z,1.40
2018-02-13T00:56:58.770Z,1.30
2018-02-13T00:59:26.879Z,1.40
2018-02-13T01:01:55.003Z,1.40
2018-02-13T01:04:24.401Z,1.30
2018-02-13T01:06:53.297Z,1.30
2018-02-13T01:09:23.104Z,1.00
2018-02-13T01:11:52.456Z,1.00
2018-02-13T01:14:20.563Z,1.00
2018-02-13T01:16:48.702Z,0.70
2018-02-13T01:19:17.226Z,0.70
2018-02-13T01:21:45.864Z,0.70
2018-02-13T01:24:13.972Z,0.70
2018-02-13T01:26:42.103Z,0.80
2018-02-13T01:29:10.230Z,0.80
2018-02-13T01:31:38.370Z,0.90
2018-02-13T01:34:06.534Z,0.80
2018-02-13T01:36:35.063Z,0.80
2018-02-13T01:39:03.255Z,1.00
2018-02-13T01:41:31.396Z,0.70
2018-02-13T01:43:59.505Z,0.80
2018-02-13T01:46:27.642Z,0.80
2018-02-13T01:48:55.751Z,0.70
2018-02-13T01:51:23.905Z,0.80
2018-02-13T01:53:52.013Z,0.80
2018-02-13T01:56:20.907Z,0.90
2018-02-13T01:58:49.616Z,0.90
2018-02-13T02:01:17.773Z,0.80
2018-02-13T02:03:46.636Z,0.50
2018-02-13T02:06:14.778Z,0.50
2018-02-13T02:08:42.903Z,0.40
2018-02-13T02:11:11.783Z,0.90
2018-02-13T02:13:40.654Z,0.90
2018-02-13T02:16:08.774Z,0.90
2018-02-13T02:18:36.922Z,0.70
2018-02-13T02:21:05.812Z,0.40
2018-02-13T02:23:34.808Z,0.30
2018-02-13T02:26:02.923Z,0.40
2018-02-13T02:28:31.059Z,0.30
2018-02-13T02:30:59.918Z,0.20
2018-02-13T02:33:28.060Z,0.20
2018-02-13T02:35:57.358Z,0.00
2018-02-13T02:38:25.497Z,0.00
2018-02-13T02:40:54.786Z,-0.10
2018-02-13T02:43:23.398Z,-0.10
2018-02-13T02:45:51.503Z,-0.20
2018-02-13T02:48:20.736Z,-0.20
2018-02-13T02:50:48.869Z,0.00
2018-02-13T02:53:17.467Z,-0.20
2018-02-13T02:55:45.604Z,-0.30
2018-02-13T02:58:14.791Z,-0.30
2018-02-13T03:00:42.903Z,-0.30
2018-02-13T03:03:11.541Z,-0.30
2018-02-13T03:05:41.971Z,-0.20
2018-02-13T03:08:10.184Z,-0.30
2018-02-13T03:10:38.296Z,-0.30
2018-02-13T03:13:07.622Z,-0.20
2018-02-13T03:15:35.752Z,-0.20
2018-02-13T03:18:03.884Z,-0.20
2018-02-13T03:20:32.012Z,-0.20
2018-02-13T03:23:00.150Z,-0.20
2018-02-13T03:25:29.400Z,-0.20
2018-02-13T03:27:59.234Z,-0.50
2018-02-13T03:30:27.342Z,-0.50
2018-02-13T03:32:55.498Z,-0.50
2018-02-13T03:35:23.619Z,-0.20
2018-02-13T03:37:51.763Z,-0.20
2018-02-13T03:40:19.882Z,-0.30
2018-02-13T03:42:48.057Z,-0.30
2018-02-13T03:45:16.943Z,-0.50
2018-02-13T03:47:45.856Z,-0.60
2018-02-13T03:50:13.979Z,-0.60
2018-02-13T03:52:42.120Z,-0.50
2018-02-13T03:55:10.224Z,-0.50
2018-02-13T03:57:38.357Z,-0.60
2018-02-13T04:00:06.463Z,-0.70
2018-02-13T04:02:35.528Z,-0.60
2018-02-13T04:05:06.227Z,-0.60
2018-02-13T04:07:34.827Z,-0.70
2018-02-13T04:10:02.948Z,-0.70
2018-02-13T04:12:33.023Z,-0.70
2018-02-13T04:15:01.158Z,-0.70
2018-02-13T04:17:29.320Z,-0.60
2018-02-13T04:19:57.451Z,-0.50
2018-02-13T04:22:25.598Z,-0.50
2018-02-13T04:24:53.699Z,-0.60
2018-02-13T04:27:21.840Z,-0.60
2018-02-13T04:29:50.715Z,-0.60
2018-02-13T04:32:22.065Z,-0.70
2018-02-13T04:34:51.290Z,-0.80
2018-02-13T04:37:20.195Z,-0.80
2018-02-13T04:39:50.416Z,-0.80
2018-02-13T04:42:18.562Z,-0.80
2018-02-13T04:44:46.659Z,-0.90
2018-02-13T04:47:17.039Z,-0.80
2018-02-13T04:49:45.143Z,-0.80
2018-02-13T04:52:14.036Z,-0.60
2018-02-13T04:54:42.916Z,-0.60
2018-02-13T04:57:11.083Z,-0.70
2018-02-13T04:59:39.190Z,-0.70
2018-02-13T05:02:09.248Z,-0.60
2018-02-13T05:04:38.383Z,-0.50
2018-02-13T05:07:08.297Z,-0.40
2018-02-13T05:09:36.407Z,-0.40
2018-02-13T05:12:05.160Z,-0.70
2018-02-13T05:14:34.074Z,-0.90
2018-02-13T05:17:03.491Z,-0.90
2018-02-13T05:19:31.630Z,-0.90
2018-02-13T05:22:00.506Z,-0.60
2018-02-13T05:24:29.123Z,-0.60
2018-02-13T05:26:58.341Z,-0.60
2018-02-13T05:29:26.939Z,-0.80
2018-02-13T05:31:55.057Z,-0.80
2018-02-13T05:34:23.201Z,-0.80
2018-02-13T05:36:51.309Z,-0.70
2018-02-13T05:39:21.460Z,-0.70
2018-02-13T05:41:49.585Z,-0.80
2018-02-13T05:44:17.747Z,-0.80
2018-02-13T05:46:45.859Z,-0.80
2018-02-13T05:49:14.767Z,-0.80
2018-02-13T05:51:42.911Z,-0.80
2018-02-13T05:54:12.450Z,-0.80
2018-02-13T05:56:42.651Z,-1.10
2018-02-13T05:59:12.834Z,-1.10
2018-02-13T06:01:40.983Z,-1.10
2018-02-13T06:04:10.235Z,-1.00
2018-02-13T06:06:38.360Z,-1.00
2018-02-13T06:09:09.176Z,-1.00
2018-02-13T06:11:38.448Z,-1.10
2018-02-13T06:14:07.362Z,-1.00
2018-02-13T06:16:36.855Z,-1.10
2018-02-13T06:19:07.686Z,-1.10
2018-02-13T06:21:38.377Z,-1.10
2018-02-13T06:24:07.523Z,-1.00
2018-02-13T06:26:37.760Z,-1.10
2018-02-13T06:29:07.344Z,-1.20
2018-02-13T06:31:36.919Z,-1.20
2018-02-13T06:34:05.427Z,-1.20
2018-02-13T06:36:34.126Z,-1.20
2018-02-13T06:39:03.248Z,-1.10
2018-02-13T06:41:34.163Z,-1.10
2018-02-13T06:44:04.329Z,-1.10
2018-02-13T06:46:32.892Z,-1.00
2018-02-13T06:49:02.142Z,-1.00
2018-02-13T06:51:30.660Z,-0.90
2018-02-13T06:53:58.794Z,-1.00
2018-02-13T06:56:27.421Z,-0.90
2018-02-13T06:58:56.926Z,-0.80
2018-02-13T07:01:25.058Z,-0.70
2018-02-13T07:03:54.617Z,-0.40
2018-02-13T07:06:24.792Z,0.00
2018-02-13T07:08:54.738Z,0.40
2018-02-13T07:11:25.581Z,1.30
2018-02-13T07:13:54.451Z,2.00
2018-02-13T07:16:25.293Z,2.80
2018-02-13T07:18:56.491Z,3.60
2018-02-13T07:21:25.440Z,3.60
2018-02-13T07:23:54.786Z,4.60
2018-02-13T07:26:23.394Z,5.40
2018-02-13T07:28:51.515Z,6.30
2018-02-13T07:31:23.447Z,7.80
2018-02-13T07:33:53.707Z,8.40
2018-02-13T07:36:21.826Z,8.40
2018-02-13T07:38:50.751Z,8.90
2018-02-13T07:41:19.609Z,9.50
2018-02-13T07:43:48.241Z,9.40
2018-02-13T07:46:16.351Z,9.80
2018-02-13T07:48:45.067Z,10.00
2018-02-13T07:51:14.995Z,10.20
2018-02-13T07:53:44.352Z,11.60
2018-02-13T07:56:13.804Z,11.60
2018-02-13T07:58:43.926Z,12.00
2018-02-13T08:01:13.517Z,12.00
2018-02-13T08:03:42.920Z,12.60
2018-02-13T08:06:11.809Z,12.70
2018-02-13T08:08:41.111Z,12.50
2018-02-13T08:11:12.535Z,12.50
2018-02-13T08:13:41.138Z,12.50
2018-02-13T08:16:11.356Z,12.40
2018-02-13T08:18:40.587Z,12.40
2018-02-13T08:21:10.095Z,12.40
2018-02-13T08:23:39.351Z,12.00
2018-02-13T08:26:07.503Z,12.00
2018-02-13T08:28:36.367Z,12.20
2018-02-13T08:31:04.488Z,12.00
2018-02-13T08:33:34.629Z,11.80
2018-02-13T08:36:03.209Z,12.00
2018-02-13T08:38:31.803Z,12.00
2018-02-13T08:41:00.699Z,11.70
2018-02-13T08:43:30.140Z,11.70
2018-02-13T08:45:58.354Z,11.40
2018-02-13T08:48:26.524Z,11.40
2018-02-13T08:50:55.758Z,11.10
2018-02-13T08:53:23.911Z,10.80
2018-02-13T08:55:53.394Z,10.80
2018-02-13T08:58:21.538Z,10.60
2018-02-13T09:00:52.211Z,10.90
2018-02-13T09:03:22.247Z,10.90
2018-02-13T09:05:51.148Z,11.30
2018-02-13T09:08:20.930Z,11.30
2018-02-13T09:10:50.275Z,11.30
2018-02-13T09:13:18.382Z,10.90
2018-02-13T09:15:48.147Z,10.30
2018-02-13T09:18:17.295Z,9.30
2018-02-13T09:20:45.917Z,9.00
2018-02-13T09:23:16.239Z,8.60
2018-02-13T09:25:48.495Z,8.50
2018-02-13T09:28:16.622Z,8.50
2018-02-13T09:30:48.131Z,8.40
2018-02-13T09:33:17.036Z,8.00
2018-02-13T09:35:45.949Z,7.80
2018-02-13T09:38:14.080Z,7.80
2018-02-13T09:40:43.645Z,7.70
2018-02-13T09:43:11.772Z,7.70
2018-02-13T09:45:44.190Z,7.80
2018-02-13T09:48:12.323Z,7.80
2018-02-13T09:50:41.678Z,7.40
2018-02-13T09:53:11.562Z,7.40
2018-02-13T09:55:39.716Z,7.40
2018-02-13T09:58:09.238Z,7.40
2018-02-13T10:00:37.359Z,7.40
2018-02-13T10:03:05.470Z,7.60
2018-02-13T10:05:34.370Z,6.90
2018-02-13T10:08:02.928Z,6.80
2018-02-13T10:10:31.815Z,5.90
2018-02-13T10:13:00.691Z,5.50
2018-02-13T10:15:29.579Z,5.40
2018-02-13T10:17:58.286Z,5.10
2018-02-13T10:20:26.402Z,4.90
2018-02-13T10:22:55.649Z,4.70
2018-02-13T10:25:24.964Z,4.60
2018-02-13T10:27:53.832Z,4.60
2018-02-13T10:30:21.964Z,4.60
2018-02-13T10:32:50.062Z,4.60
2018-02-13T10:35:18.185Z,4.40
2018-02-13T10:37:47.648Z,4.40
2018-02-13T10:40:16.193Z,4.50
2018-02-13T10:42:44.299Z,4.40
2018-02-13T10:45:15.063Z,4.20
2018-02-13T10:47:44.420Z,4.10
2018-02-13T10:50:12.559Z,4.10
2018-02-13T10:52:40.680Z,4.00
2018-02-13T10:55:08.827Z,4.10
2018-02-13T10:57:37.598Z,4.10
2018-02-13T11:00:05.722Z,4.20
2018-02-13T11:02:35.685Z,4.10
2018-02-13T11:05:03.820Z,4.00
2018-02-13T11:07:32.526Z,4.00
2018-02-13T11:10:01.432Z,4.10
2018-02-13T11:12:30.304Z,4.10
2018-02-13T11:14:59.198Z,4.10
2018-02-13T11:17:28.063Z,4.00
2018-02-13T11:19:56.193Z,4.00
2018-02-13T11:22:24.298Z,4.10
2018-02-13T11:24:52.423Z,4.30
2018-02-13T11:27:20.536Z,4.40
2018-02-13T11:29:48.650Z,4.50
2018-02-13T11:32:17.542Z,4.50
2018-02-13T11:34:46.459Z,4.50
2018-02-13T11:37:14.587Z,4.50
2018-02-13T11:39:42.706Z,4.50
2018-02-13T11:42:10.820Z,4.60
2018-02-13T11:44:39.524Z,4.60
2018-02-13T11:47:07.688Z,4.70
2018-02-13T11:49:35.823Z,4.80
2018-02-13T11:52:05.212Z,4.80
2018-02-13T11:54:33.342Z,4.90
2018-02-13T11:57:05.416Z,4.80
2018-02-13T11:59:33.538Z,4.80
2018-02-13T12:02:01.647Z,4.70
2018-02-13T12:04:29.806Z,4.70
2018-02-13T12:06:57.911Z,4.60
2018-02-13T12:09:26.046Z,4.50
2018-02-13T12:11:54.175Z,4.50
2018-02-13T12:14:24.284Z,4.50
2018-02-13T12:16:54.334Z,4.50
2018-02-13T12:19:22.486Z,4.50
2018-02-13T12:21:51.409Z,4.90
2018-02-13T12:24:20.578Z,4.80
2018-02-13T12:26:48.710Z,4.90
2018-02-13T12:29:16.835Z,4.90
2018-02-13T12:31:45.329Z,4.90
2018-02-13T12:34:14.346Z,4.90
2018-02-13T12:36:42.471Z,5.00
2018-02-13T12:39:10.585Z,5.10
2018-02-13T12:41:38.731Z,5.10
2018-02-13T12:44:06.847Z,5.10
2018-02-13T12:46:36.515Z,4.90
2018-02-13T12:49:04.621Z,5.00
2018-02-13T12:51:32.755Z,4.80
2018-02-13T12:54:00.859Z,4.80
2018-02-13T12:56:28.987Z,4.80
2018-02-13T12:58:57.889Z,5.00
2018-02-13T13:01:26.027Z,5.00
2018-02-13T13:03:54.136Z,5.10
2018-02-13T13:06:23.033Z,5.10
2018-02-13T13:08:51.146Z,5.10
2018-02-13T13:11:19.266Z,5.20
2018-02-13T13:13:47.819Z,5.20
2018-02-13T13:16:15.943Z,5.30
2018-02-13T13:18:44.046Z,5.30
2018-02-13T13:21:12.173Z,5.30
2018-02-13T13:23:41.394Z,5.40
2018-02-13T13:26:09.530Z,5.30
2018-02-13T13:28:38.419Z,5.30
2018-02-13T13:31:07.310Z,5.50
2018-02-13T13:33:36.179Z,5.40
2018-02-13T13:36:04.303Z,5.50
2018-02-13T13:38:32.398Z,5.50
2018-02-13T13:41:00.526Z,5.50
2018-02-13T13:43:29.407Z,5.30
2018-02-13T13:45:58.311Z,5.30
2018-02-13T13:48:27.169Z,5.30
2018-02-13T13:50:55.294Z,5.30
2018-02-13T13:53:23.430Z,5.30
2018-02-13T13:55:51.550Z,5.30
2018-02-13T13:58:19.658Z,5.30
2018-02-13T14:00:48.971Z,5.30
2018-02-13T14:03:17.085Z,5.20
2018-02-13T14:05:45.206Z,5.30
2018-02-13T14:08:13.310Z,5.40
2018-02-13T14:10:42.195Z,5.30
2018-02-13T14:13:11.057Z,5.30
2018-02-13T14:15:39.177Z,5.30
2018-02-13T14:18:07.276Z,5.30
2018-02-13T14:20:35.434Z,5.40
2018-02-13T14:23:04.573Z,5.50
2018-02-13T14:25:32.715Z,5.50
2018-02-13T14:28:00.818Z,5.50
2018-02-13T14:30:28.937Z,5.50
2018-02-13T14:32:57.808Z,5.50
2018-02-13T14:35:25.923Z,5.50
2018-02-13T14:37:54.018Z,5.50
2018-02-13T14:40:22.142Z,5.40
2018-02-13T14:42:50.252Z,5.40
2018-02-13T14:45:18.387Z,5.30
2018-02-13T14:47:47.264Z,5.20
2018-02-13T14:50:16.128Z,5.10
2018-02-13T14:52:44.267Z,5.00
2018-02-13T14:55:12.373Z,5.10
2018-02-13T14:57:40.540Z,4.90
2018-02-13T15:00:21.155Z,4.70
2018-02-13T15:02:50.128Z,5.00
2018-02-13T15:05:18.279Z,4.90
2018-02-13T15:07:49.722Z,4.50
2018-02-13T15:10:21.199Z,4.30
2018-02-13T15:12:49.327Z,4.30
2018-02-13T15:15:20.347Z,4.40
2018-02-13T15:17:52.310Z,4.00
2018-02-13T15:20:21.191Z,3.90
2018-02-13T15:22:51.233Z,3.90
2018-02-13T15:25:19.426Z,3.80
2018-02-13T15:27:50.688Z,3.80
2018-02-13T15:30:19.288Z,3.80
2018-02-13T15:32:50.635Z,3.70
2018-02-13T15:35:19.528Z,3.60
2018-02-13T15:37:48.414Z,3.50
2018-02-13T15:40:18.531Z,3.50
2018-02-13T15:42:47.439Z,3.50
2018-02-13T15:45:15.923Z,3.40
2018-02-13T15:47:44.068Z,3.50
2018-02-13T15:50:13.048Z,3.50
2018-02-13T15:52:41.167Z,3.70
2018-02-13T15:55:11.469Z,3.70
2018-02-13T15:57:40.209Z,3.70
2018-02-13T16:00:09.626Z,3.80
2018-02-13T16:02:38.268Z,3.70
2018-02-13T16:05:08.392Z,3.30
2018-02-13T16:07:41.063Z,3.10
2018-02-13T16:10:09.174Z,3.10
2018-02-13T16:12:37.307Z,3.20
2018-02-13T16:15:06.198Z,3.20
2018-02-13T16:17:35.099Z,3.20
2018-02-13T16:20:03.224Z,3.20
2018-02-13T16:22:32.515Z,3.00
2018-02-13T16:25:02.791Z,2.70
2018-02-13T16:27:33.998Z,2.70
2018-02-13T16:30:02.167Z,2.70
2018-02-13T16:32:30.287Z,2.60
2018-02-13T16:34:58.403Z,2.60
2018-02-13T16:37:26.523Z,2.70
2018-02-13T16:39:55.094Z,2.60
2018-02-13T16:42:25.222Z,2.80
2018-02-13T16:44:56.710Z,2.70
2018-02-13T16:47:24.844Z,2.70
2018-02-13T16:49:53.720Z,2.50
2018-02-13T16:52:24.572Z,2.50
2018-02-13T16:54:52.740Z,2.40
2018-02-13T16:57:23.763Z,2.30
2018-02-13T16:59:54.640Z,2.30
2018-02-13T17:02:23.539Z,2.30
2018-02-13T17:04:54.065Z,2.20
2018-02-13T17:07:22.238Z,2.30
2018-02-13T17:09:54.528Z,1.80
2018-02-13T17:12:24.264Z,1.80
2018-02-13T17:14:53.308Z,1.80
2018-02-13T17:17:22.214Z,1.50
2018-02-13T17:19:50.775Z,1.50
2018-02-13T17:22:19.119Z,1.50
2018-02-13T17:24:48.682Z,1.40
2018-02-13T17:27:17.662Z,1.40
2018-02-13T17:29:46.979Z,1.40
2018-02-13T17:32:15.885Z,1.40
2018-02-13T17:34:46.606Z,1.30
2018-02-13T17:37:14.732Z,1.30
2018-02-13T17:39:44.160Z,1.20
2018-02-13T17:42:12.309Z,1.10
2018-02-13T17:44:40.430Z,1.20
2018-02-13T17:47:08.581Z,1.30
2018-02-13T17:49:37.446Z,1.10
2018-02-13T17:52:05.627Z,1.00
2018-02-13T17:54:35.328Z,1.00
2018-02-13T17:57:04.486Z,1.00
2018-02-13T17:59:32.601Z,1.00
2018-02-13T18:02:01.195Z,1.00
2018-02-13T18:04:29.981Z,1.00
2018-02-13T18:06:59.732Z,1.00
2018-02-13T18:09:27.842Z,1.00
2018-02-13T18:11:55.978Z,1.00
2018-02-13T18:14:24.082Z,1.00
2018-02-13T18:16:53.474Z,1.00
2018-02-13T18:19:23.304Z,1.00
2018-02-13T18:21:51.438Z,0.90
2018-02-13T18:24:24.034Z,0.80
2018-02-13T18:26:52.186Z,0.80
2018-02-13T18:29:21.738Z,0.80
2018-02-13T18:31:53.063Z,0.70
2018-02-13T18:34:23.024Z,0.70
2018-02-13T18:36:51.952Z,0.70
2018-02-13T18:39:23.254Z,0.60
2018-02-13T18:41:52.603Z,0.40
2018-02-13T18:44:20.761Z,0.40
2018-02-13T18:46:50.778Z,0.40
2018-02-13T18:49:18.891Z,0.30
2018-02-13T18:51:47.039Z,0.30
2018-02-13T18:54:15.217Z,0.40
2018-02-13T18:56:43.385Z,0.50
2018-02-13T18:59:11.533Z,0.50
2018-02-13T19:01:39.656Z,0.50
2018-02-13T19:04:10.046Z,0.60
2018-02-13T19:06:38.955Z,0.70
2018-02-13T19:09:08.472Z,0.70
2018-02-13T19:11:36.594Z,0.60
2018-02-13T19:14:06.633Z,0.90
2018-02-13T19:16:36.139Z,1.00
2018-02-13T19:19:05.038Z,1.20
2018-02-13T19:21:35.267Z,1.40
2018-02-13T19:24:03.440Z,1.30
2018-02-13T19:26:33.547Z,1.20
2018-02-13T19:29:03.937Z,1.20
2018-02-13T19:31:32.126Z,1.20
2018-02-13T19:34:00.714Z,1.20
2018-02-13T19:36:30.649Z,1.20
2018-02-13T19:39:01.296Z,1.10
2018-02-13T19:41:29.420Z,1.10
2018-02-13T19:43:59.538Z,1.10
2018-02-13T19:46:27.679Z,1.00
2018-02-13T19:48:55.826Z,1.10
2018-02-13T19:51:25.752Z,1.10
2018-02-13T19:53:56.499Z,1.10
2018-02-13T19:56:24.614Z,1.10
2018-02-13T19:58:53.813Z,1.20
2018-02-13T20:01:22.434Z,1.20
2018-02-13T20:03:52.761Z,1.30
2018-02-13T20:06:21.643Z,1.30
2018-02-13T20:08:51.580Z,1.30
2018-02-13T20:11:20.968Z,1.30
2018-02-13T20:13:50.846Z,1.30
2018-02-13T20:16:20.324Z,1.20
2018-02-13T20:18:49.389Z,1.20
2018-02-13T20:21:18.775Z,1.10
2018-02-13T20:23:48.187Z,1.00
2018-02-13T20:26:18.079Z,1.00
2018-02-13T20:28:46.988Z,0.90
2018-02-13T20:31:15.854Z,0.80
2018-02-13T20:33:44.095Z,0.80
2018-02-13T20:36:12.642Z,0.70
2018-02-13T20:38:42.975Z,0.70
2018-02-13T20:41:12.665Z,0.60
2018-02-13T20:43:41.641Z,0.60
2018-02-13T20:46:09.748Z,0.60
2018-02-13T20:48:38.584Z,1.00
2018-02-13T20:51:09.336Z,1.30
2018-02-13T20:53:39.182Z,1.30
2018-02-13T20:59:01.859Z,1.50
2018-02-13T21:01:44.178Z,1.50
2018-02-13T21:04:23.039Z,1.60
2018-02-13T21:07:00.192Z,1.50
2018-02-13T21:09:36.370Z,1.50
2018-02-13T21:12:15.515Z,1.50
2018-02-13T21:15:03.870Z,1.30
2018-02-13T21:20:28.549Z,1.30
2018-02-13T21:23:12.590Z,1.50
2018-02-13T21:25:54.580Z,1.60
2018-02-13T21:28:24.914Z,1.60
2018-02-13T21:30:58.917Z,1.70
2018-02-13T21:33:43.341Z,1.60
2018-02-13T21:39:13.626Z,1.30
2018-02-13T21:41:52.421Z,1.20
2018-02-13T21:44:23.136Z,1.20
2018-02-13T21:46:56.140Z,0.90
2018-02-13T21:49:30.335Z,0.70
2018-02-13T21:52:13.948Z,0.70
2018-02-13T21:54:55.750Z,0.70
2018-02-13T21:57:26.570Z,0.70
2018-02-13T22:00:11.878Z,0.70
2018-02-13T22:03:14.390Z,0.70
2018-02-13T22:06:06.646Z,0.50
2018-02-13T22:08:41.817Z,0.50
2018-02-13T22:11:21.581Z,0.30
2018-02-13T22:13:58.286Z,0.30
2018-02-13T22:16:29.531Z,-0.10
2018-02-13T22:19:07.998Z,-0.10
2018-02-13T22:21:40.842Z,0.00
2018-02-13T22:24:08.965Z,0.00
2018-02-13T22:26:39.029Z,-0.10
2018-02-13T22:29:17.068Z,-0.10
2018-02-13T22:31:47.568Z,-0.30
2018-02-13T22:34:20.343Z,-0.20
2018-02-13T22:36:56.539Z,-0.30
2018-02-13T22:39:25.897Z,-0.30
2018-02-13T22:41:57.726Z,-0.30
2018-02-13T22:44:40.241Z,-0.30
2018-02-13T22:47:13.614Z,-0.30
2018-02-13T22:52:32.319Z,-0.50
2018-02-13T22:55:01.443Z,-0.50
2018-02-13T22:57:46.371Z,-0.70
2018-02-13T23:00:26.956Z,-0.70
2018-02-13T23:02:59.838Z,-0.70
2018-02-13T23:05:33.099Z,-0.70
2018-02-13T23:08:07.657Z,-0.70
2018-02-13T23:10:41.047Z,-0.70
2018-02-13T23:13:19.720Z,-0.80
2018-02-13T23:16:00.561Z,-0.80
2018-02-13T23:18:37.508Z,-0.70
2018-02-13T23:21:12.833Z,-0.80
2018-02-13T23:23:41.761Z,-0.90
2018-02-13T23:26:14.779Z,-1.00
2018-02-13T23:28:43.814Z,-1.00
2018-02-13T23:31:13.721Z,-1.10
2018-02-13T23:33:53.632Z,-1.00
2018-02-13T23:36:25.368Z,-1.00
2018-02-13T23:39:07.063Z,-1.10
2018-02-13T23:41:49.586Z,-0.90
2018-02-13T23:44:32.239Z,-1.00
2018-02-13T23:47:02.931Z,-1.10
2018-02-13T23:49:35.159Z,-1.10
2018-02-13T23:52:03.274Z,-1.10
2018-02-13T23:54:41.946Z,-1.10
2018-02-13T23:57:25.906Z,-1.10
