createdAt,value
2022-11-29T00:01:36.653Z,4.70
2022-11-29T00:04:04.349Z,4.70
2022-11-29T00:06:33.705Z,4.70
2022-11-29T00:09:06.515Z,4.70
2022-11-29T00:11:56.697Z,4.70
2022-11-29T00:14:26.847Z,4.80
2022-11-29T00:16:59.459Z,4.70
2022-11-29T00:19:26.615Z,4.70
2022-11-29T00:21:54.043Z,4.70
2022-11-29T00:24:21.402Z,4.70
2022-11-29T00:26:49.064Z,4.70
2022-11-29T00:29:18.430Z,4.70
2022-11-29T00:31:45.603Z,4.70
2022-11-29T00:34:12.901Z,4.70
2022-11-29T00:36:40.554Z,4.70
2022-11-29T00:39:11.825Z,4.70
2022-11-29T00:41:39.971Z,4.70
2022-11-29T00:44:07.371Z,4.70
2022-11-29T00:46:34.796Z,4.70
2022-11-29T00:49:01.890Z,4.70
2022-11-29T00:51:29.048Z,4.80
2022-11-29T00:53:56.388Z,4.70
2022-11-29T00:56:23.522Z,4.70
2022-11-29T00:58:50.639Z,4.80
2022-11-29T01:01:18.060Z,4.70
2022-11-29T01:03:45.242Z,4.80
2022-11-29T01:06:15.981Z,4.80
2022-11-29T01:08:45.600Z,4.80
2022-11-29T01:11:24.160Z,4.80
2022-11-29T01:13:57.366Z,4.80
2022-11-29T01:16:25.929Z,4.80
2022-11-29T01:18:53.188Z,4.80
2022-11-29T01:21:23.094Z,4.90
2022-11-29T01:23:52.466Z,4.80
2022-11-29T01:26:26.939Z,4.80
2022-11-29T01:28:56.233Z,4.80
2022-11-29T01:31:33.395Z,4.80
2022-11-29T01:34:04.769Z,4.80
2022-11-29T01:36:34.628Z,4.80
2022-11-29T01:39:05.035Z,4.80
2022-11-29T01:41:35.346Z,4.80
2022-11-29T01:44:13.496Z,4.80
2022-11-29T01:46:46.519Z,4.80
2022-11-29T01:49:29.883Z,4.80
2022-11-29T01:52:24.133Z,4.80
2022-11-29T01:54:57.965Z,4.80
2022-11-29T01:57:26.497Z,4.80
2022-11-29T02:00:01.206Z,4.80
2022-11-29T02:02:40.068Z,4.80
2022-11-29T02:05:08.269Z,4.80
2022-11-29T02:07:36.499Z,4.80
2022-11-29T02:10:05.493Z,4.80
2022-11-29T02:12:59.677Z,4.80
2022-11-29T02:16:03.679Z,4.80
2022-11-29T02:19:01.018Z,4.80
2022-11-29T02:21:39.516Z,4.80
2022-11-29T02:24:23.890Z,4.80
2022-11-29T02:27:28.934Z,4.80
2022-11-29T02:30:23.790Z,4.80
2022-11-29T02:33:47.151Z,4.80
2022-11-29T02:36:45.114Z,4.80
2022-11-29T02:39:27.258Z,4.80
2022-11-29T02:42:26.462Z,4.80
2022-11-29T02:45:22.159Z,4.80
2022-11-29T02:48:29.271Z,4.80
2022-11-29T02:51:23.622Z,4.80
2022-11-29T02:54:16.803Z,4.80
2022-11-29T02:56:56.789Z,4.80
2022-11-29T02:59:32.047Z,4.80
2022-11-29T03:02:23.841Z,4.80
2022-11-29T03:05:08.796Z,4.80
2022-11-29T03:07:55.967Z,4.90
2022-11-29T03:10:59.496Z,4.80
2022-11-29T03:14:05.909Z,4.90
2022-11-29T03:16:59.128Z,4.80
2022-11-29T03:20:14.165Z,4.80
2022-11-29T03:23:09.824Z,4.80
2022-11-29T03:25:40.379Z,4.80
2022-11-29T03:28:49.014Z,4.80
2022-11-29T03:32:20.832Z,4.80
2022-11-29T03:35:12.974Z,4.80
2022-11-29T03:38:09.545Z,4.80
2022-11-29T03:41:28.408Z,4.80
2022-11-29T03:44:24.421Z,4.80
2022-11-29T03:47:07.898Z,4.80
2022-11-29T03:49:41.397Z,4.70
2022-11-29T03:52:33.225Z,4.70
2022-11-29T03:55:29.581Z,4.80
2022-11-29T03:58:32.435Z,4.80
2022-11-29T04:01:27.316Z,4.80
2022-11-29T04:04:24.901Z,4.80
2022-11-29T04:07:33.210Z,4.80
2022-11-29T04:10:31.145Z,4.80
2022-11-29T04:13:26.927Z,4.80
2022-11-29T04:16:08.945Z,4.80
2022-11-29T04:18:56.932Z,4.80
2022-11-29T04:21:48.529Z,4.80
2022-11-29T04:24:48.822Z,4.80
2022-11-29T04:27:18.602Z,4.80
2022-11-29T04:30:05.003Z,4.80
2022-11-29T04:33:14.094Z,4.80
2022-11-29T04:36:15.813Z,4.80
2022-11-29T04:39:32.726Z,4.80
2022-11-29T04:42:47.008Z,4.80
2022-11-29T04:45:49.547Z,4.80
2022-11-29T04:49:03.468Z,4.80
2022-11-29T04:52:07.023Z,4.80
2022-11-29T04:54:55.570Z,4.80
2022-11-29T04:57:51.716Z,4.80
2022-11-29T05:00:24.767Z,4.80
2022-11-29T05:02:56.272Z,4.80
2022-11-29T05:05:47.048Z,4.80
2022-11-29T05:08:33.290Z,4.80
2022-11-29T05:11:29.429Z,4.80
2022-11-29T05:14:55.326Z,4.80
2022-11-29T05:17:54.772Z,4.80
2022-11-29T05:20:52.907Z,4.80
2022-11-29T05:23:50.676Z,4.80
2022-11-29T05:26:32.478Z,5.00
2022-11-29T05:29:13.980Z,4.80
2022-11-29T05:31:49.977Z,4.80
2022-11-29T05:34:38.628Z,4.80
2022-11-29T05:37:18.881Z,4.80
2022-11-29T05:40:13.510Z,4.80
2022-11-29T05:43:01.716Z,4.80
2022-11-29T05:46:00.042Z,4.80
2022-11-29T05:48:45.403Z,4.80
2022-11-29T05:51:38.541Z,4.80
2022-11-29T05:54:13.220Z,4.80
2022-11-29T05:56:48.483Z,4.80
2022-11-29T05:59:29.264Z,4.80
2022-11-29T06:01:59.183Z,4.90
2022-11-29T06:04:57.317Z,4.90
2022-11-29T06:07:44.902Z,4.90
2022-11-29T06:10:18.215Z,4.90
2022-11-29T06:13:44.958Z,4.90
2022-11-29T06:16:29.216Z,4.90
2022-11-29T06:19:27.847Z,4.80
2022-11-29T06:22:20.914Z,4.80
2022-11-29T06:25:18.617Z,4.80
2022-11-29T06:28:13.566Z,4.80
2022-11-29T06:31:02.147Z,4.80
2022-11-29T06:34:07.523Z,4.80
2022-11-29T06:36:51.136Z,4.80
2022-11-29T06:39:18.640Z,4.80
2022-11-29T06:41:47.034Z,4.80
2022-11-29T06:44:14.470Z,4.90
2022-11-29T06:46:46.457Z,4.80
2022-11-29T06:49:27.723Z,4.80
2022-11-29T06:52:10.087Z,4.90
2022-11-29T06:55:03.787Z,4.90
2022-11-29T06:57:59.266Z,4.90
2022-11-29T07:00:40.873Z,4.90
2022-11-29T07:03:24.930Z,4.90
2022-11-29T07:05:52.631Z,4.90
2022-11-29T07:08:24.031Z,4.90
2022-11-29T07:10:55.567Z,4.90
2022-11-29T07:13:23.501Z,4.90
2022-11-29T07:16:14.812Z,4.90
2022-11-29T07:19:18.563Z,4.90
2022-11-29T07:22:13.780Z,4.90
2022-11-29T07:25:28.818Z,4.90
2022-11-29T07:28:50.462Z,4.90
2022-11-29T07:32:00.371Z,4.90
2022-11-29T07:35:10.206Z,4.90
2022-11-29T07:38:00.421Z,4.90
2022-11-29T07:40:42.353Z,4.90
2022-11-29T07:43:39.287Z,4.90
2022-11-29T07:46:06.464Z,4.90
2022-11-29T07:48:33.549Z,4.90
2022-11-29T07:51:01.723Z,4.90
2022-11-29T07:53:30.351Z,4.90
2022-11-29T07:55:58.514Z,4.90
2022-11-29T07:58:25.689Z,4.90
2022-11-29T08:00:52.881Z,4.90
2022-11-29T08:03:20.079Z,4.90
2022-11-29T08:05:48.117Z,4.90
2022-11-29T08:08:15.708Z,4.90
2022-11-29T08:10:43.059Z,4.90
2022-11-29T08:13:10.156Z,4.90
2022-11-29T08:15:37.246Z,4.90
2022-11-29T08:18:04.509Z,4.90
2022-11-29T08:20:31.557Z,4.90
2022-11-29T08:22:59.878Z,4.90
2022-11-29T08:25:28.183Z,4.90
2022-11-29T08:27:56.644Z,4.90
2022-11-29T08:30:24.333Z,4.90
2022-11-29T08:32:52.799Z,4.80
2022-11-29T08:35:23.156Z,4.90
2022-11-29T08:37:50.757Z,4.90
2022-11-29T08:40:18.630Z,4.90
2022-11-29T08:42:45.735Z,5.00
2022-11-29T08:45:13.311Z,4.90
2022-11-29T08:47:42.376Z,5.00
2022-11-29T08:50:17.625Z,5.00
2022-11-29T08:53:08.490Z,5.00
2022-11-29T08:55:40.689Z,5.00
2022-11-29T08:58:12.768Z,5.00
2022-11-29T09:00:42.766Z,5.00
2022-11-29T09:03:28.305Z,5.00
2022-11-29T09:05:55.454Z,5.00
2022-11-29T09:08:22.619Z,5.10
2022-11-29T09:10:50.215Z,5.10
2022-11-29T09:13:18.445Z,5.10
2022-11-29T09:15:45.768Z,5.10
2022-11-29T09:18:12.902Z,5.10
2022-11-29T09:20:44.091Z,5.20
2022-11-29T09:23:13.088Z,5.10
2022-11-29T09:25:40.174Z,5.10
2022-11-29T09:28:07.604Z,5.20
2022-11-29T09:30:36.592Z,5.10
2022-11-29T09:33:04.945Z,5.20
2022-11-29T09:35:33.535Z,5.30
2022-11-29T09:38:00.816Z,5.40
2022-11-29T09:40:54.398Z,5.40
2022-11-29T09:43:24.538Z,5.50
2022-11-29T09:46:03.039Z,5.50
2022-11-29T09:49:10.638Z,5.60
2022-11-29T09:52:42.744Z,5.60
2022-11-29T09:55:31.027Z,5.70
2022-11-29T09:58:01.631Z,5.80
2022-11-29T10:00:30.911Z,5.80
2022-11-29T10:03:11.179Z,5.80
2022-11-29T10:05:46.977Z,5.90
2022-11-29T10:08:44.385Z,5.90
2022-11-29T10:11:59.659Z,5.90
2022-11-29T10:14:57.327Z,6.00
2022-11-29T10:18:16.994Z,6.00
2022-11-29T10:20:49.322Z,6.00
2022-11-29T10:23:34.273Z,6.10
2022-11-29T10:26:01.535Z,6.10
2022-11-29T10:28:33.562Z,6.00
2022-11-29T10:31:23.340Z,6.10
2022-11-29T10:33:50.842Z,6.10
2022-11-29T10:36:40.605Z,6.00
2022-11-29T10:39:37.111Z,6.00
2022-11-29T10:42:26.040Z,6.00
2022-11-29T10:44:53.173Z,5.90
2022-11-29T10:47:20.248Z,5.90
2022-11-29T10:49:47.304Z,6.00
2022-11-29T10:52:21.968Z,6.00
2022-11-29T10:54:56.014Z,6.00
2022-11-29T10:57:23.466Z,6.00
2022-11-29T11:00:06.953Z,6.00
2022-11-29T11:02:34.800Z,6.00
2022-11-29T11:05:03.926Z,5.90
2022-11-29T11:07:36.351Z,5.90
2022-11-29T11:10:26.661Z,5.90
2022-11-29T11:13:17.947Z,5.90
2022-11-29T11:15:45.320Z,5.90
2022-11-29T11:18:23.760Z,5.80
2022-11-29T11:20:58.953Z,5.80
2022-11-29T11:23:42.776Z,5.80
2022-11-29T11:26:14.670Z,5.80
2022-11-29T11:29:02.203Z,5.80
2022-11-29T11:31:34.292Z,5.80
2022-11-29T11:34:29.974Z,5.80
2022-11-29T11:37:15.274Z,5.80
2022-11-29T11:39:44.523Z,5.80
2022-11-29T11:42:38.476Z,5.80
2022-11-29T11:45:11.738Z,5.90
2022-11-29T11:48:04.020Z,5.90
2022-11-29T11:50:40.886Z,5.90
2022-11-29T11:53:25.412Z,5.90
2022-11-29T11:56:00.168Z,5.90
2022-11-29T11:58:33.350Z,6.10
2022-11-29T12:01:27.207Z,5.90
2022-11-29T12:04:23.376Z,5.90
2022-11-29T12:06:56.273Z,5.90
2022-11-29T12:09:56.238Z,5.90
2022-11-29T12:12:41.701Z,5.90
2022-11-29T12:15:24.025Z,5.90
2022-11-29T12:18:14.400Z,6.00
2022-11-29T12:21:16.714Z,6.00
2022-11-29T12:24:11.802Z,6.00
2022-11-29T12:26:56.927Z,6.00
2022-11-29T12:29:30.141Z,6.00
2022-11-29T12:32:28.960Z,5.90
2022-11-29T12:35:56.242Z,5.90
2022-11-29T12:38:44.961Z,5.90
2022-11-29T12:42:04.192Z,5.80
2022-11-29T12:45:11.125Z,5.90
2022-11-29T12:48:10.194Z,5.90
2022-11-29T12:50:58.252Z,5.80
2022-11-29T12:53:58.589Z,5.90
2022-11-29T12:57:39.755Z,5.90
2022-11-29T13:00:15.497Z,5.90
2022-11-29T13:02:51.810Z,5.90
2022-11-29T13:05:30.815Z,5.80
2022-11-29T13:08:16.148Z,5.80
2022-11-29T13:11:31.233Z,5.80
2022-11-29T13:14:43.338Z,5.80
2022-11-29T13:17:39.955Z,5.80
2022-11-29T13:20:40.693Z,5.80
2022-11-29T13:26:40.655Z,5.70
2022-11-29T13:29:18.154Z,5.70
2022-11-29T13:31:47.388Z,5.70
2022-11-29T13:34:36.394Z,5.70
2022-11-29T13:37:19.751Z,5.70
2022-11-29T13:40:21.821Z,5.80
2022-11-29T13:43:10.474Z,5.70
2022-11-29T13:46:28.131Z,5.70
2022-11-29T13:48:55.979Z,5.70
2022-11-29T13:51:37.726Z,5.90
2022-11-29T13:54:32.310Z,5.70
2022-11-29T13:57:09.199Z,5.80
2022-11-29T13:59:47.084Z,5.70
2022-11-29T14:02:31.374Z,5.80
2022-11-29T14:04:58.912Z,5.80
2022-11-29T14:07:26.093Z,5.70
2022-11-29T14:10:29.122Z,5.70
2022-11-29T14:12:59.843Z,5.70
2022-11-29T14:15:33.285Z,5.70
2022-11-29T14:18:08.844Z,5.70
2022-11-29T14:20:56.382Z,5.70
2022-11-29T14:23:35.301Z,5.70
2022-11-29T14:26:02.314Z,5.70
2022-11-29T14:28:41.692Z,5.70
2022-11-29T14:31:10.271Z,5.70
2022-11-29T14:34:06.719Z,5.60
2022-11-29T14:37:46.874Z,5.60
2022-11-29T14:40:46.442Z,5.60
2022-11-29T14:43:35.054Z,5.70
2022-11-29T14:46:15.209Z,5.70
2022-11-29T14:48:58.950Z,5.60
2022-11-29T14:51:34.638Z,5.70
2022-11-29T14:54:20.032Z,5.60
2022-11-29T14:56:47.615Z,5.60
2022-11-29T14:59:50.093Z,5.60
2022-11-29T15:02:34.120Z,5.60
2022-11-29T15:05:24.528Z,5.60
2022-11-29T15:08:10.537Z,5.60
2022-11-29T15:10:49.173Z,5.60
2022-11-29T15:13:27.702Z,5.00
2022-11-29T15:16:40.565Z,5.60
2022-11-29T15:19:41.494Z,5.60
2022-11-29T15:22:22.426Z,5.60
2022-11-29T15:24:52.338Z,5.70
2022-11-29T15:27:20.569Z,5.60
2022-11-29T15:29:48.612Z,5.60
2022-11-29T15:32:34.125Z,5.60
2022-11-29T15:35:02.081Z,5.60
2022-11-29T15:37:32.171Z,5.60
2022-11-29T15:40:27.595Z,5.60
2022-11-29T15:43:11.877Z,5.70
2022-11-29T15:45:40.007Z,5.70
2022-11-29T15:48:41.029Z,5.60
2022-11-29T15:51:42.001Z,5.60
2022-11-29T15:54:15.850Z,5.80
2022-11-29T15:57:02.072Z,5.70
2022-11-29T15:59:42.955Z,5.60
2022-11-29T16:02:23.139Z,5.60
2022-11-29T16:04:56.969Z,5.60
2022-11-29T16:07:26.510Z,5.70
2022-11-29T16:10:07.409Z,5.70
2022-11-29T16:12:34.519Z,5.60
2022-11-29T16:15:02.123Z,5.60
2022-11-29T16:17:35.251Z,5.80
2022-11-29T16:20:14.547Z,5.60
2022-11-29T16:22:41.876Z,5.60
2022-11-29T16:25:17.993Z,5.60
2022-11-29T16:27:46.315Z,5.70
2022-11-29T16:30:26.629Z,5.60
2022-11-29T16:32:58.116Z,5.60
2022-11-29T16:35:29.354Z,5.70
2022-11-29T16:37:57.013Z,5.80
2022-11-29T16:40:35.424Z,5.70
2022-11-29T16:43:24.054Z,5.70
2022-11-29T16:46:31.603Z,5.70
2022-11-29T16:49:02.621Z,5.70
2022-11-29T16:51:48.478Z,5.70
2022-11-29T16:54:28.515Z,5.80
2022-11-29T16:56:57.283Z,5.70
2022-11-29T16:59:28.381Z,5.80
2022-11-29T17:01:57.067Z,5.70
2022-11-29T17:04:25.472Z,5.70
2022-11-29T17:06:56.791Z,5.80
2022-11-29T17:09:34.685Z,5.80
2022-11-29T17:12:02.993Z,5.80
2022-11-29T17:14:31.647Z,5.90
2022-11-29T17:17:02.406Z,5.90
2022-11-29T17:19:30.846Z,5.80
2022-11-29T17:21:58.535Z,6.70
2022-11-29T17:24:25.612Z,6.70
2022-11-29T17:26:52.735Z,5.80
2022-11-29T17:29:20.020Z,5.80
2022-11-29T17:31:47.702Z,5.90
2022-11-29T17:34:14.862Z,5.80
2022-11-29T17:36:42.086Z,5.80
2022-11-29T17:39:09.322Z,5.80
2022-11-29T17:41:36.999Z,5.80
2022-11-29T17:44:04.752Z,5.80
2022-11-29T17:46:37.146Z,5.80
2022-11-29T17:49:10.406Z,5.80
2022-11-29T17:51:51.771Z,5.80
2022-11-29T17:54:20.964Z,5.70
2022-11-29T17:56:48.272Z,5.70
2022-11-29T17:59:15.367Z,5.70
2022-11-29T18:01:42.968Z,5.70
2022-11-29T18:04:10.121Z,5.60
2022-11-29T18:06:40.529Z,5.60
2022-11-29T18:09:10.633Z,5.60
2022-11-29T18:11:49.008Z,5.70
2022-11-29T18:14:28.446Z,5.60
2022-11-29T18:16:56.009Z,5.60
2022-11-29T18:19:23.603Z,5.60
2022-11-29T18:21:51.837Z,5.60
2022-11-29T18:24:19.707Z,5.60
2022-11-29T18:26:47.021Z,5.60
2022-11-29T18:29:14.382Z,5.60
2022-11-29T18:31:44.389Z,5.60
2022-11-29T18:34:14.172Z,5.60
2022-11-29T18:36:46.150Z,5.60
2022-11-29T18:39:19.456Z,5.60
2022-11-29T18:41:50.952Z,5.60
2022-11-29T18:44:21.680Z,5.60
2022-11-29T18:46:49.052Z,6.60
2022-11-29T18:49:18.114Z,5.60
2022-11-29T18:51:47.541Z,5.60
2022-11-29T18:54:19.240Z,5.60
2022-11-29T18:56:46.968Z,5.60
2022-11-29T18:59:17.332Z,5.50
2022-11-29T19:01:47.721Z,5.50
2022-11-29T19:04:19.325Z,5.50
2022-11-29T19:06:47.872Z,5.50
2022-11-29T19:09:21.987Z,5.50
2022-11-29T19:11:49.897Z,5.50
2022-11-29T19:14:17.700Z,5.50
2022-11-29T19:16:47.900Z,5.50
2022-11-29T19:19:15.397Z,5.50
2022-11-29T19:21:42.614Z,5.50
2022-11-29T19:24:14.725Z,5.50
2022-11-29T19:26:45.066Z,5.50
2022-11-29T19:29:14.085Z,5.50
2022-11-29T19:31:42.468Z,5.90
2022-11-29T19:34:10.304Z,5.50
2022-11-29T19:36:44.493Z,5.50
2022-11-29T19:39:16.613Z,5.50
2022-11-29T19:41:47.173Z,5.50
2022-11-29T19:44:14.452Z,5.50
2022-11-29T19:46:45.925Z,5.50
2022-11-29T19:49:13.149Z,5.40
2022-11-29T19:51:40.971Z,5.40
2022-11-29T19:54:10.565Z,5.40
2022-11-29T19:56:38.956Z,5.40
2022-11-29T19:59:08.233Z,5.40
2022-11-29T20:01:43.815Z,5.70
2022-11-29T20:04:14.074Z,5.50
2022-11-29T20:06:41.884Z,5.40
2022-11-29T20:09:10.230Z,5.50
2022-11-29T20:11:37.306Z,5.50
2022-11-29T20:14:07.390Z,5.50
2022-11-29T20:16:35.143Z,5.50
2022-11-29T20:19:02.364Z,5.50
2022-11-29T20:21:33.879Z,5.50
2022-11-29T20:24:04.842Z,5.60
2022-11-29T20:26:35.814Z,5.60
2022-11-29T20:29:05.069Z,5.60
2022-11-29T20:31:35.345Z,5.60
2022-11-29T20:34:06.695Z,5.60
2022-11-29T20:36:51.565Z,5.60
2022-11-29T20:40:09.013Z,5.50
2022-11-29T20:43:00.638Z,5.50
2022-11-29T20:45:28.389Z,5.60
2022-11-29T20:48:20.684Z,5.50
2022-11-29T20:50:57.708Z,5.50
2022-11-29T20:53:33.950Z,5.60
2022-11-29T20:56:01.624Z,5.50
2022-11-29T20:58:28.969Z,5.60
2022-11-29T21:00:57.460Z,5.60
2022-11-29T21:03:26.029Z,5.60
2022-11-29T21:05:54.627Z,5.60
2022-11-29T21:08:26.482Z,5.60
2022-11-29T21:10:54.109Z,5.60
2022-11-29T21:13:23.185Z,5.60
2022-11-29T21:15:50.853Z,5.60
2022-11-29T21:18:25.106Z,5.60
2022-11-29T21:21:14.402Z,5.70
2022-11-29T21:23:49.498Z,5.60
2022-11-29T21:26:41.730Z,5.60
2022-11-29T21:29:20.471Z,5.60
2022-11-29T21:31:51.350Z,5.70
2022-11-29T21:34:19.476Z,5.70
2022-11-29T21:36:56.643Z,5.70
2022-11-29T21:39:32.923Z,5.60
2022-11-29T21:42:00.144Z,5.70
2022-11-29T21:44:27.136Z,5.60
2022-11-29T21:46:54.360Z,6.00
2022-11-29T21:49:21.406Z,5.70
2022-11-29T21:51:48.466Z,5.60
2022-11-29T21:54:15.497Z,5.60
2022-11-29T21:56:42.583Z,5.70
2022-11-29T21:59:09.622Z,5.70
2022-11-29T22:01:36.742Z,5.70
2022-11-29T22:04:04.459Z,5.70
2022-11-29T22:06:31.618Z,5.60
2022-11-29T22:08:59.961Z,5.70
2022-11-29T22:11:34.318Z,5.60
2022-11-29T22:14:14.953Z,5.70
2022-11-29T22:16:49.142Z,5.60
2022-11-29T22:19:19.624Z,5.60
2022-11-29T22:21:50.910Z,4.30
2022-11-29T22:24:21.122Z,5.70
2022-11-29T22:26:49.752Z,5.60
2022-11-29T22:29:17.641Z,5.60
2022-11-29T22:31:47.147Z,5.60
2022-11-29T22:34:14.764Z,5.60
2022-11-29T22:36:42.383Z,5.60
2022-11-29T22:39:09.836Z,5.60
2022-11-29T22:41:39.044Z,5.60
2022-11-29T22:44:07.241Z,5.60
2022-11-29T22:46:41.181Z,5.60
2022-11-29T22:49:08.592Z,5.70
2022-11-29T22:51:38.331Z,5.60
2022-11-29T22:54:09.452Z,5.60
2022-11-29T22:56:39.966Z,5.60
2022-11-29T22:59:07.896Z,5.60
2022-11-29T23:01:38.642Z,5.60
2022-11-29T23:04:10.498Z,5.60
2022-11-29T23:06:43.470Z,5.60
2022-11-29T23:09:19.770Z,5.60
2022-11-29T23:11:51.901Z,5.60
2022-11-29T23:14:20.317Z,5.60
2022-11-29T23:16:47.625Z,5.50
2022-11-29T23:19:16.297Z,5.50
2022-11-29T23:21:45.566Z,5.50
2022-11-29T23:24:16.573Z,5.50
2022-11-29T23:26:47.747Z,5.50
2022-11-29T23:29:19.940Z,5.50
2022-11-29T23:31:49.171Z,5.50
2022-11-29T23:34:16.489Z,5.50
2022-11-29T23:36:48.233Z,5.50
2022-11-29T23:39:18.379Z,6.30
2022-11-29T23:41:45.444Z,5.50
2022-11-29T23:44:12.502Z,5.50
2022-11-29T23:46:39.548Z,6.20
2022-11-29T23:49:06.637Z,5.50
2022-11-29T23:51:33.695Z,5.50
2022-11-29T23:54:00.803Z,5.50
2022-11-29T23:56:27.914Z,5.50
2022-11-29T23:58:54.997Z,5.50
