createdAt,value
2019-02-17T00:00:20.178Z,7.20
2019-02-17T00:03:08.995Z,7.20
2019-02-17T00:05:38.459Z,7.20
2019-02-17T00:08:07.843Z,7.20
2019-02-17T00:10:37.183Z,7.20
2019-02-17T00:13:06.705Z,7.10
2019-02-17T00:15:36.141Z,7.10
2019-02-17T00:18:05.606Z,7.10
2019-02-17T00:20:34.963Z,7.00
2019-02-17T00:23:04.354Z,7.00
2019-02-17T00:25:33.799Z,7.10
2019-02-17T00:28:03.275Z,7.00
2019-02-17T00:30:32.700Z,7.00
2019-02-17T00:33:02.095Z,7.00
2019-02-17T00:35:32.069Z,6.90
2019-02-17T00:38:01.476Z,6.90
2019-02-17T00:40:30.922Z,6.90
2019-02-17T00:43:00.415Z,6.90
2019-02-17T00:45:29.769Z,6.90
2019-02-17T00:47:59.165Z,6.90
2019-02-17T00:50:28.537Z,6.80
2019-02-17T00:52:57.936Z,6.80
2019-02-17T00:55:27.428Z,6.70
2019-02-17T00:57:56.819Z,6.60
2019-02-17T01:00:26.328Z,6.60
2019-02-17T01:02:55.791Z,6.50
2019-02-17T01:05:25.578Z,6.60
2019-02-17T01:07:55.005Z,6.50
2019-02-17T01:10:24.367Z,6.60
2019-02-17T01:12:53.904Z,6.60
2019-02-17T01:15:23.336Z,6.60
2019-02-17T01:17:52.803Z,6.50
2019-02-17T01:20:22.157Z,6.50
2019-02-17T01:22:51.676Z,6.50
2019-02-17T01:25:21.023Z,6.50
2019-02-17T01:27:50.466Z,6.40
2019-02-17T01:30:19.823Z,6.40
2019-02-17T01:32:49.223Z,6.40
2019-02-17T01:35:18.674Z,6.40
2019-02-17T01:37:49.208Z,6.50
2019-02-17T01:40:18.635Z,6.50
2019-02-17T01:42:48.101Z,6.50
2019-02-17T01:45:17.751Z,6.50
2019-02-17T01:47:47.266Z,6.50
2019-02-17T01:50:16.703Z,6.50
2019-02-17T01:52:46.236Z,6.50
2019-02-17T01:55:15.664Z,6.40
2019-02-17T01:57:45.069Z,6.50
2019-02-17T02:00:15.870Z,6.50
2019-02-17T02:02:45.380Z,6.50
2019-02-17T02:05:14.958Z,6.40
2019-02-17T02:07:44.366Z,6.40
2019-02-17T02:10:13.909Z,6.40
2019-02-17T02:12:43.509Z,6.30
2019-02-17T02:15:13.180Z,6.30
2019-02-17T02:17:42.601Z,6.30
2019-02-17T02:20:13.052Z,6.30
2019-02-17T02:22:42.520Z,6.30
2019-02-17T02:25:13.596Z,6.40
2019-02-17T02:27:43.006Z,6.40
2019-02-17T02:30:13.781Z,6.40
2019-02-17T02:32:43.332Z,6.30
2019-02-17T02:35:13.034Z,6.30
2019-02-17T02:37:42.481Z,6.30
2019-02-17T02:40:11.992Z,6.30
2019-02-17T02:42:43.367Z,6.30
2019-02-17T02:45:12.871Z,6.30
2019-02-17T02:47:42.407Z,6.30
2019-02-17T02:50:12.331Z,6.30
2019-02-17T02:52:41.816Z,6.30
2019-02-17T02:55:11.384Z,6.20
2019-02-17T02:57:40.869Z,6.20
2019-02-17T03:00:12.040Z,6.20
2019-02-17T03:02:43.209Z,6.10
2019-02-17T03:05:15.477Z,6.10
2019-02-17T03:07:44.859Z,6.00
2019-02-17T03:10:14.242Z,6.10
2019-02-17T03:12:43.639Z,6.10
2019-02-17T03:15:26.128Z,6.10
2019-02-17T03:17:55.516Z,6.10
2019-02-17T03:20:39.372Z,6.00
2019-02-17T03:23:08.764Z,5.90
2019-02-17T03:25:38.237Z,5.90
2019-02-17T03:28:07.788Z,5.80
2019-02-17T03:30:37.938Z,5.80
2019-02-17T03:33:07.360Z,5.70
2019-02-17T03:35:37.340Z,5.70
2019-02-17T03:38:06.687Z,5.70
2019-02-17T03:40:36.085Z,5.60
2019-02-17T03:43:05.585Z,5.50
2019-02-17T03:45:35.660Z,5.50
2019-02-17T03:48:05.201Z,5.50
2019-02-17T03:50:34.592Z,5.40
2019-02-17T03:53:03.952Z,5.40
2019-02-17T03:55:33.419Z,5.40
2019-02-17T03:58:02.784Z,5.40
2019-02-17T04:00:32.195Z,5.40
2019-02-17T04:03:01.701Z,5.40
2019-02-17T04:05:32.330Z,5.40
2019-02-17T04:08:01.852Z,5.40
2019-02-17T04:10:31.246Z,5.40
2019-02-17T04:13:00.758Z,5.40
2019-02-17T04:15:30.297Z,5.30
2019-02-17T04:17:59.888Z,5.40
2019-02-17T04:20:29.369Z,5.40
2019-02-17T04:22:58.889Z,5.30
2019-02-17T04:25:28.485Z,5.30
2019-02-17T04:27:58.117Z,5.30
2019-02-17T04:30:29.540Z,5.30
2019-02-17T04:32:58.898Z,5.20
2019-02-17T04:35:28.651Z,5.10
2019-02-17T04:37:59.737Z,5.10
2019-02-17T04:40:29.227Z,5.10
2019-02-17T04:42:58.711Z,5.10
2019-02-17T04:45:28.287Z,5.00
2019-02-17T04:47:57.796Z,5.00
2019-02-17T04:50:27.202Z,5.00
2019-02-17T04:52:56.627Z,5.00
2019-02-17T04:55:27.652Z,4.90
2019-02-17T04:57:57.022Z,4.90
2019-02-17T05:00:27.222Z,4.80
2019-02-17T05:02:56.777Z,4.80
2019-02-17T05:05:26.245Z,4.80
2019-02-17T05:07:55.696Z,4.70
2019-02-17T05:10:25.165Z,4.70
2019-02-17T05:12:54.760Z,4.60
2019-02-17T05:15:24.156Z,4.60
2019-02-17T05:17:53.621Z,4.60
2019-02-17T05:20:23.028Z,4.60
2019-02-17T05:22:52.726Z,4.50
2019-02-17T05:25:22.218Z,4.50
2019-02-17T05:27:51.623Z,4.40
2019-02-17T05:30:21.095Z,4.40
2019-02-17T05:32:50.488Z,4.50
2019-02-17T05:35:19.909Z,4.40
2019-02-17T05:37:49.613Z,4.40
2019-02-17T05:40:19.070Z,4.30
2019-02-17T05:42:48.536Z,4.30
2019-02-17T05:45:17.995Z,4.30
2019-02-17T05:47:47.404Z,4.30
2019-02-17T05:50:16.911Z,4.20
2019-02-17T05:52:46.331Z,4.10
2019-02-17T05:55:15.922Z,4.10
2019-02-17T05:57:45.406Z,4.10
2019-02-17T06:00:16.158Z,4.10
2019-02-17T06:02:45.781Z,4.00
2019-02-17T06:05:15.242Z,4.00
2019-02-17T06:07:44.651Z,4.00
2019-02-17T06:10:14.323Z,4.00
2019-02-17T06:12:43.835Z,3.90
2019-02-17T06:15:13.206Z,3.90
2019-02-17T06:17:42.679Z,3.80
2019-02-17T06:20:12.313Z,3.80
2019-02-17T06:22:41.807Z,3.80
2019-02-17T06:25:11.434Z,3.80
2019-02-17T06:27:41.346Z,3.80
2019-02-17T06:30:10.926Z,3.80
2019-02-17T06:32:40.443Z,3.80
2019-02-17T06:35:10.246Z,3.80
2019-02-17T06:37:39.686Z,3.80
2019-02-17T06:40:09.387Z,3.80
2019-02-17T06:42:38.787Z,3.80
2019-02-17T06:45:09.744Z,3.70
2019-02-17T06:47:39.109Z,3.70
2019-02-17T06:50:10.108Z,3.80
2019-02-17T06:52:39.467Z,3.70
2019-02-17T06:55:28.844Z,3.70
2019-02-17T06:57:58.239Z,3.70
2019-02-17T07:00:29.262Z,3.70
2019-02-17T07:02:58.667Z,3.70
2019-02-17T07:05:29.882Z,3.70
2019-02-17T07:07:59.300Z,3.70
2019-02-17T07:10:28.767Z,3.60
2019-02-17T07:12:58.371Z,3.60
2019-02-17T07:15:27.895Z,3.60
2019-02-17T07:17:59.093Z,3.60
2019-02-17T07:20:28.362Z,3.60
2019-02-17T07:22:57.783Z,3.60
2019-02-17T07:25:30.060Z,3.70
2019-02-17T07:27:58.284Z,3.80
2019-02-17T07:30:27.669Z,3.90
2019-02-17T07:32:57.066Z,4.20
2019-02-17T07:35:26.594Z,4.30
2019-02-17T07:37:56.046Z,4.50
2019-02-17T07:40:27.000Z,4.60
2019-02-17T07:42:56.446Z,4.60
2019-02-17T07:45:25.878Z,4.70
2019-02-17T07:47:55.349Z,4.60
2019-02-17T07:50:24.883Z,4.70
2019-02-17T07:52:54.452Z,4.70
2019-02-17T07:55:24.026Z,4.80
2019-02-17T07:57:53.581Z,4.80
2019-02-17T08:00:22.947Z,4.70
2019-02-17T08:02:53.898Z,4.80
2019-02-17T08:05:23.429Z,4.80
2019-02-17T08:07:52.802Z,5.10
2019-02-17T08:10:22.868Z,5.30
2019-02-17T08:12:52.477Z,5.40
2019-02-17T08:15:21.938Z,5.50
2019-02-17T08:17:51.558Z,5.50
2019-02-17T08:20:25.540Z,5.60
2019-02-17T08:22:55.010Z,5.60
2019-02-17T08:25:24.400Z,5.60
2019-02-17T08:27:53.798Z,5.80
2019-02-17T08:30:23.174Z,5.80
2019-02-17T08:32:52.567Z,6.10
2019-02-17T08:35:21.923Z,6.40
2019-02-17T08:37:53.044Z,6.70
2019-02-17T08:40:22.486Z,7.20
2019-02-17T08:42:52.205Z,7.90
2019-02-17T08:45:21.608Z,8.60
2019-02-17T08:47:51.187Z,9.00
2019-02-17T08:50:20.582Z,9.20
2019-02-17T08:52:51.582Z,9.60
2019-02-17T08:55:21.115Z,10.00
2019-02-17T08:57:50.801Z,10.10
2019-02-17T09:00:20.300Z,10.40
2019-02-17T09:02:49.780Z,10.60
2019-02-17T09:05:19.237Z,10.80
2019-02-17T09:07:48.732Z,11.20
2019-02-17T09:10:18.172Z,11.30
2019-02-17T09:12:47.776Z,11.40
2019-02-17T09:15:17.325Z,11.20
2019-02-17T09:17:46.734Z,10.50
2019-02-17T09:20:16.168Z,10.30
2019-02-17T09:22:45.651Z,10.90
2019-02-17T09:25:15.229Z,11.10
2019-02-17T09:27:44.694Z,11.30
2019-02-17T09:30:16.487Z,11.20
2019-02-17T09:32:45.958Z,11.10
2019-02-17T09:35:15.390Z,11.40
2019-02-17T09:37:44.936Z,11.60
2019-02-17T09:40:14.434Z,11.90
2019-02-17T09:42:43.899Z,12.10
2019-02-17T09:45:15.171Z,12.40
2019-02-17T09:47:44.814Z,12.30
2019-02-17T09:50:14.679Z,12.40
2019-02-17T09:52:44.121Z,12.50
2019-02-17T09:55:13.625Z,12.90
2019-02-17T09:57:43.028Z,12.50
2019-02-17T10:00:16.285Z,12.60
2019-02-17T10:02:45.762Z,12.90
2019-02-17T10:05:15.546Z,13.00
2019-02-17T10:07:45.102Z,13.70
2019-02-17T10:10:19.347Z,13.40
2019-02-17T10:12:48.936Z,12.90
2019-02-17T10:15:18.561Z,13.70
2019-02-17T10:17:48.389Z,13.50
2019-02-17T10:20:18.036Z,12.50
2019-02-17T10:22:47.453Z,12.50
2019-02-17T10:25:16.900Z,12.80
2019-02-17T10:27:46.516Z,12.20
2019-02-17T10:30:17.443Z,13.90
2019-02-17T10:32:46.998Z,14.10
2019-02-17T10:35:16.420Z,14.40
2019-02-17T10:37:45.981Z,13.70
2019-02-17T10:40:17.034Z,13.30
2019-02-17T10:42:46.547Z,13.30
2019-02-17T10:45:16.041Z,13.40
2019-02-17T10:47:45.570Z,13.30
2019-02-17T10:50:15.404Z,13.00
2019-02-17T10:52:44.888Z,13.20
2019-02-17T10:55:14.672Z,13.10
2019-02-17T10:57:44.210Z,13.50
2019-02-17T11:00:16.863Z,14.50
2019-02-17T11:02:47.609Z,15.20
2019-02-17T11:05:17.365Z,14.90
2019-02-17T11:07:46.755Z,15.50
2019-02-17T11:10:16.179Z,15.30
2019-02-17T11:12:45.656Z,16.00
2019-02-17T11:15:20.087Z,15.30
2019-02-17T11:17:49.546Z,15.40
2019-02-17T11:20:18.972Z,14.80
2019-02-17T11:23:01.559Z,15.30
2019-02-17T11:25:30.996Z,15.10
2019-02-17T11:28:02.032Z,15.10
2019-02-17T11:30:31.431Z,14.90
2019-02-17T11:33:00.856Z,15.50
2019-02-17T11:35:30.907Z,15.40
2019-02-17T11:38:00.473Z,15.20
2019-02-17T11:40:30.023Z,15.20
2019-02-17T11:42:59.501Z,14.80
2019-02-17T11:45:29.545Z,15.00
2019-02-17T11:47:58.947Z,15.70
2019-02-17T11:50:28.403Z,15.80
2019-02-17T11:52:57.871Z,15.40
2019-02-17T11:55:28.859Z,15.10
2019-02-17T11:57:58.317Z,15.30
2019-02-17T12:00:27.851Z,15.50
2019-02-17T12:03:07.291Z,15.30
2019-02-17T12:05:28.459Z,15.10
2019-02-17T12:07:58.006Z,15.20
2019-02-17T12:10:27.435Z,15.20
2019-02-17T12:12:56.836Z,15.00
2019-02-17T12:15:26.269Z,14.70
2019-02-17T12:17:55.735Z,14.90
2019-02-17T12:20:35.603Z,14.80
2019-02-17T12:23:12.808Z,14.90
2019-02-17T12:25:56.249Z,15.50
2019-02-17T12:28:27.407Z,15.50
2019-02-17T12:30:56.763Z,15.90
2019-02-17T12:33:26.951Z,16.00
2019-02-17T12:35:56.317Z,15.30
2019-02-17T12:38:25.735Z,15.20
2019-02-17T12:40:55.377Z,15.50
2019-02-17T12:43:24.869Z,15.30
2019-02-17T12:45:54.307Z,15.40
2019-02-17T12:48:23.834Z,15.20
2019-02-17T12:50:53.288Z,15.50
2019-02-17T12:53:22.666Z,15.40
2019-02-17T12:55:52.217Z,15.50
2019-02-17T12:58:29.715Z,15.90
2019-02-17T13:00:53.092Z,15.50
2019-02-17T13:03:28.435Z,15.30
2019-02-17T13:05:53.655Z,15.30
2019-02-17T13:08:23.382Z,15.20
2019-02-17T13:10:52.870Z,15.20
2019-02-17T13:13:22.246Z,15.50
2019-02-17T13:15:51.651Z,15.50
2019-02-17T13:18:21.719Z,15.70
2019-02-17T13:20:51.119Z,15.70
2019-02-17T13:23:20.581Z,15.40
2019-02-17T13:25:50.130Z,15.10
2019-02-17T13:28:32.707Z,15.20
2019-02-17T13:31:03.808Z,15.50
2019-02-17T13:33:39.234Z,15.30
2019-02-17T13:36:04.941Z,15.30
2019-02-17T13:38:34.410Z,15.40
2019-02-17T13:41:03.846Z,15.40
2019-02-17T13:43:33.250Z,15.10
2019-02-17T13:46:15.407Z,15.00
2019-02-17T13:48:44.864Z,14.70
2019-02-17T13:51:14.864Z,14.90
2019-02-17T13:53:44.305Z,14.90
2019-02-17T13:56:13.707Z,14.90
2019-02-17T13:58:44.651Z,14.80
2019-02-17T14:01:14.876Z,14.80
2019-02-17T14:03:48.800Z,14.90
2019-02-17T14:06:16.424Z,14.90
2019-02-17T14:08:45.935Z,15.30
2019-02-17T14:11:15.411Z,15.50
2019-02-17T14:13:44.866Z,15.60
2019-02-17T14:16:14.373Z,15.70
2019-02-17T14:18:43.846Z,15.50
2019-02-17T14:21:13.347Z,15.70
2019-02-17T14:23:42.704Z,15.80
2019-02-17T14:26:12.135Z,15.60
2019-02-17T14:28:41.583Z,15.20
2019-02-17T14:31:11.059Z,15.10
2019-02-17T14:33:40.559Z,15.00
2019-02-17T14:36:09.991Z,14.90
2019-02-17T14:38:39.477Z,14.60
2019-02-17T14:41:08.854Z,14.40
2019-02-17T14:43:38.325Z,14.10
2019-02-17T14:46:07.832Z,14.00
2019-02-17T14:48:37.239Z,13.80
2019-02-17T14:51:06.683Z,13.80
2019-02-17T14:53:36.080Z,13.70
2019-02-17T14:56:05.591Z,13.70
2019-02-17T14:58:35.047Z,13.70
2019-02-17T15:01:04.552Z,13.60
2019-02-17T15:03:34.093Z,13.50
2019-02-17T15:06:03.600Z,13.40
2019-02-17T15:08:33.220Z,13.40
2019-02-17T15:11:02.661Z,13.40
2019-02-17T15:13:32.191Z,13.40
2019-02-17T15:16:01.563Z,13.30
2019-02-17T15:18:31.116Z,13.40
2019-02-17T15:21:00.712Z,13.40
2019-02-17T15:23:30.111Z,13.30
2019-02-17T15:25:59.619Z,13.30
2019-02-17T15:28:30.095Z,13.30
2019-02-17T15:30:59.491Z,13.20
2019-02-17T15:33:28.959Z,13.20
2019-02-17T15:35:58.432Z,13.20
2019-02-17T15:38:27.835Z,13.10
2019-02-17T15:40:57.233Z,13.00
2019-02-17T15:43:26.813Z,13.10
2019-02-17T15:45:56.277Z,13.00
2019-02-17T15:48:25.683Z,13.00
2019-02-17T15:50:55.078Z,13.10
2019-02-17T15:53:24.507Z,13.20
2019-02-17T15:55:53.979Z,13.00
2019-02-17T15:58:25.154Z,12.90
2019-02-17T16:00:54.680Z,12.80
2019-02-17T16:03:24.056Z,12.70
2019-02-17T16:05:53.739Z,12.60
2019-02-17T16:08:23.144Z,12.50
2019-02-17T16:10:52.621Z,12.40
2019-02-17T16:13:22.106Z,12.30
2019-02-17T16:15:51.611Z,12.10
2019-02-17T16:18:21.076Z,12.10
2019-02-17T16:20:50.530Z,11.90
2019-02-17T16:23:20.192Z,11.80
2019-02-17T16:25:49.902Z,11.70
2019-02-17T16:28:19.571Z,11.50
2019-02-17T16:30:48.931Z,11.50
2019-02-17T16:33:18.471Z,11.50
2019-02-17T16:35:47.838Z,11.40
2019-02-17T16:38:17.421Z,11.30
2019-02-17T16:40:46.875Z,11.20
2019-02-17T16:43:16.331Z,11.10
2019-02-17T16:45:47.251Z,11.00
2019-02-17T16:48:16.713Z,11.00
2019-02-17T16:50:46.217Z,10.90
2019-02-17T16:53:15.703Z,10.90
2019-02-17T16:55:45.178Z,10.80
2019-02-17T16:58:14.614Z,10.60
2019-02-17T17:00:44.099Z,10.60
2019-02-17T17:03:13.664Z,10.50
2019-02-17T17:05:43.063Z,10.30
2019-02-17T17:08:12.419Z,10.30
2019-02-17T17:10:41.919Z,10.20
2019-02-17T17:13:11.477Z,10.20
2019-02-17T17:15:41.049Z,10.10
2019-02-17T17:18:10.611Z,10.10
2019-02-17T17:20:40.496Z,10.10
2019-02-17T17:23:11.564Z,10.00
2019-02-17T17:25:54.600Z,10.00
2019-02-17T17:28:25.869Z,9.90
2019-02-17T17:30:56.780Z,9.90
2019-02-17T17:33:26.275Z,10.00
2019-02-17T17:35:55.934Z,10.00
2019-02-17T17:38:25.299Z,10.00
2019-02-17T17:40:55.248Z,9.90
2019-02-17T17:43:24.723Z,9.80
2019-02-17T17:45:54.148Z,9.70
2019-02-17T17:48:23.503Z,9.70
2019-02-17T17:50:53.027Z,9.70
2019-02-17T17:53:22.467Z,9.60
2019-02-17T17:55:51.970Z,9.50
2019-02-17T17:58:21.420Z,9.50
2019-02-17T18:00:50.831Z,9.50
2019-02-17T18:03:20.359Z,9.50
2019-02-17T18:05:51.371Z,9.50
2019-02-17T18:08:20.737Z,9.50
2019-02-17T18:10:50.261Z,9.50
2019-02-17T18:13:21.885Z,9.40
2019-02-17T18:15:50.805Z,9.40
2019-02-17T18:18:20.163Z,9.40
2019-02-17T18:20:49.560Z,9.40
2019-02-17T18:23:18.991Z,9.40
2019-02-17T18:25:48.413Z,9.40
2019-02-17T18:28:17.837Z,9.40
2019-02-17T18:30:47.349Z,9.30
2019-02-17T18:33:16.882Z,9.30
2019-02-17T18:35:47.204Z,9.20
2019-02-17T18:38:16.678Z,9.20
2019-02-17T18:40:47.851Z,9.10
2019-02-17T18:43:17.290Z,9.00
2019-02-17T18:45:46.908Z,9.00
2019-02-17T18:48:16.387Z,8.90
2019-02-17T18:50:45.906Z,9.00
2019-02-17T18:53:15.561Z,8.90
2019-02-17T18:55:45.128Z,8.90
2019-02-17T18:58:14.583Z,8.80
2019-02-17T19:00:43.944Z,8.70
2019-02-17T19:03:13.352Z,8.70
2019-02-17T19:05:42.957Z,8.70
2019-02-17T19:08:12.504Z,8.70
2019-02-17T19:10:41.931Z,8.80
2019-02-17T19:13:11.425Z,8.90
2019-02-17T19:15:40.772Z,8.90
2019-02-17T19:18:10.256Z,8.90
2019-02-17T19:20:41.045Z,8.90
2019-02-17T19:23:10.515Z,8.90
2019-02-17T19:25:39.876Z,8.90
2019-02-17T19:28:09.283Z,8.90
2019-02-17T19:30:38.843Z,8.80
2019-02-17T19:33:08.359Z,8.70
2019-02-17T19:35:41.920Z,8.60
2019-02-17T19:38:08.948Z,8.50
2019-02-17T19:40:38.351Z,8.40
2019-02-17T19:43:07.749Z,8.50
2019-02-17T19:45:37.219Z,8.40
2019-02-17T19:48:06.715Z,8.30
2019-02-17T19:50:36.893Z,8.40
2019-02-17T19:53:06.373Z,8.30
2019-02-17T19:55:35.786Z,8.30
2019-02-17T19:58:05.264Z,8.30
2019-02-17T20:00:34.657Z,8.20
2019-02-17T20:03:09.227Z,8.20
2019-02-17T20:05:51.668Z,8.10
2019-02-17T20:08:14.212Z,8.10
2019-02-17T20:10:43.883Z,8.00
2019-02-17T20:13:13.247Z,8.00
2019-02-17T20:15:42.723Z,8.00
2019-02-17T20:18:12.139Z,8.00
2019-02-17T20:20:41.666Z,8.00
2019-02-17T20:23:11.224Z,8.00
2019-02-17T20:25:40.625Z,7.90
2019-02-17T20:28:10.103Z,7.90
2019-02-17T20:30:39.652Z,7.70
2019-02-17T20:33:09.108Z,7.70
2019-02-17T20:35:38.579Z,7.70
2019-02-17T20:38:08.210Z,7.60
2019-02-17T20:40:37.640Z,7.70
2019-02-17T20:43:07.078Z,7.60
2019-02-17T20:45:36.550Z,7.60
2019-02-17T20:48:06.122Z,7.60
2019-02-17T20:50:35.593Z,7.60
2019-02-17T20:53:05.018Z,7.60
2019-02-17T20:55:35.400Z,7.60
2019-02-17T20:58:04.856Z,7.60
2019-02-17T21:00:34.833Z,7.50
2019-02-17T21:03:05.882Z,7.50
2019-02-17T21:05:35.348Z,7.50
2019-02-17T21:08:04.704Z,7.40
2019-02-17T21:10:34.329Z,7.40
2019-02-17T21:13:03.751Z,7.30
2019-02-17T21:15:33.163Z,7.30
2019-02-17T21:18:02.671Z,7.40
2019-02-17T21:20:32.519Z,7.40
2019-02-17T21:23:01.884Z,7.40
2019-02-17T21:25:31.273Z,7.40
2019-02-17T21:28:00.618Z,7.30
2019-02-17T21:30:30.019Z,7.30
2019-02-17T21:32:59.411Z,7.30
2019-02-17T21:35:28.996Z,7.20
2019-02-17T21:37:58.455Z,7.10
2019-02-17T21:40:27.932Z,7.20
2019-02-17T21:42:57.403Z,7.20
2019-02-17T21:45:26.796Z,7.30
2019-02-17T21:47:57.724Z,7.20
2019-02-17T21:50:27.128Z,7.10
2019-02-17T21:52:56.757Z,7.00
2019-02-17T21:55:26.691Z,6.80
2019-02-17T21:57:56.082Z,6.70
2019-02-17T22:00:25.563Z,6.50
2019-02-17T22:02:55.018Z,6.50
2019-02-17T22:05:24.636Z,6.50
2019-02-17T22:07:54.201Z,6.50
2019-02-17T22:10:23.693Z,6.50
2019-02-17T22:12:53.155Z,6.50
2019-02-17T22:15:23.860Z,6.40
2019-02-17T22:17:53.324Z,6.50
2019-02-17T22:20:25.792Z,6.60
2019-02-17T22:22:55.334Z,6.60
2019-02-17T22:25:25.835Z,6.60
2019-02-17T22:27:55.328Z,6.60
2019-02-17T22:30:24.919Z,6.70
2019-02-17T22:32:54.318Z,6.60
2019-02-17T22:35:23.708Z,6.60
2019-02-17T22:37:54.043Z,6.60
2019-02-17T22:40:23.463Z,6.60
2019-02-17T22:42:52.923Z,6.60
2019-02-17T22:45:22.371Z,6.60
2019-02-17T22:47:53.351Z,6.60
2019-02-17T22:50:22.763Z,6.50
2019-02-17T22:52:52.147Z,6.50
2019-02-17T22:55:21.595Z,6.40
2019-02-17T22:57:51.046Z,6.40
2019-02-17T23:00:37.315Z,6.30
2019-02-17T23:03:06.975Z,6.30
2019-02-17T23:05:36.846Z,6.30
2019-02-17T23:08:06.292Z,6.20
2019-02-17T23:10:35.713Z,6.20
2019-02-17T23:13:05.243Z,6.30
2019-02-17T23:15:34.661Z,6.20
2019-02-17T23:18:04.177Z,6.20
2019-02-17T23:20:33.638Z,6.20
2019-02-17T23:23:03.295Z,6.10
2019-02-17T23:25:32.743Z,6.20
2019-02-17T23:28:02.139Z,6.10
2019-02-17T23:30:31.508Z,6.00
2019-02-17T23:33:00.926Z,6.00
2019-02-17T23:35:30.382Z,5.90
2019-02-17T23:37:59.787Z,5.90
2019-02-17T23:40:29.293Z,6.10
2019-02-17T23:42:58.778Z,6.00
2019-02-17T23:45:28.321Z,5.90
2019-02-17T23:47:57.742Z,5.90
2019-02-17T23:50:27.283Z,5.80
2019-02-17T23:52:56.648Z,5.90
2019-02-17T23:55:26.046Z,6.10
2019-02-17T23:57:55.487Z,6.00
