createdAt,value
2018-06-20T00:01:35.129Z,19.50
2018-06-20T00:04:01.805Z,19.50
2018-06-20T00:06:30.881Z,19.40
2018-06-20T00:08:57.635Z,19.40
2018-06-20T00:11:24.862Z,19.40
2018-06-20T00:13:52.499Z,19.40
2018-06-20T00:18:46.514Z,19.30
2018-06-20T00:21:13.296Z,19.30
2018-06-20T00:23:40.039Z,19.30
2018-06-20T00:26:06.712Z,19.30
2018-06-20T00:31:00.736Z,19.20
2018-06-20T00:33:27.568Z,19.20
2018-06-20T00:35:54.387Z,19.20
2018-06-20T00:38:21.138Z,19.20
2018-06-20T00:40:47.867Z,19.20
2018-06-20T00:43:15.430Z,19.20
2018-06-20T00:45:42.284Z,19.10
2018-06-20T00:48:08.982Z,19.10
2018-06-20T00:50:35.738Z,19.10
2018-06-20T00:53:02.431Z,19.10
2018-06-20T00:55:29.196Z,19.10
2018-06-20T00:57:56.046Z,19.10
2018-06-20T01:00:22.756Z,19.10
2018-06-20T01:02:49.410Z,19.10
2018-06-20T01:05:16.040Z,19.10
2018-06-20T01:07:42.728Z,19.00
2018-06-20T01:10:09.385Z,19.00
2018-06-20T01:15:03.230Z,19.00
2018-06-20T01:17:29.896Z,19.00
2018-06-20T01:19:56.684Z,19.00
2018-06-20T01:22:23.532Z,19.00
2018-06-20T01:24:50.345Z,19.00
2018-06-20T01:27:17.074Z,18.90
2018-06-20T01:29:43.909Z,18.90
2018-06-20T01:32:10.707Z,18.90
2018-06-20T01:34:37.464Z,18.90
2018-06-20T01:37:04.247Z,19.00
2018-06-20T01:39:31.032Z,18.90
2018-06-20T01:41:57.762Z,18.90
2018-06-20T01:44:24.569Z,18.90
2018-06-20T01:46:51.357Z,18.90
2018-06-20T01:49:18.086Z,18.90
2018-06-20T01:51:44.878Z,18.90
2018-06-20T01:54:11.573Z,18.90
2018-06-20T01:56:38.430Z,18.70
2018-06-20T01:59:05.220Z,18.90
2018-06-20T02:01:31.999Z,18.90
2018-06-20T02:03:58.722Z,18.80
2018-06-20T02:06:25.445Z,18.80
2018-06-20T02:08:58.991Z,18.80
2018-06-20T02:11:26.103Z,18.30
2018-06-20T02:13:52.813Z,18.80
2018-06-20T02:16:19.478Z,18.80
2018-06-20T02:18:46.179Z,18.80
2018-06-20T02:21:12.916Z,18.80
2018-06-20T02:23:39.611Z,18.80
2018-06-20T02:26:06.370Z,18.80
2018-06-20T02:28:33.093Z,18.80
2018-06-20T02:30:59.901Z,18.80
2018-06-20T02:33:26.617Z,18.80
2018-06-20T02:35:53.371Z,18.80
2018-06-20T02:38:20.071Z,18.80
2018-06-20T02:40:46.784Z,18.70
2018-06-20T02:43:13.532Z,18.80
2018-06-20T02:45:40.353Z,18.70
2018-06-20T02:48:07.147Z,18.70
2018-06-20T02:50:33.945Z,18.70
2018-06-20T02:53:00.629Z,18.70
2018-06-20T02:55:27.351Z,18.70
2018-06-20T02:57:54.026Z,18.70
2018-06-20T03:00:20.741Z,18.70
2018-06-20T03:02:47.481Z,18.70
2018-06-20T03:05:14.243Z,18.70
2018-06-20T03:07:41.091Z,18.70
2018-06-20T03:10:07.856Z,18.70
2018-06-20T03:12:34.554Z,18.70
2018-06-20T03:15:01.315Z,18.70
2018-06-20T03:17:28.130Z,18.60
2018-06-20T03:19:54.857Z,18.60
2018-06-20T03:22:21.568Z,18.60
2018-06-20T03:24:48.364Z,18.60
2018-06-20T03:27:16.730Z,18.60
2018-06-20T03:29:45.268Z,18.60
2018-06-20T03:32:14.728Z,18.60
2018-06-20T03:34:42.108Z,18.60
2018-06-20T03:37:09.028Z,18.60
2018-06-20T03:39:35.864Z,18.60
2018-06-20T03:42:02.758Z,18.60
2018-06-20T03:44:29.504Z,18.60
2018-06-20T03:46:56.217Z,18.60
2018-06-20T03:49:22.948Z,18.60
2018-06-20T03:51:49.701Z,18.60
2018-06-20T03:54:16.494Z,18.60
2018-06-20T03:56:43.221Z,18.60
2018-06-20T03:59:09.956Z,18.60
2018-06-20T04:01:36.776Z,18.60
2018-06-20T04:04:03.547Z,18.60
2018-06-20T04:06:30.415Z,18.50
2018-06-20T04:08:57.149Z,18.50
2018-06-20T04:11:24.027Z,18.50
2018-06-20T04:13:50.880Z,18.50
2018-06-20T04:16:17.671Z,18.50
2018-06-20T04:18:44.841Z,18.50
2018-06-20T04:21:12.712Z,18.50
2018-06-20T04:23:40.183Z,18.50
2018-06-20T04:26:08.480Z,18.50
2018-06-20T04:28:35.533Z,18.50
2018-06-20T04:33:31.009Z,18.50
2018-06-20T04:35:58.371Z,18.50
2018-06-20T04:38:25.565Z,18.50
2018-06-20T04:40:53.811Z,18.50
2018-06-20T04:43:21.304Z,18.50
2018-06-20T04:45:48.056Z,18.50
2018-06-20T04:50:43.918Z,18.50
2018-06-20T04:53:10.706Z,18.50
2018-06-20T04:55:37.461Z,18.30
2018-06-20T04:58:04.882Z,18.50
2018-06-20T05:00:31.693Z,18.50
2018-06-20T05:02:59.104Z,18.50
2018-06-20T05:05:26.102Z,18.50
2018-06-20T05:13:13.394Z,18.50
2018-06-20T05:15:40.197Z,18.50
2018-06-20T05:18:07.060Z,18.50
2018-06-20T05:20:33.826Z,18.50
2018-06-20T05:23:00.671Z,18.50
2018-06-20T05:25:27.820Z,18.50
2018-06-20T05:27:54.537Z,18.50
2018-06-20T05:30:21.530Z,18.50
2018-06-20T05:32:48.294Z,18.50
2018-06-20T05:35:15.032Z,18.50
2018-06-20T05:37:41.832Z,18.50
2018-06-20T05:40:08.633Z,18.50
2018-06-20T05:42:35.445Z,18.50
2018-06-20T05:45:02.195Z,18.50
2018-06-20T05:47:29.004Z,18.50
2018-06-20T05:49:55.753Z,18.50
2018-06-20T05:52:22.525Z,18.60
2018-06-20T05:54:49.349Z,18.50
2018-06-20T05:57:16.125Z,18.60
2018-06-20T05:59:42.885Z,18.60
2018-06-20T06:02:09.661Z,18.60
2018-06-20T06:04:36.434Z,18.60
2018-06-20T06:07:03.234Z,18.60
2018-06-20T06:09:29.981Z,18.60
2018-06-20T06:11:56.750Z,18.60
2018-06-20T06:14:23.378Z,18.60
2018-06-20T06:16:50.119Z,18.60
2018-06-20T06:19:16.951Z,18.60
2018-06-20T06:21:43.724Z,18.60
2018-06-20T06:24:10.534Z,18.60
2018-06-20T06:26:37.297Z,18.60
2018-06-20T06:29:04.039Z,18.60
2018-06-20T06:31:30.808Z,18.60
2018-06-20T06:33:57.655Z,18.60
2018-06-20T06:36:24.449Z,18.60
2018-06-20T06:38:51.279Z,18.70
2018-06-20T06:41:18.048Z,18.70
2018-06-20T06:43:44.839Z,18.70
2018-06-20T06:46:11.633Z,18.70
2018-06-20T06:48:38.481Z,18.70
2018-06-20T06:51:05.263Z,18.70
2018-06-20T06:53:32.157Z,18.70
2018-06-20T06:55:59.158Z,18.70
2018-06-20T06:58:25.913Z,18.70
2018-06-20T07:00:52.705Z,18.70
2018-06-20T07:03:19.569Z,18.80
2018-06-20T07:05:46.352Z,18.80
2018-06-20T07:08:13.403Z,18.80
2018-06-20T07:10:40.266Z,18.80
2018-06-20T07:13:07.057Z,18.80
2018-06-20T07:15:33.793Z,18.80
2018-06-20T07:18:00.604Z,18.80
2018-06-20T07:20:27.418Z,18.80
2018-06-20T07:22:54.350Z,18.80
2018-06-20T07:25:21.296Z,18.80
2018-06-20T07:27:48.134Z,18.80
2018-06-20T07:30:14.936Z,18.90
2018-06-20T07:32:41.682Z,18.90
2018-06-20T07:35:08.559Z,18.90
2018-06-20T07:37:35.336Z,18.90
2018-06-20T07:40:02.176Z,18.90
2018-06-20T07:42:28.939Z,18.90
2018-06-20T07:44:55.743Z,18.90
2018-06-20T07:47:24.527Z,18.90
2018-06-20T07:49:51.319Z,18.90
2018-06-20T07:52:18.140Z,18.80
2018-06-20T07:54:44.997Z,19.00
2018-06-20T07:57:11.850Z,18.90
2018-06-20T07:59:44.059Z,19.00
2018-06-20T08:02:16.280Z,19.00
2018-06-20T08:04:48.695Z,19.00
2018-06-20T08:07:20.900Z,19.00
2018-06-20T08:09:53.199Z,19.10
2018-06-20T08:12:25.598Z,19.10
2018-06-20T08:14:57.962Z,19.00
2018-06-20T08:17:30.386Z,19.10
2018-06-20T08:19:59.093Z,19.10
2018-06-20T08:22:27.560Z,19.10
2018-06-20T08:24:54.357Z,19.10
2018-06-20T08:27:21.140Z,19.20
2018-06-20T08:29:47.899Z,19.20
2018-06-20T08:32:14.675Z,19.20
2018-06-20T08:34:41.447Z,19.20
2018-06-20T08:37:08.357Z,19.30
2018-06-20T08:39:35.081Z,19.30
2018-06-20T08:42:01.958Z,19.30
2018-06-20T08:44:28.730Z,19.30
2018-06-20T08:46:55.494Z,19.30
2018-06-20T08:49:22.312Z,19.40
2018-06-20T08:51:49.052Z,19.40
2018-06-20T08:54:15.822Z,19.40
2018-06-20T08:56:42.525Z,19.40
2018-06-20T08:59:09.250Z,19.50
2018-06-20T09:01:36.000Z,19.50
2018-06-20T09:04:08.230Z,19.50
2018-06-20T09:06:40.530Z,19.50
2018-06-20T09:09:12.724Z,19.60
2018-06-20T09:11:45.021Z,19.60
2018-06-20T09:14:12.189Z,19.60
2018-06-20T09:16:44.412Z,19.70
2018-06-20T09:19:16.765Z,19.70
2018-06-20T09:21:43.926Z,19.70
2018-06-20T09:24:10.824Z,19.80
2018-06-20T09:26:37.652Z,19.80
2018-06-20T09:29:04.499Z,19.80
2018-06-20T09:31:31.251Z,19.90
2018-06-20T09:33:57.988Z,19.90
2018-06-20T09:36:24.812Z,19.90
2018-06-20T09:38:51.775Z,20.00
2018-06-20T09:41:18.494Z,20.00
2018-06-20T09:43:45.221Z,20.00
2018-06-20T09:46:12.004Z,20.10
2018-06-20T09:48:38.777Z,20.10
2018-06-20T09:51:05.471Z,20.20
2018-06-20T09:53:32.321Z,20.20
2018-06-20T09:55:59.072Z,20.30
2018-06-20T09:58:26.027Z,20.30
2018-06-20T10:00:58.407Z,20.40
2018-06-20T10:03:30.739Z,20.40
2018-06-20T10:06:03.047Z,20.50
2018-06-20T10:08:35.255Z,20.50
2018-06-20T10:11:07.598Z,20.50
2018-06-20T10:13:38.865Z,20.60
2018-06-20T10:16:05.587Z,20.70
2018-06-20T10:18:32.296Z,20.70
2018-06-20T10:20:59.125Z,20.70
2018-06-20T10:23:26.014Z,20.80
2018-06-20T10:25:52.745Z,20.80
2018-06-20T10:28:19.570Z,20.90
2018-06-20T10:30:46.461Z,20.90
2018-06-20T10:33:13.274Z,21.00
2018-06-20T10:35:40.115Z,21.00
2018-06-20T10:38:06.866Z,21.10
2018-06-20T10:40:33.662Z,21.10
2018-06-20T10:43:00.353Z,21.20
2018-06-20T10:45:32.525Z,21.20
2018-06-20T10:48:09.607Z,21.20
2018-06-20T10:50:43.952Z,21.30
2018-06-20T10:53:11.754Z,21.30
2018-06-20T10:55:39.146Z,21.40
2018-06-20T10:58:11.287Z,21.40
2018-06-20T11:00:43.729Z,21.50
2018-06-20T11:03:15.874Z,21.50
2018-06-20T11:05:48.171Z,21.60
2018-06-20T11:08:20.264Z,21.60
2018-06-20T11:10:52.632Z,21.70
2018-06-20T11:13:19.333Z,21.80
2018-06-20T11:15:46.324Z,21.80
2018-06-20T11:18:13.114Z,21.80
2018-06-20T11:20:45.573Z,21.90
2018-06-20T11:23:12.321Z,21.90
2018-06-20T11:25:39.039Z,22.00
2018-06-20T11:28:11.037Z,22.00
2018-06-20T11:30:37.770Z,22.10
2018-06-20T11:33:04.535Z,22.10
2018-06-20T11:35:31.371Z,22.20
2018-06-20T11:37:58.065Z,22.20
2018-06-20T11:40:24.761Z,22.00
2018-06-20T11:42:51.447Z,22.30
2018-06-20T11:45:18.215Z,22.40
2018-06-20T11:47:45.893Z,22.50
2018-06-20T11:50:13.481Z,22.30
2018-06-20T11:52:45.833Z,22.60
2018-06-20T11:55:18.107Z,22.60
2018-06-20T11:57:44.846Z,22.50
2018-06-20T12:00:17.059Z,22.70
2018-06-20T12:02:49.338Z,22.80
2018-06-20T12:05:21.702Z,22.80
2018-06-20T12:07:53.993Z,22.80
2018-06-20T12:10:26.285Z,22.90
2018-06-20T12:12:58.577Z,23.00
2018-06-20T12:15:30.899Z,23.00
2018-06-20T12:18:03.183Z,23.00
2018-06-20T12:20:35.469Z,23.10
2018-06-20T12:23:07.813Z,23.20
2018-06-20T12:25:39.972Z,23.20
2018-06-20T12:28:12.274Z,23.30
2018-06-20T12:30:44.550Z,23.30
2018-06-20T12:33:16.784Z,23.40
2018-06-20T12:35:49.194Z,23.40
2018-06-20T12:38:21.539Z,23.60
2018-06-20T12:40:53.783Z,23.50
2018-06-20T12:43:26.060Z,23.60
2018-06-20T12:45:58.359Z,23.60
2018-06-20T12:48:25.149Z,23.70
2018-06-20T12:50:51.976Z,23.70
2018-06-20T12:53:18.747Z,23.80
2018-06-20T12:55:45.477Z,23.80
2018-06-20T12:58:12.197Z,23.90
2018-06-20T13:00:39.070Z,23.90
2018-06-20T13:03:05.872Z,23.90
2018-06-20T13:05:32.580Z,24.00
2018-06-20T13:07:59.352Z,24.00
2018-06-20T13:10:26.063Z,24.10
2018-06-20T13:12:52.851Z,24.10
2018-06-20T13:15:19.602Z,24.20
2018-06-20T13:17:46.412Z,24.20
2018-06-20T13:20:13.251Z,24.20
2018-06-20T13:22:40.008Z,24.30
2018-06-20T13:25:06.724Z,24.30
2018-06-20T13:27:39.135Z,24.40
2018-06-20T13:30:07.903Z,24.40
2018-06-20T13:32:40.115Z,24.50
2018-06-20T13:37:16.359Z,24.50
2018-06-20T13:39:48.713Z,24.60
2018-06-20T13:42:21.034Z,24.60
2018-06-20T13:44:47.764Z,24.70
2018-06-20T13:47:20.108Z,24.60
2018-06-20T13:49:46.970Z,24.70
2018-06-20T13:52:13.773Z,24.80
2018-06-20T13:54:40.559Z,24.80
2018-06-20T13:57:07.302Z,24.60
2018-06-20T13:59:34.035Z,24.90
2018-06-20T14:02:00.758Z,24.90
2018-06-20T14:04:27.480Z,25.00
2018-06-20T14:06:54.283Z,25.00
2018-06-20T14:09:21.056Z,25.00
2018-06-20T14:11:47.765Z,25.10
2018-06-20T14:14:14.547Z,25.10
2018-06-20T14:16:41.271Z,25.20
2018-06-20T14:19:07.979Z,25.20
2018-06-20T14:21:40.679Z,25.20
2018-06-20T14:24:08.489Z,25.30
2018-06-20T14:26:35.877Z,25.30
2018-06-20T14:29:02.638Z,25.30
2018-06-20T14:31:34.961Z,25.40
2018-06-20T14:34:07.195Z,25.40
2018-06-20T14:36:39.437Z,25.50
2018-06-20T14:39:11.687Z,25.50
2018-06-20T14:41:43.868Z,25.50
2018-06-20T14:44:11.062Z,25.50
2018-06-20T14:46:37.804Z,25.60
2018-06-20T14:49:04.667Z,25.60
2018-06-20T14:51:31.407Z,25.70
2018-06-20T14:53:58.172Z,25.70
2018-06-20T14:56:25.007Z,25.70
2018-06-20T14:58:51.702Z,25.70
2018-06-20T15:01:18.422Z,25.80
2018-06-20T15:03:45.148Z,25.80
2018-06-20T15:06:11.966Z,25.80
2018-06-20T15:08:38.732Z,25.90
2018-06-20T15:11:05.577Z,25.90
2018-06-20T15:13:32.268Z,26.00
2018-06-20T15:18:08.674Z,26.00
2018-06-20T15:20:35.354Z,26.00
2018-06-20T15:23:02.154Z,26.10
2018-06-20T15:25:32.314Z,26.10
2018-06-20T15:28:04.472Z,26.10
2018-06-20T15:30:36.732Z,26.20
2018-06-20T15:33:09.041Z,26.20
2018-06-20T15:35:41.270Z,26.20
2018-06-20T15:38:16.441Z,26.30
2018-06-20T15:40:43.182Z,26.30
2018-06-20T15:43:09.841Z,26.40
2018-06-20T15:45:36.563Z,26.40
2018-06-20T15:48:03.264Z,26.40
2018-06-20T15:50:30.025Z,26.40
2018-06-20T15:52:56.785Z,26.50
2018-06-20T15:55:23.708Z,26.50
2018-06-20T15:57:50.574Z,26.60
2018-06-20T16:00:17.403Z,26.60
2018-06-20T16:02:44.222Z,26.60
2018-06-20T16:05:11.021Z,26.70
2018-06-20T16:07:38.060Z,26.70
2018-06-20T16:10:05.889Z,26.70
2018-06-20T16:12:32.687Z,26.80
2018-06-20T16:14:59.437Z,26.80
2018-06-20T16:17:26.452Z,26.80
2018-06-20T16:19:58.717Z,26.90
2018-06-20T16:22:31.065Z,26.90
2018-06-20T16:25:03.444Z,26.90
2018-06-20T16:27:35.725Z,27.00
2018-06-20T16:30:07.956Z,27.00
2018-06-20T16:32:34.729Z,27.10
2018-06-20T16:35:02.193Z,27.10
2018-06-20T16:37:28.975Z,27.10
2018-06-20T16:39:55.816Z,27.10
2018-06-20T16:42:22.636Z,27.20
2018-06-20T16:44:49.346Z,27.20
2018-06-20T16:47:16.067Z,27.20
2018-06-20T16:49:42.909Z,27.20
2018-06-20T16:52:09.713Z,27.20
2018-06-20T16:54:36.441Z,27.30
2018-06-20T16:57:03.223Z,27.20
2018-06-20T16:59:30.078Z,27.30
2018-06-20T17:02:02.380Z,27.30
2018-06-20T17:04:29.155Z,27.30
2018-06-20T17:06:55.859Z,27.40
2018-06-20T17:09:22.641Z,27.40
2018-06-20T17:11:54.829Z,27.40
2018-06-20T17:14:27.093Z,27.40
2018-06-20T17:16:59.419Z,27.40
2018-06-20T17:19:31.648Z,27.50
2018-06-20T17:22:03.975Z,27.50
2018-06-20T17:24:36.288Z,27.50
2018-06-20T17:27:03.133Z,27.50
2018-06-20T17:29:29.975Z,27.50
2018-06-20T17:31:56.731Z,27.50
2018-06-20T17:34:23.439Z,27.50
2018-06-20T17:36:50.149Z,27.50
2018-06-20T17:39:17.072Z,27.60
2018-06-20T17:41:43.811Z,27.60
2018-06-20T17:44:10.557Z,27.60
2018-06-20T17:46:37.329Z,27.60
2018-06-20T17:49:04.115Z,27.60
2018-06-20T17:51:30.893Z,27.60
2018-06-20T17:53:57.667Z,27.70
2018-06-20T17:56:24.557Z,27.70
2018-06-20T17:58:51.722Z,27.70
2018-06-20T18:01:18.443Z,27.70
2018-06-20T18:03:45.115Z,27.70
2018-06-20T18:06:17.261Z,27.80
2018-06-20T18:08:49.546Z,27.80
2018-06-20T18:11:18.127Z,27.80
2018-06-20T18:13:50.461Z,27.80
2018-06-20T18:16:22.753Z,27.80
2018-06-20T18:18:49.462Z,27.80
2018-06-20T18:21:16.880Z,27.80
2018-06-20T18:23:45.904Z,27.80
2018-06-20T18:26:14.783Z,27.80
2018-06-20T18:28:41.662Z,27.80
2018-06-20T18:31:08.428Z,27.90
2018-06-20T18:33:35.218Z,27.90
2018-06-20T18:36:01.868Z,27.90
2018-06-20T18:38:28.598Z,27.90
2018-06-20T18:40:55.382Z,27.90
2018-06-20T18:43:22.149Z,27.90
2018-06-20T18:45:48.970Z,27.90
2018-06-20T18:48:21.336Z,27.90
2018-06-20T18:50:48.098Z,27.90
2018-06-20T18:53:15.379Z,27.90
2018-06-20T18:55:42.132Z,27.90
2018-06-20T18:58:14.350Z,27.90
2018-06-20T19:00:46.621Z,27.80
2018-06-20T19:03:18.964Z,27.80
2018-06-20T19:05:51.312Z,27.80
2018-06-20T19:08:23.526Z,27.80
2018-06-20T19:10:52.739Z,27.70
2018-06-20T19:13:22.190Z,27.70
2018-06-20T19:15:51.109Z,27.70
2018-06-20T19:18:29.639Z,27.70
2018-06-20T19:20:57.941Z,27.60
2018-06-20T19:23:25.702Z,27.60
2018-06-20T19:25:52.985Z,27.60
2018-06-20T19:28:19.779Z,27.50
2018-06-20T19:30:46.611Z,27.50
2018-06-20T19:33:13.460Z,27.50
2018-06-20T19:35:40.353Z,27.40
2018-06-20T19:38:07.297Z,27.40
2018-06-20T19:40:34.072Z,27.40
2018-06-20T19:43:00.785Z,26.90
2018-06-20T19:45:28.502Z,27.30
2018-06-20T19:47:55.264Z,27.20
2018-06-20T19:50:22.126Z,27.20
2018-06-20T19:52:48.927Z,27.20
2018-06-20T19:55:15.656Z,27.10
2018-06-20T19:57:42.779Z,27.10
2018-06-20T20:00:09.544Z,27.00
2018-06-20T20:02:36.494Z,26.90
2018-06-20T20:05:03.255Z,26.90
2018-06-20T20:07:30.018Z,26.80
2018-06-20T20:09:56.978Z,26.80
2018-06-20T20:12:23.755Z,26.80
2018-06-20T20:14:50.551Z,26.70
2018-06-20T20:17:17.288Z,26.70
2018-06-20T20:19:44.127Z,26.60
2018-06-20T20:22:10.980Z,26.60
2018-06-20T20:24:38.002Z,26.50
2018-06-20T20:27:04.725Z,26.50
2018-06-20T20:29:31.558Z,26.40
2018-06-20T20:31:58.296Z,26.40
2018-06-20T20:34:25.016Z,26.30
2018-06-20T20:36:51.734Z,26.30
2018-06-20T20:39:18.484Z,26.20
2018-06-20T20:41:45.260Z,26.20
2018-06-20T20:44:12.132Z,26.10
2018-06-20T20:46:38.873Z,26.00
2018-06-20T20:49:05.635Z,26.00
2018-06-20T20:51:32.371Z,26.00
2018-06-20T20:53:59.162Z,25.90
2018-06-20T20:56:25.944Z,25.80
2018-06-20T20:58:52.702Z,25.80
2018-06-20T21:01:19.414Z,25.70
2018-06-20T21:03:46.244Z,25.70
2018-06-20T21:06:13.228Z,25.60
2018-06-20T21:08:40.021Z,25.60
2018-06-20T21:11:06.820Z,25.50
2018-06-20T21:13:33.645Z,25.50
2018-06-20T21:16:00.417Z,25.50
2018-06-20T21:18:27.248Z,25.30
2018-06-20T21:20:53.968Z,25.30
2018-06-20T21:23:20.712Z,25.30
2018-06-20T21:25:47.458Z,25.20
2018-06-20T21:28:14.224Z,25.20
2018-06-20T21:30:40.979Z,25.10
2018-06-20T21:33:07.745Z,25.10
2018-06-20T21:35:34.517Z,25.00
2018-06-20T21:38:01.509Z,25.00
2018-06-20T21:40:28.235Z,24.90
2018-06-20T21:42:55.069Z,24.90
2018-06-20T21:45:21.945Z,24.80
2018-06-20T21:47:48.689Z,24.80
2018-06-20T21:50:15.407Z,24.70
2018-06-20T21:52:42.185Z,24.70
2018-06-20T21:55:08.931Z,24.60
2018-06-20T21:57:35.869Z,24.60
2018-06-20T22:00:03.623Z,24.60
2018-06-20T22:02:30.418Z,24.50
2018-06-20T22:04:57.340Z,24.40
2018-06-20T22:07:24.241Z,24.40
2018-06-20T22:09:51.004Z,24.40
2018-06-20T22:12:17.819Z,24.30
2018-06-20T22:14:44.626Z,24.00
2018-06-20T22:17:11.328Z,24.20
2018-06-20T22:19:38.096Z,24.20
2018-06-20T22:22:05.106Z,24.10
2018-06-20T22:24:31.932Z,24.10
2018-06-20T22:26:58.668Z,24.00
2018-06-20T22:29:25.467Z,24.00
2018-06-20T22:31:52.278Z,23.90
2018-06-20T22:34:19.093Z,23.90
2018-06-20T22:36:45.940Z,23.90
2018-06-20T22:39:18.708Z,23.80
2018-06-20T22:41:45.544Z,23.80
2018-06-20T22:44:12.374Z,23.70
2018-06-20T22:46:39.338Z,23.70
2018-06-20T22:49:06.558Z,23.60
2018-06-20T22:51:33.372Z,23.60
2018-06-20T22:54:00.198Z,23.60
2018-06-20T22:56:27.082Z,23.50
2018-06-20T22:58:53.871Z,23.50
2018-06-20T23:01:20.691Z,23.50
2018-06-20T23:03:47.540Z,23.40
2018-06-20T23:06:14.360Z,23.40
2018-06-20T23:08:41.160Z,23.30
2018-06-20T23:11:07.922Z,23.30
2018-06-20T23:13:34.736Z,23.30
2018-06-20T23:16:01.612Z,23.20
2018-06-20T23:18:29.190Z,23.20
2018-06-20T23:20:56.376Z,23.20
2018-06-20T23:23:23.207Z,23.10
2018-06-20T23:25:50.050Z,23.10
2018-06-20T23:28:16.931Z,23.10
2018-06-20T23:30:43.751Z,23.00
2018-06-20T23:33:10.597Z,23.00
2018-06-20T23:35:37.358Z,22.90
2018-06-20T23:38:04.170Z,22.90
2018-06-20T23:40:31.137Z,22.80
2018-06-20T23:42:58.005Z,22.90
2018-06-20T23:45:24.941Z,22.80
2018-06-20T23:47:51.835Z,22.80
2018-06-20T23:50:18.824Z,22.70
2018-06-20T23:52:45.677Z,22.70
2018-06-20T23:55:12.497Z,22.70
2018-06-20T23:57:39.389Z,22.60
