createdAt,value
2023-11-25T00:01:28.241Z,2.00
2023-11-25T00:04:15.205Z,1.80
2023-11-25T00:07:02.548Z,1.80
2023-11-25T00:09:54.881Z,2.00
2023-11-25T00:12:41.628Z,2.15
2023-11-25T00:15:30.639Z,2.00
2023-11-25T00:18:19.726Z,2.15
2023-11-25T00:21:07.030Z,1.60
2023-11-25T00:23:53.770Z,1.65
2023-11-25T00:26:41.825Z,1.67
2023-11-25T00:29:29.644Z,2.03
2023-11-25T00:32:16.742Z,1.73
2023-11-25T00:35:07.415Z,1.50
2023-11-25T00:37:56.605Z,1.65
2023-11-25T00:40:43.143Z,2.53
2023-11-25T00:43:34.434Z,1.70
2023-11-25T00:46:21.156Z,1.70
2023-11-25T00:49:18.243Z,1.98
2023-11-25T00:52:07.215Z,2.10
2023-11-25T00:54:54.907Z,1.80
2023-11-25T00:57:41.637Z,1.60
2023-11-25T01:00:31.896Z,1.75
2023-11-25T01:03:18.631Z,2.00
2023-11-25T01:05:50.206Z,1.85
2023-11-25T01:08:18.311Z,1.80
2023-11-25T01:10:47.698Z,1.88
2023-11-25T01:13:18.111Z,1.80
2023-11-25T01:15:47.774Z,1.67
2023-11-25T01:18:15.866Z,1.75
2023-11-25T01:20:43.974Z,1.70
2023-11-25T01:23:12.377Z,1.80
2023-11-25T01:25:42.651Z,1.75
2023-11-25T01:28:11.367Z,1.90
2023-11-25T01:30:40.261Z,1.92
2023-11-25T01:33:10.592Z,1.90
2023-11-25T01:35:40.074Z,1.70
2023-11-25T01:38:10.293Z,1.75
2023-11-25T01:40:41.486Z,1.80
2023-11-25T01:43:12.689Z,2.10
2023-11-25T01:45:40.826Z,1.60
2023-11-25T01:48:10.545Z,1.73
2023-11-25T01:50:41.405Z,1.70
2023-11-25T01:53:14.937Z,2.40
2023-11-25T01:55:46.181Z,2.10
2023-11-25T01:58:16.345Z,2.30
2023-11-25T02:01:03.103Z,1.80
2023-11-25T02:03:50.907Z,1.83
2023-11-25T02:06:37.511Z,2.15
2023-11-25T02:09:29.670Z,2.00
2023-11-25T02:12:16.784Z,1.90
2023-11-25T02:15:03.749Z,2.13
2023-11-25T02:17:50.305Z,1.80
2023-11-25T02:20:42.806Z,2.08
2023-11-25T02:23:33.632Z,2.30
2023-11-25T02:26:22.008Z,2.15
2023-11-25T02:29:11.422Z,2.22
2023-11-25T02:31:59.486Z,2.70
2023-11-25T02:34:47.009Z,2.50
2023-11-25T02:37:38.633Z,2.70
2023-11-25T02:40:36.955Z,3.38
2023-11-25T02:43:26.774Z,2.90
2023-11-25T02:46:16.406Z,2.70
2023-11-25T02:49:03.262Z,3.50
2023-11-25T02:51:52.682Z,4.00
2023-11-25T02:54:41.745Z,3.47
2023-11-25T02:57:29.394Z,4.18
2023-11-25T03:00:29.052Z,4.00
2023-11-25T03:03:18.525Z,3.87
2023-11-25T03:06:07.004Z,4.15
2023-11-25T03:08:36.313Z,4.40
2023-11-25T03:11:15.537Z,3.80
2023-11-25T03:13:46.212Z,4.00
2023-11-25T03:16:14.646Z,4.43
2023-11-25T03:18:42.796Z,3.65
2023-11-25T03:21:11.346Z,4.10
2023-11-25T03:23:42.483Z,3.50
2023-11-25T03:26:29.264Z,3.97
2023-11-25T03:29:19.678Z,4.18
2023-11-25T03:31:47.820Z,4.30
2023-11-25T03:34:15.957Z,4.70
2023-11-25T03:36:44.061Z,4.43
2023-11-25T03:39:14.685Z,3.90
2023-11-25T03:41:42.885Z,3.90
2023-11-25T03:44:14.334Z,3.40
2023-11-25T03:46:43.905Z,3.77
2023-11-25T03:49:13.378Z,3.30
2023-11-25T03:51:43.943Z,4.43
2023-11-25T03:54:14.524Z,3.97
2023-11-25T03:56:42.626Z,4.07
2023-11-25T03:59:16.095Z,4.20
2023-11-25T04:01:48.918Z,3.90
2023-11-25T04:04:17.136Z,4.53
2023-11-25T04:06:45.794Z,4.15
2023-11-25T04:09:14.825Z,4.38
2023-11-25T04:11:43.551Z,4.55
2023-11-25T04:14:11.718Z,4.90
2023-11-25T04:16:39.993Z,4.70
2023-11-25T04:19:09.525Z,4.82
2023-11-25T04:21:42.477Z,5.50
2023-11-25T04:24:12.282Z,4.90
2023-11-25T04:26:58.995Z,4.50
2023-11-25T04:29:45.681Z,4.75
2023-11-25T04:32:35.683Z,4.53
2023-11-25T04:35:33.028Z,4.60
2023-11-25T04:38:19.752Z,5.07
2023-11-25T04:41:06.718Z,5.00
2023-11-25T04:43:53.409Z,4.13
2023-11-25T04:46:41.372Z,4.78
2023-11-25T04:49:28.345Z,5.20
2023-11-25T04:52:16.341Z,4.00
2023-11-25T04:55:04.199Z,4.38
2023-11-25T04:57:51.065Z,4.18
2023-11-25T05:00:37.517Z,4.40
2023-11-25T05:03:26.668Z,4.97
2023-11-25T05:06:15.139Z,4.43
2023-11-25T05:09:08.731Z,4.57
2023-11-25T05:11:57.412Z,4.97
2023-11-25T05:14:53.352Z,4.70
2023-11-25T05:17:21.585Z,4.80
2023-11-25T05:19:50.935Z,4.97
2023-11-25T05:22:19.064Z,5.00
2023-11-25T05:24:49.049Z,5.22
2023-11-25T05:27:17.503Z,5.25
2023-11-25T05:29:45.674Z,4.77
2023-11-25T05:32:32.869Z,4.10
2023-11-25T05:35:19.549Z,4.55
2023-11-25T05:38:09.564Z,5.30
2023-11-25T05:40:58.428Z,5.40
2023-11-25T05:43:47.878Z,5.33
2023-11-25T05:46:35.842Z,4.80
2023-11-25T05:49:23.422Z,5.22
2023-11-25T05:52:10.281Z,4.60
2023-11-25T05:54:38.330Z,4.70
2023-11-25T05:57:07.932Z,5.13
2023-11-25T05:59:43.262Z,4.93
2023-11-25T06:02:11.567Z,4.70
2023-11-25T06:04:39.793Z,4.82
2023-11-25T06:07:08.032Z,4.40
2023-11-25T06:09:36.078Z,4.63
2023-11-25T06:12:04.408Z,4.80
2023-11-25T06:14:35.063Z,5.35
2023-11-25T06:17:05.261Z,5.00
2023-11-25T06:19:33.654Z,5.53
2023-11-25T06:22:05.397Z,4.90
2023-11-25T06:24:35.799Z,4.50
2023-11-25T06:27:03.944Z,4.18
2023-11-25T06:29:34.924Z,4.10
2023-11-25T06:32:30.903Z,4.55
2023-11-25T06:35:18.442Z,4.95
2023-11-25T06:38:05.810Z,4.90
2023-11-25T06:40:53.002Z,4.60
2023-11-25T06:43:47.268Z,4.30
2023-11-25T06:46:35.400Z,4.32
2023-11-25T06:49:22.501Z,4.25
2023-11-25T06:52:11.820Z,4.18
2023-11-25T06:55:02.209Z,3.63
2023-11-25T06:57:50.369Z,4.13
2023-11-25T07:00:38.219Z,3.55
2023-11-25T07:03:26.827Z,4.30
2023-11-25T07:06:18.943Z,3.85
2023-11-25T07:09:05.820Z,3.83
2023-11-25T07:11:52.611Z,4.55
2023-11-25T07:14:39.447Z,4.40
2023-11-25T07:17:25.826Z,3.87
2023-11-25T07:20:14.623Z,3.50
2023-11-25T07:23:01.795Z,3.65
2023-11-25T07:25:51.597Z,3.92
2023-11-25T07:28:20.519Z,3.53
2023-11-25T07:30:50.637Z,2.70
2023-11-25T07:33:19.725Z,3.20
2023-11-25T07:35:49.311Z,3.40
2023-11-25T07:38:20.107Z,3.20
2023-11-25T07:40:51.371Z,3.17
2023-11-25T07:43:22.254Z,3.75
2023-11-25T07:45:54.091Z,3.20
2023-11-25T07:48:22.376Z,3.30
2023-11-25T07:50:54.997Z,2.70
2023-11-25T07:53:24.415Z,2.90
2023-11-25T07:55:54.262Z,2.72
2023-11-25T07:58:24.153Z,2.50
2023-11-25T08:00:52.461Z,3.00
2023-11-25T08:03:20.594Z,3.70
2023-11-25T08:05:48.877Z,3.50
2023-11-25T08:08:18.739Z,4.18
2023-11-25T08:11:00.844Z,3.88
2023-11-25T08:13:30.998Z,4.93
2023-11-25T08:16:01.289Z,4.63
2023-11-25T08:18:29.383Z,4.68
2023-11-25T08:20:57.439Z,5.03
2023-11-25T08:23:25.982Z,3.60
2023-11-25T08:25:54.957Z,4.60
2023-11-25T08:28:41.587Z,4.32
2023-11-25T08:31:29.724Z,4.60
2023-11-25T08:34:18.715Z,4.70
2023-11-25T08:37:06.353Z,4.75
2023-11-25T08:39:54.001Z,4.47
2023-11-25T08:42:41.577Z,4.40
2023-11-25T08:45:28.510Z,4.57
2023-11-25T08:48:15.738Z,4.40
2023-11-25T08:51:04.671Z,4.28
2023-11-25T08:53:56.340Z,4.05
2023-11-25T08:56:46.396Z,4.28
2023-11-25T08:59:37.599Z,3.50
2023-11-25T09:02:28.410Z,3.92
2023-11-25T09:05:16.534Z,3.80
2023-11-25T09:08:06.131Z,4.25
2023-11-25T09:10:57.528Z,3.30
2023-11-25T09:13:48.117Z,3.72
2023-11-25T09:16:34.870Z,3.20
2023-11-25T09:19:21.589Z,3.47
2023-11-25T09:22:08.671Z,3.58
2023-11-25T09:24:58.221Z,2.97
2023-11-25T09:27:48.726Z,3.28
2023-11-25T09:30:36.861Z,3.20
2023-11-25T09:33:23.868Z,2.80
2023-11-25T09:36:11.427Z,2.85
2023-11-25T09:39:04.844Z,2.55
2023-11-25T09:41:51.507Z,3.00
2023-11-25T09:44:39.754Z,3.00
2023-11-25T09:47:28.852Z,2.20
2023-11-25T09:50:15.816Z,2.40
2023-11-25T09:53:11.683Z,2.38
2023-11-25T09:56:08.839Z,2.00
2023-11-25T09:58:55.643Z,2.17
2023-11-25T10:01:43.648Z,2.50
2023-11-25T10:04:37.943Z,2.67
2023-11-25T10:07:24.512Z,2.90
2023-11-25T10:10:14.469Z,2.95
2023-11-25T10:13:14.687Z,2.50
2023-11-25T10:16:01.456Z,2.65
2023-11-25T10:18:48.351Z,2.60
2023-11-25T10:21:39.219Z,3.10
2023-11-25T10:24:28.716Z,3.58
2023-11-25T10:27:15.611Z,2.30
2023-11-25T10:30:03.950Z,2.38
2023-11-25T10:32:53.449Z,2.38
2023-11-25T10:35:39.932Z,2.33
2023-11-25T10:38:29.369Z,2.10
2023-11-25T10:41:16.656Z,2.60
2023-11-25T10:44:03.717Z,2.30
2023-11-25T10:46:57.155Z,2.40
2023-11-25T10:49:46.530Z,2.92
2023-11-25T10:52:37.257Z,2.95
2023-11-25T10:55:28.079Z,3.05
2023-11-25T10:58:16.463Z,3.17
2023-11-25T11:01:06.973Z,2.90
2023-11-25T11:04:00.617Z,3.22
2023-11-25T11:06:53.012Z,3.42
2023-11-25T11:09:40.543Z,3.67
2023-11-25T11:12:35.791Z,3.85
2023-11-25T11:15:23.918Z,3.40
2023-11-25T11:18:23.768Z,3.50
2023-11-25T11:21:13.582Z,3.00
2023-11-25T11:24:03.176Z,3.35
2023-11-25T11:27:01.941Z,3.00
2023-11-25T11:29:57.042Z,3.22
2023-11-25T11:32:46.095Z,2.75
2023-11-25T11:35:39.356Z,2.97
2023-11-25T11:38:27.631Z,3.63
2023-11-25T11:41:26.124Z,2.50
2023-11-25T11:44:12.631Z,3.17
2023-11-25T11:47:02.967Z,2.80
2023-11-25T11:49:50.189Z,3.00
2023-11-25T11:52:45.765Z,3.00
2023-11-25T11:55:40.283Z,3.50
2023-11-25T11:58:28.747Z,2.92
2023-11-25T12:01:15.467Z,2.60
2023-11-25T12:04:04.438Z,2.40
2023-11-25T12:06:51.204Z,2.40
2023-11-25T12:09:38.314Z,2.88
2023-11-25T12:12:24.894Z,2.50
2023-11-25T12:15:12.157Z,2.40
2023-11-25T12:18:03.053Z,2.17
2023-11-25T12:20:50.865Z,2.10
2023-11-25T12:23:48.710Z,2.90
2023-11-25T12:26:40.837Z,2.03
2023-11-25T12:29:29.656Z,2.65
2023-11-25T12:32:16.214Z,3.30
2023-11-25T12:35:05.718Z,3.08
2023-11-25T12:38:11.727Z,2.30
2023-11-25T12:41:04.870Z,2.30
2023-11-25T12:44:17.735Z,2.80
2023-11-25T12:47:08.316Z,2.20
2023-11-25T12:50:05.659Z,2.38
2023-11-25T12:53:17.173Z,2.50
2023-11-25T12:56:04.974Z,2.30
2023-11-25T12:58:53.764Z,2.42
2023-11-25T13:01:26.254Z,1.92
2023-11-25T13:03:57.037Z,2.03
2023-11-25T13:06:27.968Z,1.70
2023-11-25T13:08:57.630Z,1.60
2023-11-25T13:11:26.500Z,1.33
2023-11-25T13:13:54.681Z,1.40
2023-11-25T13:16:25.033Z,1.65
2023-11-25T13:19:08.406Z,1.40
2023-11-25T13:21:37.621Z,1.80
2023-11-25T13:24:09.145Z,2.13
2023-11-25T13:26:37.265Z,2.05
2023-11-25T13:29:06.489Z,2.00
2023-11-25T13:31:36.032Z,2.00
2023-11-25T13:34:07.135Z,2.00
2023-11-25T13:36:35.279Z,2.60
2023-11-25T13:39:06.353Z,2.47
2023-11-25T13:41:35.892Z,2.20
2023-11-25T13:44:04.332Z,3.08
2023-11-25T13:46:35.614Z,2.20
2023-11-25T13:49:07.181Z,2.47
2023-11-25T13:51:36.086Z,2.50
2023-11-25T13:54:22.515Z,2.50
2023-11-25T13:57:16.760Z,2.50
2023-11-25T14:00:07.460Z,2.67
2023-11-25T14:03:00.854Z,2.80
2023-11-25T14:05:49.698Z,2.80
2023-11-25T14:08:39.055Z,3.20
2023-11-25T14:11:25.963Z,3.33
2023-11-25T14:14:30.671Z,3.58
2023-11-25T14:17:18.283Z,3.22
2023-11-25T14:20:16.134Z,3.87
2023-11-25T14:23:06.170Z,3.20
2023-11-25T14:25:53.603Z,2.50
2023-11-25T14:28:23.200Z,2.80
2023-11-25T14:30:55.536Z,2.90
2023-11-25T14:33:23.605Z,2.67
2023-11-25T14:35:59.159Z,2.60
2023-11-25T14:38:29.681Z,2.88
2023-11-25T14:40:58.629Z,2.17
2023-11-25T14:43:27.542Z,2.60
2023-11-25T14:46:04.668Z,2.60
2023-11-25T14:48:38.523Z,2.90
2023-11-25T14:51:32.377Z,2.40
2023-11-25T14:54:18.984Z,2.70
2023-11-25T14:57:07.480Z,2.60
2023-11-25T14:59:54.678Z,3.00
2023-11-25T15:02:45.906Z,3.30
2023-11-25T15:05:32.630Z,3.25
2023-11-25T15:08:19.152Z,2.67
2023-11-25T15:11:06.156Z,1.20
2023-11-25T15:13:34.620Z,0.90
2023-11-25T15:16:02.791Z,1.35
2023-11-25T15:18:34.611Z,1.60
2023-11-25T15:21:05.081Z,1.00
2023-11-25T15:23:33.242Z,1.17
2023-11-25T15:26:01.960Z,1.20
2023-11-25T15:28:30.189Z,1.00
2023-11-25T15:30:58.310Z,1.40
2023-11-25T15:33:26.332Z,0.90
2023-11-25T15:35:55.786Z,1.30
2023-11-25T15:38:26.086Z,1.00
2023-11-25T15:40:54.557Z,1.02
2023-11-25T15:43:23.697Z,1.25
2023-11-25T15:45:52.779Z,1.50
2023-11-25T15:48:24.036Z,1.70
2023-11-25T15:50:52.127Z,1.50
2023-11-25T15:53:24.346Z,1.80
2023-11-25T15:55:52.615Z,1.70
2023-11-25T15:58:20.916Z,1.30
2023-11-25T16:00:49.422Z,1.50
2023-11-25T16:03:17.958Z,7.50
2023-11-25T16:05:46.136Z,2.50
2023-11-25T16:08:14.292Z,2.25
2023-11-25T16:10:46.675Z,1.80
2023-11-25T16:13:14.813Z,1.50
2023-11-25T16:16:02.089Z,1.20
2023-11-25T16:18:48.760Z,1.80
2023-11-25T16:21:37.775Z,1.30
2023-11-25T16:24:27.211Z,1.40
2023-11-25T16:27:18.119Z,1.85
2023-11-25T16:30:07.666Z,1.90
2023-11-25T16:32:56.554Z,2.00
2023-11-25T16:35:45.144Z,1.98
2023-11-25T16:38:16.021Z,1.70
2023-11-25T16:40:45.331Z,1.50
2023-11-25T16:43:17.125Z,1.55
2023-11-25T16:45:45.013Z,1.40
2023-11-25T16:48:13.107Z,1.70
2023-11-25T16:50:43.106Z,1.63
2023-11-25T16:53:15.106Z,2.10
2023-11-25T16:55:50.921Z,2.20
2023-11-25T16:58:21.647Z,2.30
2023-11-25T17:00:57.929Z,2.72
2023-11-25T17:03:26.361Z,2.50
2023-11-25T17:05:54.657Z,2.10
2023-11-25T17:08:22.753Z,2.30
2023-11-25T17:10:53.334Z,2.05
2023-11-25T17:13:22.801Z,3.60
2023-11-25T17:15:51.053Z,2.80
2023-11-25T17:18:19.139Z,3.10
2023-11-25T17:20:49.627Z,11.82
2023-11-25T17:23:17.812Z,6.60
2023-11-25T17:25:45.896Z,2.38
2023-11-25T17:28:13.994Z,2.83
2023-11-25T17:30:49.354Z,2.30
2023-11-25T17:33:17.658Z,2.30
2023-11-25T17:36:17.938Z,2.30
2023-11-25T17:39:05.964Z,2.05
2023-11-25T17:41:54.755Z,2.33
2023-11-25T17:44:41.601Z,2.15
2023-11-25T17:47:29.386Z,2.10
2023-11-25T17:50:17.387Z,2.13
2023-11-25T17:53:19.611Z,2.20
2023-11-25T17:56:07.712Z,2.03
2023-11-25T17:58:54.736Z,2.42
2023-11-25T18:01:42.175Z,2.60
2023-11-25T18:04:31.050Z,3.03
2023-11-25T18:07:17.744Z,2.40
2023-11-25T18:10:05.607Z,2.20
2023-11-25T18:12:56.999Z,2.10
2023-11-25T18:15:45.879Z,2.67
2023-11-25T18:18:33.103Z,2.42
2023-11-25T18:21:24.208Z,2.60
2023-11-25T18:24:11.682Z,2.70
2023-11-25T18:26:58.367Z,2.35
2023-11-25T18:29:45.033Z,2.58
2023-11-25T18:32:31.904Z,3.08
2023-11-25T18:35:21.592Z,3.17
2023-11-25T18:38:10.108Z,2.80
2023-11-25T18:41:12.477Z,2.90
2023-11-25T18:43:59.672Z,3.30
2023-11-25T18:46:47.652Z,2.92
2023-11-25T18:49:37.062Z,2.92
2023-11-25T18:52:24.135Z,3.50
2023-11-25T18:55:15.099Z,3.00
2023-11-25T18:58:01.621Z,2.90
2023-11-25T19:00:48.385Z,2.97
2023-11-25T19:03:42.635Z,3.78
2023-11-25T19:06:34.154Z,2.93
2023-11-25T19:09:20.580Z,3.20
2023-11-25T19:12:12.407Z,3.10
2023-11-25T19:14:59.485Z,3.20
2023-11-25T19:17:46.146Z,3.03
2023-11-25T19:20:33.778Z,2.63
2023-11-25T19:23:21.161Z,2.90
2023-11-25T19:26:10.109Z,2.70
2023-11-25T19:29:01.472Z,3.88
2023-11-25T19:31:48.263Z,3.30
2023-11-25T19:34:35.151Z,3.40
2023-11-25T19:37:21.688Z,3.90
2023-11-25T19:40:11.683Z,3.83
2023-11-25T19:42:59.042Z,3.35
2023-11-25T19:45:46.954Z,3.10
2023-11-25T19:48:34.282Z,3.00
2023-11-25T19:51:21.164Z,3.65
2023-11-25T19:54:07.695Z,3.00
2023-11-25T19:56:55.918Z,3.50
2023-11-25T19:59:44.991Z,3.60
2023-11-25T20:02:35.759Z,3.75
2023-11-25T20:05:25.565Z,4.07
2023-11-25T20:08:12.723Z,3.40
2023-11-25T20:11:03.985Z,3.80
2023-11-25T20:13:53.301Z,3.30
2023-11-25T20:16:41.333Z,3.90
2023-11-25T20:19:31.172Z,3.72
2023-11-25T20:22:19.159Z,3.60
2023-11-25T20:24:48.683Z,3.50
2023-11-25T20:27:16.846Z,3.50
2023-11-25T20:29:44.907Z,3.70
2023-11-25T20:32:13.564Z,3.50
2023-11-25T20:34:45.239Z,3.70
2023-11-25T20:37:12.376Z,3.60
2023-11-25T20:39:42.950Z,3.90
2023-11-25T20:42:11.316Z,3.65
2023-11-25T20:44:39.427Z,4.20
2023-11-25T20:47:07.941Z,3.58
2023-11-25T20:49:35.821Z,3.83
2023-11-25T20:52:26.199Z,3.63
2023-11-25T20:55:12.966Z,4.00
2023-11-25T20:58:00.691Z,3.70
2023-11-25T21:00:47.177Z,4.20
2023-11-25T21:03:34.025Z,3.95
2023-11-25T21:06:21.143Z,3.70
2023-11-25T21:09:09.698Z,4.50
2023-11-25T21:11:59.141Z,4.82
2023-11-25T21:14:45.683Z,3.80
2023-11-25T21:17:34.433Z,4.20
2023-11-25T21:20:21.282Z,3.80
2023-11-25T21:23:08.353Z,3.95
2023-11-25T21:25:57.084Z,3.70
2023-11-25T21:28:57.386Z,3.70
2023-11-25T21:31:48.035Z,4.20
2023-11-25T21:34:35.065Z,3.95
2023-11-25T21:37:21.800Z,4.20
2023-11-25T21:40:20.336Z,4.40
2023-11-25T21:43:13.979Z,4.20
2023-11-25T21:46:00.496Z,4.70
2023-11-25T21:48:46.781Z,4.30
2023-11-25T21:51:33.411Z,4.35
2023-11-25T21:54:19.868Z,6.57
2023-11-25T21:57:09.165Z,6.13
2023-11-25T21:59:57.466Z,4.75
2023-11-25T22:02:44.269Z,4.30
2023-11-25T22:05:31.147Z,4.20
2023-11-25T22:08:17.730Z,4.18
2023-11-25T22:11:04.871Z,3.72
2023-11-25T22:13:54.223Z,3.97
2023-11-25T22:16:45.223Z,3.72
2023-11-25T22:19:34.696Z,3.60
2023-11-25T22:22:21.975Z,3.80
2023-11-25T22:25:13.047Z,4.45
2023-11-25T22:27:59.586Z,3.70
2023-11-25T22:30:53.811Z,3.80
2023-11-25T22:33:44.406Z,4.10
2023-11-25T22:36:32.492Z,3.80
2023-11-25T22:39:19.216Z,4.47
2023-11-25T22:42:13.994Z,4.13
2023-11-25T22:45:00.818Z,4.32
2023-11-25T22:47:50.490Z,4.10
2023-11-25T22:50:53.622Z,5.37
2023-11-25T22:53:40.459Z,5.70
2023-11-25T22:56:29.268Z,5.68
2023-11-25T22:59:16.194Z,5.07
2023-11-25T23:02:05.142Z,4.60
2023-11-25T23:04:55.663Z,4.60
2023-11-25T23:07:53.942Z,3.90
2023-11-25T23:10:40.516Z,4.57
2023-11-25T23:13:26.909Z,4.22
2023-11-25T23:16:16.605Z,4.10
2023-11-25T23:19:09.748Z,3.75
2023-11-25T23:21:58.571Z,3.45
2023-11-25T23:24:48.222Z,3.80
2023-11-25T23:27:34.865Z,4.43
2023-11-25T23:30:21.537Z,4.88
2023-11-25T23:33:07.986Z,4.20
2023-11-25T23:35:55.759Z,4.83
2023-11-25T23:38:44.949Z,4.22
2023-11-25T23:41:32.789Z,4.10
2023-11-25T23:44:19.221Z,4.15
2023-11-25T23:47:08.188Z,4.85
2023-11-25T23:49:57.147Z,5.20
2023-11-25T23:52:28.016Z,4.30
2023-11-25T23:54:58.275Z,4.70
2023-11-25T23:57:30.172Z,4.95
2023-11-25T23:59:58.548Z,5.10
