createdAt,value
2022-12-23T00:01:24.372Z,100.00
2022-12-23T00:03:51.764Z,100.00
2022-12-23T00:06:20.085Z,100.00
2022-12-23T00:08:46.799Z,100.00
2022-12-23T00:11:18.789Z,100.00
2022-12-23T00:14:03.717Z,100.00
2022-12-23T00:16:30.478Z,100.00
2022-12-23T00:18:57.042Z,100.00
2022-12-23T00:21:23.634Z,100.00
2022-12-23T00:23:51.387Z,100.00
2022-12-23T00:26:23.664Z,100.00
2022-12-23T00:28:50.554Z,100.00
2022-12-23T00:31:21.387Z,100.00
2022-12-23T00:33:49.379Z,100.00
2022-12-23T00:36:24.426Z,100.00
2022-12-23T00:39:09.631Z,100.00
2022-12-23T00:41:54.978Z,100.00
2022-12-23T00:44:21.516Z,100.00
2022-12-23T00:46:48.401Z,100.00
2022-12-23T00:49:35.605Z,100.00
2022-12-23T00:52:02.835Z,100.00
2022-12-23T00:54:29.696Z,100.00
2022-12-23T00:56:56.164Z,100.00
2022-12-23T00:59:22.631Z,100.00
2022-12-23T01:02:08.233Z,100.00
2022-12-23T01:04:53.943Z,100.00
2022-12-23T01:07:21.241Z,100.00
2022-12-23T01:09:47.834Z,100.00
2022-12-23T01:12:14.310Z,100.00
2022-12-23T01:14:41.204Z,100.00
2022-12-23T01:17:08.579Z,100.00
2022-12-23T01:19:35.668Z,100.00
2022-12-23T01:22:02.578Z,100.00
2022-12-23T01:24:30.989Z,100.00
2022-12-23T01:26:58.121Z,100.00
2022-12-23T01:29:25.323Z,100.00
2022-12-23T01:31:52.020Z,100.00
2022-12-23T01:34:18.957Z,100.00
2022-12-23T01:36:45.491Z,100.00
2022-12-23T01:39:12.052Z,100.00
2022-12-23T01:41:57.194Z,100.00
2022-12-23T01:45:25.156Z,100.00
2022-12-23T01:48:02.493Z,100.00
2022-12-23T01:50:35.004Z,100.00
2022-12-23T01:53:24.409Z,100.00
2022-12-23T01:56:07.977Z,100.00
2022-12-23T01:58:42.433Z,100.00
2022-12-23T02:01:28.942Z,100.00
2022-12-23T02:04:02.589Z,100.00
2022-12-23T02:06:59.500Z,100.00
2022-12-23T02:09:32.488Z,100.00
2022-12-23T02:12:32.128Z,100.00
2022-12-23T02:15:41.760Z,100.00
2022-12-23T02:18:27.849Z,100.00
2022-12-23T02:21:13.122Z,100.00
2022-12-23T02:24:17.153Z,100.00
2022-12-23T02:27:18.956Z,100.00
2022-12-23T02:30:20.506Z,100.00
2022-12-23T02:33:13.051Z,100.00
2022-12-23T02:36:20.114Z,100.00
2022-12-23T02:39:10.662Z,100.00
2022-12-23T02:42:02.244Z,100.00
2022-12-23T02:44:35.387Z,100.00
2022-12-23T02:47:10.206Z,100.00
2022-12-23T02:49:41.471Z,100.00
2022-12-23T02:52:13.962Z,100.00
2022-12-23T02:54:50.216Z,100.00
2022-12-23T02:57:22.854Z,100.00
2022-12-23T02:59:51.491Z,100.00
2022-12-23T03:02:18.753Z,100.00
2022-12-23T03:04:45.606Z,100.00
2022-12-23T03:07:30.292Z,100.00
2022-12-23T03:10:16.047Z,100.00
2022-12-23T03:13:14.648Z,100.00
2022-12-23T03:15:56.474Z,100.00
2022-12-23T03:18:36.361Z,100.00
2022-12-23T03:21:25.130Z,100.00
2022-12-23T03:23:56.224Z,100.00
2022-12-23T03:26:40.929Z,100.00
2022-12-23T03:29:22.486Z,100.00
2022-12-23T03:31:51.708Z,100.00
2022-12-23T03:34:24.063Z,100.00
2022-12-23T03:36:55.658Z,100.00
2022-12-23T03:39:28.431Z,100.00
2022-12-23T03:42:01.808Z,100.00
2022-12-23T03:44:32.761Z,100.00
2022-12-23T03:47:06.323Z,100.00
2022-12-23T03:49:37.995Z,100.00
2022-12-23T03:52:21.724Z,100.00
2022-12-23T03:54:53.599Z,100.00
2022-12-23T03:57:25.983Z,100.00
2022-12-23T03:59:53.346Z,100.00
2022-12-23T04:02:32.695Z,100.00
2022-12-23T04:05:25.170Z,100.00
2022-12-23T04:08:13.492Z,100.00
2022-12-23T04:10:40.870Z,100.00
2022-12-23T04:13:08.053Z,100.00
2022-12-23T04:15:40.267Z,100.00
2022-12-23T04:18:07.730Z,100.00
2022-12-23T04:20:34.275Z,100.00
2022-12-23T04:23:00.786Z,100.00
2022-12-23T04:25:27.315Z,100.00
2022-12-23T04:27:53.855Z,100.00
2022-12-23T04:30:20.477Z,100.00
2022-12-23T04:32:47.058Z,100.00
2022-12-23T04:35:13.620Z,100.00
2022-12-23T04:37:40.143Z,100.00
2022-12-23T04:40:07.600Z,100.00
2022-12-23T04:42:34.355Z,100.00
2022-12-23T04:45:00.894Z,100.00
2022-12-23T04:47:27.548Z,100.00
2022-12-23T04:49:54.132Z,100.00
2022-12-23T04:52:20.694Z,100.00
2022-12-23T04:54:47.236Z,100.00
2022-12-23T04:57:15.080Z,100.00
2022-12-23T04:59:41.619Z,100.00
2022-12-23T05:02:08.350Z,100.00
2022-12-23T05:04:35.220Z,100.00
2022-12-23T05:07:01.833Z,100.00
2022-12-23T05:09:28.324Z,100.00
2022-12-23T05:11:54.897Z,100.00
2022-12-23T05:14:21.435Z,100.00
2022-12-23T05:16:48.055Z,100.00
2022-12-23T05:19:14.745Z,100.00
2022-12-23T05:21:41.289Z,100.00
2022-12-23T05:24:07.885Z,100.00
2022-12-23T05:26:34.377Z,100.00
2022-12-23T05:29:00.906Z,100.00
2022-12-23T05:31:27.462Z,100.00
2022-12-23T05:33:54.018Z,100.00
2022-12-23T05:36:20.573Z,100.00
2022-12-23T05:38:47.873Z,100.00
2022-12-23T05:41:16.221Z,100.00
2022-12-23T05:43:43.113Z,100.00
2022-12-23T05:46:09.638Z,100.00
2022-12-23T05:48:36.194Z,100.00
2022-12-23T05:51:02.710Z,100.00
2022-12-23T05:53:29.246Z,100.00
2022-12-23T05:55:55.839Z,100.00
2022-12-23T05:58:22.427Z,100.00
2022-12-23T06:00:48.987Z,100.00
2022-12-23T06:03:16.474Z,100.00
2022-12-23T06:05:43.943Z,100.00
2022-12-23T06:08:10.488Z,100.00
2022-12-23T06:10:37.001Z,100.00
2022-12-23T06:13:03.637Z,100.00
2022-12-23T06:15:30.182Z,100.00
2022-12-23T06:17:56.742Z,100.00
2022-12-23T06:20:23.225Z,100.00
2022-12-23T06:22:49.751Z,100.00
2022-12-23T06:25:16.434Z,100.00
2022-12-23T06:27:43.041Z,100.00
2022-12-23T06:30:10.192Z,100.00
2022-12-23T06:32:38.885Z,100.00
2022-12-23T06:35:06.903Z,100.00
2022-12-23T06:37:33.690Z,100.00
2022-12-23T06:40:00.311Z,100.00
2022-12-23T06:42:26.799Z,100.00
2022-12-23T06:44:53.268Z,100.00
2022-12-23T06:47:19.831Z,100.00
2022-12-23T06:49:46.344Z,100.00
2022-12-23T06:52:12.875Z,100.00
2022-12-23T06:54:39.377Z,100.00
2022-12-23T06:57:05.933Z,100.00
2022-12-23T06:59:32.486Z,100.00
2022-12-23T07:01:59.271Z,100.00
2022-12-23T07:04:25.958Z,100.00
2022-12-23T07:06:52.452Z,100.00
2022-12-23T07:09:18.982Z,100.00
2022-12-23T07:11:45.903Z,100.00
2022-12-23T07:14:12.376Z,100.00
2022-12-23T07:16:39.025Z,100.00
2022-12-23T07:19:05.634Z,100.00
2022-12-23T07:21:32.237Z,100.00
2022-12-23T07:23:58.830Z,100.00
2022-12-23T07:26:25.407Z,100.00
2022-12-23T07:28:51.935Z,100.00
2022-12-23T07:31:18.453Z,100.00
2022-12-23T07:33:45.001Z,100.00
2022-12-23T07:36:11.519Z,100.00
2022-12-23T07:38:38.004Z,100.00
2022-12-23T07:41:04.672Z,100.00
2022-12-23T07:43:31.231Z,100.00
2022-12-23T07:46:00.746Z,100.00
2022-12-23T07:48:27.911Z,100.00
2022-12-23T07:51:00.616Z,100.00
2022-12-23T07:53:27.576Z,100.00
2022-12-23T07:55:56.578Z,100.00
2022-12-23T07:58:23.287Z,100.00
2022-12-23T08:00:49.993Z,100.00
2022-12-23T08:03:16.561Z,100.00
2022-12-23T08:05:43.187Z,100.00
2022-12-23T08:08:09.717Z,100.00
2022-12-23T08:10:36.196Z,100.00
2022-12-23T08:13:02.665Z,100.00
2022-12-23T08:15:29.172Z,100.00
2022-12-23T08:17:56.327Z,100.00
2022-12-23T08:20:22.908Z,100.00
2022-12-23T08:22:49.519Z,100.00
2022-12-23T08:25:16.113Z,100.00
2022-12-23T08:27:42.639Z,100.00
2022-12-23T08:30:09.763Z,100.00
2022-12-23T08:32:36.262Z,100.00
2022-12-23T08:35:02.780Z,100.00
2022-12-23T08:37:29.501Z,100.00
2022-12-23T08:39:56.011Z,100.00
2022-12-23T08:42:22.607Z,100.00
2022-12-23T08:44:49.145Z,100.00
2022-12-23T08:47:15.715Z,100.00
2022-12-23T08:49:42.219Z,100.00
2022-12-23T08:52:08.764Z,100.00
2022-12-23T08:54:35.333Z,100.00
2022-12-23T08:57:01.933Z,100.00
2022-12-23T08:59:28.695Z,100.00
2022-12-23T09:01:55.367Z,100.00
2022-12-23T09:04:22.015Z,100.00
2022-12-23T09:06:48.504Z,100.00
2022-12-23T09:09:16.059Z,100.00
2022-12-23T09:11:43.065Z,100.00
2022-12-23T09:14:11.116Z,100.00
2022-12-23T09:16:38.428Z,100.00
2022-12-23T09:19:05.102Z,100.00
2022-12-23T09:21:31.642Z,100.00
2022-12-23T09:23:58.231Z,100.00
2022-12-23T09:26:27.622Z,100.00
2022-12-23T09:28:54.688Z,100.00
2022-12-23T09:31:22.755Z,100.00
2022-12-23T09:33:53.082Z,100.00
2022-12-23T09:36:20.772Z,100.00
2022-12-23T09:38:47.401Z,100.00
2022-12-23T09:41:46.220Z,100.00
2022-12-23T09:44:34.096Z,100.00
2022-12-23T09:47:07.888Z,100.00
2022-12-23T09:49:34.565Z,100.00
2022-12-23T09:52:05.004Z,100.00
2022-12-23T09:54:43.203Z,100.00
2022-12-23T09:57:23.737Z,100.00
2022-12-23T10:00:00.256Z,100.00
2022-12-23T10:02:40.115Z,100.00
2022-12-23T10:05:31.429Z,100.00
2022-12-23T10:08:03.390Z,100.00
2022-12-23T10:10:53.997Z,100.00
2022-12-23T10:13:38.045Z,100.00
2022-12-23T10:16:09.690Z,100.00
2022-12-23T10:19:01.069Z,100.00
2022-12-23T10:21:45.371Z,100.00
2022-12-23T10:24:23.057Z,100.00
2022-12-23T10:27:00.614Z,100.00
2022-12-23T10:29:31.509Z,100.00
2022-12-23T10:32:36.592Z,100.00
2022-12-23T10:35:30.417Z,100.00
2022-12-23T10:38:21.373Z,100.00
2022-12-23T10:41:09.457Z,100.00
2022-12-23T10:44:05.736Z,100.00
2022-12-23T10:47:04.644Z,100.00
2022-12-23T10:49:49.569Z,100.00
2022-12-23T10:52:20.295Z,100.00
2022-12-23T10:54:47.740Z,100.00
2022-12-23T10:57:17.278Z,100.00
2022-12-23T10:59:44.151Z,100.00
2022-12-23T11:02:13.879Z,100.00
2022-12-23T11:04:49.094Z,100.00
2022-12-23T11:10:17.977Z,100.00
2022-12-23T11:12:50.719Z,100.00
2022-12-23T11:15:28.354Z,100.00
2022-12-23T11:18:12.207Z,100.00
2022-12-23T11:20:41.547Z,100.00
2022-12-23T11:23:31.755Z,100.00
2022-12-23T11:26:07.517Z,100.00
2022-12-23T11:28:37.580Z,100.00
2022-12-23T11:31:11.613Z,100.00
2022-12-23T11:33:51.996Z,100.00
2022-12-23T11:36:23.983Z,100.00
2022-12-23T11:39:04.919Z,100.00
2022-12-23T11:41:37.857Z,100.00
2022-12-23T11:44:11.687Z,100.00
2022-12-23T11:46:38.386Z,100.00
2022-12-23T11:49:24.199Z,100.00
2022-12-23T11:52:01.816Z,100.00
2022-12-23T11:54:29.118Z,100.00
2022-12-23T11:56:56.151Z,100.00
2022-12-23T11:59:40.568Z,100.00
2022-12-23T12:02:20.577Z,100.00
2022-12-23T12:05:26.358Z,100.00
2022-12-23T12:07:56.732Z,100.00
2022-12-23T12:10:27.924Z,100.00
2022-12-23T12:13:02.336Z,100.00
2022-12-23T12:15:44.011Z,100.00
2022-12-23T12:18:15.504Z,100.00
2022-12-23T12:20:53.168Z,100.00
2022-12-23T12:23:35.169Z,100.00
2022-12-23T12:26:04.671Z,100.00
2022-12-23T12:28:42.218Z,100.00
2022-12-23T12:31:23.331Z,100.00
2022-12-23T12:33:55.911Z,100.00
2022-12-23T12:36:37.654Z,100.00
2022-12-23T12:39:04.236Z,100.00
2022-12-23T12:41:37.128Z,100.00
2022-12-23T12:44:15.801Z,100.00
2022-12-23T12:47:28.518Z,100.00
2022-12-23T12:50:06.200Z,100.00
2022-12-23T12:52:39.147Z,100.00
2022-12-23T12:55:31.652Z,100.00
2022-12-23T12:57:58.321Z,100.00
2022-12-23T13:00:25.216Z,100.00
2022-12-23T13:03:09.956Z,100.00
2022-12-23T13:06:11.852Z,100.00
2022-12-23T13:08:51.439Z,100.00
2022-12-23T13:11:24.931Z,100.00
2022-12-23T13:13:54.796Z,100.00
2022-12-23T13:16:44.246Z,100.00
2022-12-23T13:19:51.094Z,100.00
2022-12-23T13:22:25.002Z,100.00
2022-12-23T13:25:15.358Z,100.00
2022-12-23T13:27:57.687Z,100.00
2022-12-23T13:30:28.269Z,100.00
2022-12-23T13:33:16.578Z,100.00
2022-12-23T13:36:17.286Z,100.00
2022-12-23T13:39:16.633Z,100.00
2022-12-23T13:41:51.183Z,100.00
2022-12-23T13:44:18.810Z,100.00
2022-12-23T13:47:11.866Z,100.00
2022-12-23T13:49:41.303Z,100.00
2022-12-23T13:52:26.663Z,100.00
2022-12-23T13:55:08.374Z,100.00
2022-12-23T13:57:56.732Z,100.00
2022-12-23T14:00:34.399Z,100.00
2022-12-23T14:03:00.954Z,100.00
2022-12-23T14:05:50.789Z,100.00
2022-12-23T14:08:20.291Z,100.00
2022-12-23T14:11:14.509Z,100.00
2022-12-23T14:13:46.249Z,100.00
2022-12-23T14:16:21.516Z,100.00
2022-12-23T14:18:55.394Z,100.00
2022-12-23T14:21:59.307Z,100.00
2022-12-23T14:25:10.065Z,100.00
2022-12-23T14:27:54.671Z,100.00
2022-12-23T14:30:35.714Z,100.00
2022-12-23T14:33:33.821Z,100.00
2022-12-23T14:36:22.529Z,100.00
2022-12-23T14:39:14.099Z,100.00
2022-12-23T14:41:52.818Z,100.00
2022-12-23T14:44:26.402Z,100.00
2022-12-23T14:46:54.618Z,100.00
2022-12-23T14:49:40.364Z,100.00
2022-12-23T14:52:46.220Z,100.00
2022-12-23T14:55:33.116Z,100.00
2022-12-23T14:58:07.792Z,100.00
2022-12-23T15:00:46.267Z,100.00
2022-12-23T15:03:13.017Z,100.00
2022-12-23T15:05:40.724Z,100.00
2022-12-23T15:08:28.897Z,100.00
2022-12-23T15:10:56.723Z,100.00
2022-12-23T15:13:25.487Z,100.00
2022-12-23T15:16:00.611Z,100.00
2022-12-23T15:18:28.468Z,100.00
2022-12-23T15:21:03.956Z,100.00
2022-12-23T15:23:30.445Z,100.00
2022-12-23T15:26:00.259Z,100.00
2022-12-23T15:28:44.843Z,100.00
2022-12-23T15:31:35.790Z,100.00
2022-12-23T15:34:13.327Z,100.00
2022-12-23T15:36:44.459Z,100.00
2022-12-23T15:39:19.731Z,100.00
2022-12-23T15:41:47.805Z,100.00
2022-12-23T15:44:20.557Z,100.00
2022-12-23T15:46:49.031Z,100.00
2022-12-23T15:49:16.525Z,100.00
2022-12-23T15:54:36.810Z,100.00
2022-12-23T15:57:04.499Z,100.00
2022-12-23T15:59:38.630Z,100.00
2022-12-23T16:05:13.357Z,100.00
2022-12-23T16:07:42.029Z,100.00
2022-12-23T16:10:14.109Z,100.00
2022-12-23T16:12:41.835Z,100.00
2022-12-23T16:15:28.715Z,100.00
2022-12-23T16:18:25.670Z,100.00
2022-12-23T16:20:56.375Z,100.00
2022-12-23T16:23:24.532Z,100.00
2022-12-23T16:25:52.787Z,100.00
2022-12-23T16:28:24.356Z,100.00
2022-12-23T16:30:57.377Z,100.00
2022-12-23T16:33:38.522Z,100.00
2022-12-23T16:36:26.413Z,100.00
2022-12-23T16:39:00.284Z,100.00
2022-12-23T16:41:26.796Z,100.00
2022-12-23T16:43:53.356Z,100.00
2022-12-23T16:46:22.065Z,100.00
2022-12-23T16:48:55.421Z,100.00
2022-12-23T16:51:23.328Z,100.00
2022-12-23T16:53:51.500Z,100.00
2022-12-23T16:56:20.848Z,100.00
2022-12-23T16:58:47.607Z,100.00
2022-12-23T17:01:16.649Z,100.00
2022-12-23T17:03:43.218Z,100.00
2022-12-23T17:06:14.267Z,100.00
2022-12-23T17:08:41.399Z,100.00
2022-12-23T17:11:14.137Z,100.00
2022-12-23T17:13:40.676Z,100.00
2022-12-23T17:16:16.544Z,100.00
2022-12-23T17:18:43.070Z,100.00
2022-12-23T17:21:21.404Z,100.00
2022-12-23T17:23:48.945Z,100.00
2022-12-23T17:26:15.452Z,100.00
2022-12-23T17:28:42.050Z,100.00
2022-12-23T17:31:13.937Z,100.00
2022-12-23T17:33:41.784Z,100.00
2022-12-23T17:36:11.000Z,100.00
2022-12-23T17:38:37.715Z,100.00
2022-12-23T17:41:04.607Z,100.00
2022-12-23T17:43:31.253Z,100.00
2022-12-23T17:45:57.958Z,100.00
2022-12-23T17:48:29.741Z,100.00
2022-12-23T17:50:58.209Z,100.00
2022-12-23T17:53:24.734Z,100.00
2022-12-23T17:55:51.325Z,100.00
2022-12-23T17:58:17.855Z,100.00
2022-12-23T18:00:44.464Z,100.00
2022-12-23T18:03:23.113Z,100.00
2022-12-23T18:05:54.259Z,100.00
2022-12-23T18:08:23.865Z,100.00
2022-12-23T18:10:50.454Z,100.00
2022-12-23T18:13:19.129Z,100.00
2022-12-23T18:15:46.003Z,100.00
2022-12-23T18:18:28.588Z,100.00
2022-12-23T18:20:59.803Z,100.00
2022-12-23T18:23:29.267Z,100.00
2022-12-23T18:25:56.799Z,100.00
2022-12-23T18:28:24.298Z,100.00
2022-12-23T18:30:52.764Z,100.00
2022-12-23T18:33:19.584Z,100.00
2022-12-23T18:35:48.367Z,100.00
2022-12-23T18:38:16.803Z,100.00
2022-12-23T18:40:43.963Z,100.00
2022-12-23T18:43:24.607Z,100.00
2022-12-23T18:45:53.573Z,100.00
2022-12-23T18:48:21.265Z,100.00
2022-12-23T18:50:47.967Z,100.00
2022-12-23T18:53:23.497Z,100.00
2022-12-23T18:55:51.852Z,100.00
2022-12-23T18:58:18.681Z,100.00
2022-12-23T19:00:46.231Z,100.00
2022-12-23T19:03:24.966Z,100.00
2022-12-23T19:05:53.317Z,100.00
2022-12-23T19:08:26.357Z,100.00
2022-12-23T19:10:54.760Z,100.00
2022-12-23T19:13:21.689Z,100.00
2022-12-23T19:15:48.256Z,100.00
2022-12-23T19:18:17.297Z,100.00
2022-12-23T19:20:45.318Z,100.00
2022-12-23T19:23:12.691Z,100.00
2022-12-23T19:25:47.783Z,100.00
2022-12-23T19:28:21.552Z,100.00
2022-12-23T19:30:48.607Z,100.00
2022-12-23T19:33:15.315Z,100.00
2022-12-23T19:35:42.290Z,100.00
2022-12-23T19:38:09.563Z,100.00
2022-12-23T19:40:36.133Z,100.00
2022-12-23T19:43:02.930Z,100.00
2022-12-23T19:45:29.469Z,100.00
2022-12-23T19:47:56.070Z,100.00
2022-12-23T19:50:22.611Z,100.00
2022-12-23T19:52:50.660Z,100.00
2022-12-23T19:55:17.307Z,100.00
2022-12-23T19:57:43.877Z,100.00
2022-12-23T20:00:11.061Z,100.00
2022-12-23T20:02:40.286Z,100.00
2022-12-23T20:05:07.319Z,100.00
2022-12-23T20:07:35.648Z,100.00
2022-12-23T20:10:02.547Z,100.00
2022-12-23T20:12:29.132Z,100.00
2022-12-23T20:14:55.736Z,100.00
2022-12-23T20:17:22.276Z,100.00
2022-12-23T20:19:48.789Z,100.00
2022-12-23T20:22:15.361Z,100.00
2022-12-23T20:24:41.860Z,100.00
2022-12-23T20:27:11.728Z,100.00
2022-12-23T20:29:39.848Z,100.00
2022-12-23T20:32:06.476Z,100.00
2022-12-23T20:34:38.696Z,100.00
2022-12-23T20:37:06.198Z,100.00
2022-12-23T20:39:32.776Z,100.00
2022-12-23T20:41:59.364Z,100.00
2022-12-23T20:44:35.137Z,100.00
2022-12-23T20:47:02.835Z,100.00
2022-12-23T20:49:29.603Z,100.00
2022-12-23T20:51:56.172Z,100.00
2022-12-23T20:54:27.972Z,100.00
2022-12-23T20:56:58.544Z,100.00
2022-12-23T20:59:25.296Z,100.00
2022-12-23T21:01:51.841Z,100.00
2022-12-23T21:04:18.752Z,100.00
2022-12-23T21:06:45.324Z,100.00
2022-12-23T21:09:14.531Z,100.00
2022-12-23T21:11:43.479Z,100.00
2022-12-23T21:14:10.889Z,100.00
2022-12-23T21:16:38.772Z,100.00
2022-12-23T21:19:13.129Z,100.00
2022-12-23T21:21:39.690Z,100.00
2022-12-23T21:24:06.488Z,100.00
2022-12-23T21:26:34.107Z,100.00
2022-12-23T21:29:03.721Z,100.00
2022-12-23T21:31:32.407Z,100.00
2022-12-23T21:33:59.059Z,100.00
2022-12-23T21:36:32.197Z,100.00
2022-12-23T21:38:59.706Z,100.00
2022-12-23T21:41:31.763Z,100.00
2022-12-23T21:44:00.016Z,100.00
2022-12-23T21:46:27.980Z,100.00
2022-12-23T21:48:56.184Z,100.00
2022-12-23T21:51:39.090Z,100.00
2022-12-23T21:54:08.117Z,100.00
2022-12-23T21:56:35.091Z,100.00
2022-12-23T21:59:11.426Z,100.00
2022-12-23T22:01:38.366Z,100.00
2022-12-23T22:04:05.300Z,100.00
2022-12-23T22:06:36.596Z,100.00
2022-12-23T22:09:07.207Z,100.00
2022-12-23T22:11:35.869Z,100.00
2022-12-23T22:14:04.505Z,100.00
2022-12-23T22:16:31.565Z,99.71
2022-12-23T22:18:59.737Z,100.00
2022-12-23T22:21:28.652Z,100.00
2022-12-23T22:23:56.322Z,100.00
2022-12-23T22:26:28.843Z,100.00
2022-12-23T22:28:57.442Z,100.00
2022-12-23T22:31:29.686Z,100.00
2022-12-23T22:33:56.316Z,100.00
2022-12-23T22:36:23.012Z,100.00
2022-12-23T22:38:55.023Z,100.00
2022-12-23T22:41:22.397Z,100.00
2022-12-23T22:43:49.073Z,99.32
2022-12-23T22:46:15.771Z,99.00
2022-12-23T22:48:42.614Z,98.91
2022-12-23T22:51:14.393Z,98.44
2022-12-23T22:53:41.176Z,97.42
2022-12-23T22:56:08.227Z,97.54
2022-12-23T22:58:34.765Z,97.04
2022-12-23T23:01:01.657Z,97.65
2022-12-23T23:03:28.651Z,97.58
2022-12-23T23:06:12.996Z,97.22
2022-12-23T23:08:42.174Z,96.84
2022-12-23T23:11:08.765Z,96.81
2022-12-23T23:13:35.567Z,97.00
2022-12-23T23:16:02.576Z,96.70
2022-12-23T23:18:30.132Z,96.86
2022-12-23T23:20:56.748Z,96.91
2022-12-23T23:23:23.311Z,96.95
2022-12-23T23:25:49.848Z,97.26
2022-12-23T23:28:16.473Z,97.74
2022-12-23T23:30:43.084Z,97.52
2022-12-23T23:33:10.703Z,97.95
2022-12-23T23:35:37.291Z,98.03
2022-12-23T23:38:03.919Z,97.97
2022-12-23T23:40:30.462Z,98.15
2022-12-23T23:42:56.954Z,98.66
2022-12-23T23:45:23.475Z,98.58
2022-12-23T23:47:50.052Z,99.07
2022-12-23T23:50:16.683Z,99.52
2022-12-23T23:52:43.229Z,99.97
2022-12-23T23:55:10.169Z,99.85
2022-12-23T23:57:36.692Z,100.00
