createdAt,value
2022-11-29T00:01:40.538Z,47.90
2022-11-29T00:04:08.910Z,41.70
2022-11-29T00:06:36.932Z,40.00
2022-11-29T00:09:12.130Z,40.70
2022-11-29T00:12:01.416Z,43.00
2022-11-29T00:14:30.136Z,36.90
2022-11-29T00:17:04.317Z,37.60
2022-11-29T00:19:34.949Z,39.60
2022-11-29T00:22:03.534Z,49.20
2022-11-29T00:24:34.563Z,36.80
2022-11-29T00:27:02.764Z,41.30
2022-11-29T00:29:30.918Z,47.40
2022-11-29T00:31:59.605Z,41.00
2022-11-29T00:34:28.132Z,43.80
2022-11-29T00:36:55.924Z,50.40
2022-11-29T00:39:23.683Z,42.80
2022-11-29T00:41:51.453Z,46.80
2022-11-29T00:44:20.668Z,44.80
2022-11-29T00:46:49.362Z,45.40
2022-11-29T00:49:17.597Z,43.10
2022-11-29T00:51:46.031Z,49.30
2022-11-29T00:54:13.942Z,43.80
2022-11-29T00:56:41.676Z,42.60
2022-11-29T00:59:09.518Z,41.80
2022-11-29T01:01:37.269Z,39.30
2022-11-29T01:04:05.158Z,41.80
2022-11-29T01:06:32.967Z,38.30
2022-11-29T01:09:00.729Z,42.10
2022-11-29T01:11:28.595Z,44.20
2022-11-29T01:14:02.016Z,50.40
2022-11-29T01:16:31.920Z,46.50
2022-11-29T01:19:00.483Z,48.80
2022-11-29T01:21:28.802Z,43.20
2022-11-29T01:23:56.593Z,44.00
2022-11-29T01:26:28.463Z,36.10
2022-11-29T01:28:57.918Z,41.70
2022-11-29T01:31:32.865Z,38.30
2022-11-29T01:34:03.837Z,38.50
2022-11-29T01:36:32.088Z,36.90
2022-11-29T01:39:01.759Z,38.80
2022-11-29T01:41:33.840Z,40.20
2022-11-29T01:44:11.584Z,52.20
2022-11-29T01:46:47.334Z,49.00
2022-11-29T01:49:19.651Z,55.00
2022-11-29T01:51:53.097Z,43.30
2022-11-29T01:54:22.518Z,46.70
2022-11-29T01:56:52.733Z,46.20
2022-11-29T01:59:27.368Z,44.30
2022-11-29T02:02:06.639Z,47.90
2022-11-29T02:04:37.034Z,39.70
2022-11-29T02:07:05.190Z,34.30
2022-11-29T02:09:32.980Z,31.90
2022-11-29T02:12:40.238Z,50.00
2022-11-29T02:15:38.983Z,50.30
2022-11-29T02:18:12.298Z,50.00
2022-11-29T02:21:07.807Z,43.80
2022-11-29T02:24:14.582Z,40.70
2022-11-29T02:27:12.043Z,41.10
2022-11-29T02:30:08.635Z,40.10
2022-11-29T02:32:45.133Z,40.50
2022-11-29T02:35:38.221Z,40.20
2022-11-29T02:38:24.186Z,41.80
2022-11-29T02:41:12.821Z,50.80
2022-11-29T02:44:15.503Z,48.40
2022-11-29T02:47:15.037Z,47.40
2022-11-29T02:49:54.468Z,42.20
2022-11-29T02:52:52.767Z,42.10
2022-11-29T02:55:39.556Z,37.00
2022-11-29T02:58:09.940Z,42.50
2022-11-29T03:00:50.808Z,39.20
2022-11-29T03:03:24.932Z,44.30
2022-11-29T03:06:02.243Z,35.10
2022-11-29T03:09:06.205Z,37.50
2022-11-29T03:11:50.932Z,41.60
2022-11-29T03:14:33.208Z,44.40
2022-11-29T03:17:29.665Z,42.40
2022-11-29T03:20:42.556Z,42.40
2022-11-29T03:23:31.496Z,37.00
2022-11-29T03:26:14.159Z,44.40
2022-11-29T03:28:54.138Z,39.70
2022-11-29T03:31:36.078Z,34.60
2022-11-29T03:34:43.991Z,38.00
2022-11-29T03:37:28.290Z,42.20
2022-11-29T03:40:16.846Z,46.80
2022-11-29T03:43:06.333Z,42.50
2022-11-29T03:45:48.598Z,45.30
2022-11-29T03:48:31.318Z,39.80
2022-11-29T03:51:20.081Z,40.90
2022-11-29T03:54:00.224Z,43.10
2022-11-29T03:56:35.841Z,45.60
2022-11-29T03:59:21.881Z,38.40
2022-11-29T04:02:29.750Z,44.40
2022-11-29T04:05:31.389Z,38.20
2022-11-29T04:08:29.952Z,39.20
2022-11-29T04:11:55.027Z,53.40
2022-11-29T04:14:30.452Z,45.90
2022-11-29T04:17:15.942Z,41.50
2022-11-29T04:20:01.802Z,45.40
2022-11-29T04:23:22.896Z,43.50
2022-11-29T04:26:18.037Z,43.80
2022-11-29T04:29:00.688Z,41.10
2022-11-29T04:32:02.687Z,40.40
2022-11-29T04:34:58.946Z,43.90
2022-11-29T04:37:41.793Z,45.60
2022-11-29T04:40:26.502Z,40.70
2022-11-29T04:43:35.219Z,46.80
2022-11-29T04:46:11.778Z,45.60
2022-11-29T04:49:11.097Z,40.00
2022-11-29T04:52:03.250Z,42.10
2022-11-29T04:54:52.028Z,40.10
2022-11-29T04:57:43.204Z,47.60
2022-11-29T05:00:23.125Z,44.70
2022-11-29T05:03:06.902Z,47.80
2022-11-29T05:06:03.175Z,38.30
2022-11-29T05:08:58.871Z,39.90
2022-11-29T05:11:58.131Z,46.20
2022-11-29T05:14:39.709Z,46.70
2022-11-29T05:17:49.554Z,41.20
2022-11-29T05:20:49.845Z,48.10
2022-11-29T05:23:52.871Z,45.90
2022-11-29T05:26:31.306Z,41.70
2022-11-29T05:29:20.583Z,47.20
2022-11-29T05:32:28.807Z,47.20
2022-11-29T05:35:50.497Z,41.30
2022-11-29T05:39:09.654Z,41.70
2022-11-29T05:42:26.567Z,55.20
2022-11-29T05:45:07.995Z,53.00
2022-11-29T05:47:46.861Z,46.60
2022-11-29T05:50:27.130Z,41.60
2022-11-29T05:53:47.740Z,47.30
2022-11-29T05:56:39.459Z,41.50
2022-11-29T05:59:18.439Z,46.30
2022-11-29T06:02:09.981Z,47.60
2022-11-29T06:05:13.561Z,66.60
2022-11-29T06:08:21.617Z,57.20
2022-11-29T06:11:16.572Z,70.10
2022-11-29T06:13:59.448Z,106.40
2022-11-29T06:16:42.575Z,91.50
2022-11-29T06:19:55.213Z,79.20
2022-11-29T06:23:02.745Z,64.50
2022-11-29T06:26:04.724Z,48.30
2022-11-29T06:29:20.333Z,50.90
2022-11-29T06:31:56.254Z,50.00
2022-11-29T06:34:56.590Z,50.20
2022-11-29T06:37:36.520Z,40.60
2022-11-29T06:40:09.664Z,50.00
2022-11-29T06:42:37.385Z,66.00
2022-11-29T06:45:06.788Z,69.90
2022-11-29T06:48:03.743Z,68.50
2022-11-29T06:50:43.691Z,64.80
2022-11-29T06:53:40.477Z,56.20
2022-11-29T06:56:28.022Z,59.00
2022-11-29T06:59:17.218Z,59.50
2022-11-29T07:02:19.863Z,61.00
2022-11-29T07:05:15.577Z,60.00
2022-11-29T07:07:43.796Z,41.30
2022-11-29T07:10:19.358Z,57.50
2022-11-29T07:12:50.123Z,66.90
2022-11-29T07:15:22.731Z,68.50
2022-11-29T07:18:24.005Z,63.20
2022-11-29T07:21:08.757Z,49.50
2022-11-29T07:24:21.156Z,49.40
2022-11-29T07:27:44.615Z,48.10
2022-11-29T07:30:20.328Z,57.80
2022-11-29T07:33:27.438Z,38.60
2022-11-29T07:36:31.105Z,40.20
2022-11-29T07:39:34.224Z,56.70
2022-11-29T07:42:18.607Z,54.00
2022-11-29T07:45:17.568Z,52.40
2022-11-29T07:47:46.388Z,47.90
2022-11-29T07:50:14.454Z,44.70
2022-11-29T07:52:42.220Z,49.80
2022-11-29T07:55:21.110Z,45.50
2022-11-29T07:57:50.391Z,41.30
2022-11-29T08:00:19.873Z,45.00
2022-11-29T08:02:49.904Z,53.50
2022-11-29T08:05:18.429Z,64.90
2022-11-29T08:07:47.689Z,61.20
2022-11-29T08:10:17.599Z,52.40
2022-11-29T08:12:50.039Z,62.30
2022-11-29T08:15:20.592Z,57.30
2022-11-29T08:17:48.587Z,57.30
2022-11-29T08:20:17.284Z,51.00
2022-11-29T08:22:45.163Z,65.80
2022-11-29T08:25:12.777Z,69.80
2022-11-29T08:27:40.483Z,100.70
2022-11-29T08:30:08.881Z,81.50
2022-11-29T08:32:36.595Z,84.00
2022-11-29T08:35:04.604Z,69.30
2022-11-29T08:37:32.440Z,45.90
2022-11-29T08:40:00.145Z,62.80
2022-11-29T08:42:27.839Z,56.70
2022-11-29T08:44:55.648Z,64.30
2022-11-29T08:47:38.889Z,36.60
2022-11-29T08:50:14.257Z,37.90
2022-11-29T08:53:04.581Z,64.10
2022-11-29T08:55:36.843Z,62.20
2022-11-29T08:58:11.809Z,64.70
2022-11-29T09:00:42.526Z,58.70
2022-11-29T09:03:28.680Z,48.10
2022-11-29T09:05:57.542Z,49.10
2022-11-29T09:08:25.279Z,57.50
2022-11-29T09:10:53.385Z,59.00
2022-11-29T09:13:21.029Z,53.20
2022-11-29T09:15:48.774Z,71.50
2022-11-29T09:18:17.022Z,65.70
2022-11-29T09:20:45.147Z,64.10
2022-11-29T09:23:13.431Z,56.00
2022-11-29T09:25:41.318Z,57.10
2022-11-29T09:28:09.025Z,55.00
2022-11-29T09:30:38.096Z,35.30
2022-11-29T09:33:06.050Z,54.70
2022-11-29T09:35:34.991Z,44.10
2022-11-29T09:38:02.794Z,60.40
2022-11-29T09:40:54.578Z,63.30
2022-11-29T09:43:40.981Z,49.50
2022-11-29T09:47:00.553Z,56.70
2022-11-29T09:50:11.675Z,55.90
2022-11-29T09:53:08.647Z,56.20
2022-11-29T09:55:45.632Z,53.10
2022-11-29T09:58:21.494Z,54.70
2022-11-29T10:00:53.983Z,72.10
2022-11-29T10:03:33.767Z,61.60
2022-11-29T10:06:20.964Z,61.30
2022-11-29T10:09:14.771Z,52.20
2022-11-29T10:12:11.797Z,58.20
2022-11-29T10:14:54.177Z,38.70
2022-11-29T10:17:47.315Z,54.70
2022-11-29T10:20:23.067Z,53.40
2022-11-29T10:23:33.636Z,53.30
2022-11-29T10:26:01.923Z,56.80
2022-11-29T10:28:33.468Z,60.00
2022-11-29T10:31:26.907Z,53.60
2022-11-29T10:33:59.923Z,56.80
2022-11-29T10:36:40.676Z,60.40
2022-11-29T10:39:17.299Z,52.80
2022-11-29T10:41:45.090Z,51.40
2022-11-29T10:44:15.007Z,47.50
2022-11-29T10:46:43.064Z,55.80
2022-11-29T10:49:17.001Z,58.00
2022-11-29T10:51:46.665Z,56.80
2022-11-29T10:54:57.036Z,58.70
2022-11-29T10:57:25.739Z,47.10
2022-11-29T11:00:07.946Z,36.00
2022-11-29T11:02:37.267Z,31.50
2022-11-29T11:05:18.870Z,45.70
2022-11-29T11:07:57.677Z,47.60
2022-11-29T11:10:30.774Z,59.00
2022-11-29T11:13:20.543Z,60.10
2022-11-29T11:15:48.265Z,58.00
2022-11-29T11:18:24.146Z,53.90
2022-11-29T11:21:01.299Z,57.90
2022-11-29T11:23:32.979Z,59.20
2022-11-29T11:26:09.011Z,42.90
2022-11-29T11:28:52.587Z,51.80
2022-11-29T11:31:58.908Z,65.20
2022-11-29T11:34:35.945Z,62.00
2022-11-29T11:37:16.194Z,53.10
2022-11-29T11:39:47.196Z,54.60
2022-11-29T11:42:37.099Z,50.60
2022-11-29T11:45:10.853Z,55.20
2022-11-29T11:48:13.470Z,37.70
2022-11-29T11:50:50.054Z,45.00
2022-11-29T11:53:27.537Z,57.20
2022-11-29T11:56:01.265Z,59.30
2022-11-29T11:58:55.596Z,64.20
2022-11-29T12:01:30.836Z,68.50
2022-11-29T12:04:11.699Z,52.70
2022-11-29T12:06:57.272Z,63.90
2022-11-29T12:09:39.578Z,62.50
2022-11-29T12:12:15.431Z,68.10
2022-11-29T12:15:01.439Z,60.50
2022-11-29T12:17:41.564Z,55.30
2022-11-29T12:20:10.065Z,53.70
2022-11-29T12:22:50.990Z,73.50
2022-11-29T12:25:29.817Z,70.50
2022-11-29T12:27:57.732Z,73.00
2022-11-29T12:30:26.008Z,69.70
2022-11-29T12:33:31.594Z,63.10
2022-11-29T12:37:02.420Z,45.50
2022-11-29T12:39:42.303Z,51.00
2022-11-29T12:42:46.909Z,65.50
2022-11-29T12:45:45.184Z,58.40
2022-11-29T12:48:33.267Z,51.50
2022-11-29T12:51:24.528Z,51.10
2022-11-29T12:54:43.518Z,56.70
2022-11-29T12:57:26.985Z,53.50
2022-11-29T13:00:07.405Z,48.20
2022-11-29T13:03:06.655Z,47.90
2022-11-29T13:06:28.607Z,54.50
2022-11-29T13:09:29.402Z,55.10
2022-11-29T13:12:13.537Z,54.60
2022-11-29T13:14:57.429Z,53.90
2022-11-29T13:17:59.827Z,53.30
2022-11-29T13:20:42.785Z,53.10
2022-11-29T13:24:15.113Z,33.20
2022-11-29T13:26:37.596Z,44.40
2022-11-29T13:29:11.592Z,45.90
2022-11-29T13:31:40.365Z,47.30
2022-11-29T13:34:34.619Z,50.10
2022-11-29T13:37:38.160Z,49.40
2022-11-29T13:40:50.920Z,48.40
2022-11-29T13:43:52.990Z,45.80
2022-11-29T13:46:52.112Z,48.90
2022-11-29T13:49:57.473Z,49.70
2022-11-29T13:52:45.412Z,40.50
2022-11-29T13:55:14.531Z,56.70
2022-11-29T13:58:16.946Z,53.30
2022-11-29T14:00:46.102Z,53.50
2022-11-29T14:03:23.124Z,47.90
2022-11-29T14:06:09.996Z,44.50
2022-11-29T14:09:23.856Z,46.50
2022-11-29T14:11:56.280Z,46.50
2022-11-29T14:14:54.679Z,29.50
2022-11-29T14:17:56.526Z,40.40
2022-11-29T14:20:44.181Z,48.30
2022-11-29T14:23:32.462Z,45.70
2022-11-29T14:26:00.732Z,49.80
2022-11-29T14:28:35.353Z,49.00
2022-11-29T14:31:05.325Z,44.40
2022-11-29T14:34:12.464Z,51.20
2022-11-29T14:36:53.946Z,46.20
2022-11-29T14:39:58.938Z,49.30
2022-11-29T14:42:28.933Z,51.20
2022-11-29T14:45:04.690Z,53.00
2022-11-29T14:47:47.039Z,68.60
2022-11-29T14:50:41.911Z,70.00
2022-11-29T14:53:32.900Z,89.10
2022-11-29T14:56:28.568Z,78.60
2022-11-29T14:59:43.572Z,65.30
2022-11-29T15:02:24.592Z,62.70
2022-11-29T15:04:57.118Z,77.40
2022-11-29T15:07:31.930Z,47.70
2022-11-29T15:10:04.269Z,55.00
2022-11-29T15:12:37.096Z,51.00
2022-11-29T15:15:37.003Z,55.90
2022-11-29T15:18:35.904Z,50.00
2022-11-29T15:21:28.281Z,48.80
2022-11-29T15:24:11.077Z,43.20
2022-11-29T15:26:39.563Z,56.00
2022-11-29T15:29:15.831Z,55.50
2022-11-29T15:31:45.989Z,60.50
2022-11-29T15:34:28.077Z,48.30
2022-11-29T15:36:55.891Z,60.70
2022-11-29T15:39:31.733Z,65.30
2022-11-29T15:42:11.585Z,64.60
2022-11-29T15:44:47.786Z,62.00
2022-11-29T15:47:26.803Z,58.90
2022-11-29T15:49:54.687Z,51.00
2022-11-29T15:52:33.784Z,56.40
2022-11-29T15:55:06.667Z,52.70
2022-11-29T15:57:42.191Z,57.50
2022-11-29T16:00:20.451Z,56.50
2022-11-29T16:02:58.301Z,50.10
2022-11-29T16:05:38.926Z,43.10
2022-11-29T16:08:16.399Z,49.70
2022-11-29T16:10:50.486Z,47.00
2022-11-29T16:13:38.153Z,47.80
2022-11-29T16:16:14.294Z,49.70
2022-11-29T16:18:44.878Z,43.70
2022-11-29T16:21:27.982Z,54.80
2022-11-29T16:23:57.965Z,50.50
2022-11-29T16:26:35.795Z,52.50
2022-11-29T16:29:04.735Z,48.20
2022-11-29T16:31:37.054Z,49.10
2022-11-29T16:34:19.353Z,57.40
2022-11-29T16:36:47.400Z,42.00
2022-11-29T16:39:25.349Z,48.80
2022-11-29T16:42:24.658Z,55.00
2022-11-29T16:44:58.326Z,58.00
2022-11-29T16:47:30.398Z,58.30
2022-11-29T16:50:21.596Z,56.60
2022-11-29T16:52:56.101Z,55.00
2022-11-29T16:55:24.631Z,38.70
2022-11-29T16:57:52.580Z,48.70
2022-11-29T17:00:33.349Z,48.30
2022-11-29T17:03:01.066Z,48.40
2022-11-29T17:05:28.981Z,50.20
2022-11-29T17:07:56.945Z,55.30
2022-11-29T17:10:25.799Z,59.30
2022-11-29T17:12:53.689Z,53.10
2022-11-29T17:15:21.375Z,50.30
2022-11-29T17:17:49.186Z,51.00
2022-11-29T17:20:17.071Z,48.70
2022-11-29T17:22:44.804Z,48.40
2022-11-29T17:25:12.521Z,51.40
2022-11-29T17:27:40.648Z,63.00
2022-11-29T17:30:11.882Z,66.80
2022-11-29T17:32:39.645Z,60.00
2022-11-29T17:35:07.881Z,51.00
2022-11-29T17:37:35.607Z,58.70
2022-11-29T17:40:03.767Z,52.40
2022-11-29T17:42:31.386Z,63.20
2022-11-29T17:44:59.076Z,57.50
2022-11-29T17:47:26.781Z,66.80
2022-11-29T17:49:54.457Z,59.80
2022-11-29T17:52:22.053Z,57.00
2022-11-29T17:54:49.787Z,54.40
2022-11-29T17:57:18.355Z,53.70
2022-11-29T17:59:46.138Z,49.00
2022-11-29T18:02:14.129Z,49.50
2022-11-29T18:04:43.119Z,69.80
2022-11-29T18:07:13.002Z,58.90
2022-11-29T18:09:41.293Z,53.40
2022-11-29T18:12:09.064Z,67.60
2022-11-29T18:14:38.946Z,67.90
2022-11-29T18:17:07.514Z,90.80
2022-11-29T18:19:35.404Z,76.90
2022-11-29T18:22:03.242Z,75.60
2022-11-29T18:24:30.876Z,61.20
2022-11-29T18:26:58.575Z,58.70
2022-11-29T18:29:26.259Z,55.20
2022-11-29T18:31:54.170Z,58.60
2022-11-29T18:34:21.962Z,50.30
2022-11-29T18:36:49.714Z,49.20
2022-11-29T18:39:20.590Z,55.90
2022-11-29T18:41:50.203Z,45.60
2022-11-29T18:44:21.754Z,62.90
2022-11-29T18:46:50.000Z,58.70
2022-11-29T18:49:18.778Z,52.50
2022-11-29T18:51:48.975Z,61.00
2022-11-29T18:54:19.039Z,55.50
2022-11-29T18:56:46.928Z,45.40
2022-11-29T18:59:17.623Z,52.50
2022-11-29T19:01:48.268Z,57.70
2022-11-29T19:04:20.408Z,48.80
2022-11-29T19:06:49.343Z,33.80
2022-11-29T19:09:22.440Z,64.50
2022-11-29T19:11:51.118Z,79.20
2022-11-29T19:14:20.012Z,74.50
2022-11-29T19:16:50.030Z,87.20
2022-11-29T19:19:21.141Z,80.00
2022-11-29T19:21:49.193Z,70.30
2022-11-29T19:24:18.486Z,75.10
2022-11-29T19:26:47.618Z,47.50
2022-11-29T19:29:16.491Z,73.10
2022-11-29T19:31:44.456Z,69.80
2022-11-29T19:34:12.324Z,55.70
2022-11-29T19:36:45.200Z,78.10
2022-11-29T19:39:15.848Z,76.90
2022-11-29T19:41:47.033Z,65.90
2022-11-29T19:44:15.119Z,52.70
2022-11-29T19:46:48.675Z,61.60
2022-11-29T19:49:16.560Z,65.40
2022-11-29T19:51:44.854Z,40.30
2022-11-29T19:54:13.183Z,80.70
2022-11-29T19:56:41.152Z,66.30
2022-11-29T19:59:09.461Z,67.20
2022-11-29T20:01:42.788Z,73.60
2022-11-29T20:04:13.917Z,68.00
2022-11-29T20:06:44.379Z,71.60
2022-11-29T20:09:13.912Z,72.30
2022-11-29T20:11:41.679Z,53.40
2022-11-29T20:14:12.530Z,32.20
2022-11-29T20:16:41.863Z,76.80
2022-11-29T20:19:13.052Z,77.00
2022-11-29T20:21:44.842Z,82.70
2022-11-29T20:24:14.448Z,63.40
2022-11-29T20:26:47.149Z,61.50
2022-11-29T20:29:16.558Z,58.90
2022-11-29T20:31:50.247Z,65.10
2022-11-29T20:34:20.153Z,58.70
2022-11-29T20:37:09.205Z,74.50
2022-11-29T20:39:57.093Z,78.80
2022-11-29T20:42:57.880Z,79.30
2022-11-29T20:45:26.269Z,72.00
2022-11-29T20:48:03.949Z,72.30
2022-11-29T20:50:32.824Z,68.10
2022-11-29T20:53:25.109Z,61.10
2022-11-29T20:55:52.718Z,75.90
2022-11-29T20:58:20.418Z,43.50
2022-11-29T21:00:48.316Z,57.50
2022-11-29T21:03:18.732Z,73.40
2022-11-29T21:05:47.255Z,74.00
2022-11-29T21:08:17.713Z,60.60
2022-11-29T21:10:45.567Z,63.70
2022-11-29T21:13:14.235Z,61.80
2022-11-29T21:15:42.681Z,71.80
2022-11-29T21:18:22.148Z,45.10
2022-11-29T21:21:04.765Z,48.60
2022-11-29T21:24:17.049Z,57.60
2022-11-29T21:26:51.516Z,82.50
2022-11-29T21:29:22.656Z,81.20
2022-11-29T21:31:54.096Z,48.00
2022-11-29T21:34:22.428Z,69.20
2022-11-29T21:36:57.574Z,74.20
2022-11-29T21:39:34.806Z,63.10
2022-11-29T21:42:02.899Z,52.90
2022-11-29T21:44:30.637Z,67.30
2022-11-29T21:46:58.340Z,71.60
2022-11-29T21:49:26.108Z,74.40
2022-11-29T21:51:53.789Z,74.90
2022-11-29T21:54:21.474Z,97.70
2022-11-29T21:56:49.224Z,73.80
2022-11-29T21:59:17.162Z,73.00
2022-11-29T22:01:44.910Z,68.60
2022-11-29T22:04:12.711Z,72.90
2022-11-29T22:06:40.409Z,79.70
2022-11-29T22:09:08.116Z,54.20
2022-11-29T22:11:35.865Z,66.90
2022-11-29T22:14:19.227Z,81.10
2022-11-29T22:16:58.329Z,74.80
2022-11-29T22:19:36.127Z,73.90
2022-11-29T22:22:09.083Z,80.90
2022-11-29T22:24:38.246Z,64.50
2022-11-29T22:27:06.039Z,69.00
2022-11-29T22:29:33.751Z,76.40
2022-11-29T22:32:02.243Z,68.60
2022-11-29T22:34:29.891Z,66.90
2022-11-29T22:36:57.581Z,73.50
2022-11-29T22:39:25.615Z,74.00
2022-11-29T22:41:54.975Z,69.80
2022-11-29T22:44:24.485Z,70.00
2022-11-29T22:46:52.589Z,65.30
2022-11-29T22:49:20.497Z,59.80
2022-11-29T22:51:48.148Z,64.40
2022-11-29T22:54:16.506Z,58.90
2022-11-29T22:56:45.767Z,56.40
2022-11-29T22:59:13.846Z,50.50
2022-11-29T23:01:42.624Z,49.90
2022-11-29T23:04:12.535Z,52.90
2022-11-29T23:06:43.810Z,54.60
2022-11-29T23:09:21.257Z,39.20
2022-11-29T23:11:56.077Z,54.80
2022-11-29T23:14:24.682Z,37.60
2022-11-29T23:16:53.001Z,57.50
2022-11-29T23:19:20.908Z,50.80
2022-11-29T23:21:48.716Z,57.90
2022-11-29T23:24:16.591Z,55.40
2022-11-29T23:26:47.047Z,61.70
2022-11-29T23:29:19.854Z,50.80
2022-11-29T23:31:48.633Z,39.80
2022-11-29T23:34:16.839Z,57.20
2022-11-29T23:36:49.659Z,55.40
2022-11-29T23:39:20.637Z,34.50
2022-11-29T23:41:48.400Z,52.40
2022-11-29T23:44:16.102Z,54.00
2022-11-29T23:46:43.852Z,54.90
2022-11-29T23:49:11.574Z,52.20
2022-11-29T23:51:39.182Z,50.10
2022-11-29T23:54:06.977Z,48.30
2022-11-29T23:56:35.464Z,42.40
2022-11-29T23:59:03.843Z,52.40
