createdAt,value
2019-05-09T00:01:06.550Z,16.00
2019-05-09T00:03:37.971Z,15.80
2019-05-09T00:06:09.338Z,15.75
2019-05-09T00:08:43.937Z,15.70
2019-05-09T00:11:17.303Z,15.90
2019-05-09T00:13:48.642Z,16.60
2019-05-09T00:16:19.924Z,15.43
2019-05-09T00:18:51.210Z,16.52
2019-05-09T00:21:27.347Z,15.85
2019-05-09T00:23:58.734Z,16.77
2019-05-09T00:26:30.159Z,16.35
2019-05-09T00:29:15.164Z,15.72
2019-05-09T00:31:48.158Z,16.05
2019-05-09T00:34:23.944Z,17.15
2019-05-09T00:36:55.432Z,16.45
2019-05-09T00:39:26.991Z,17.12
2019-05-09T00:41:58.553Z,17.32
2019-05-09T00:44:33.770Z,17.57
2019-05-09T00:47:10.123Z,18.10
2019-05-09T00:49:43.472Z,19.40
2019-05-09T00:52:14.994Z,18.25
2019-05-09T00:54:47.237Z,19.70
2019-05-09T00:57:33.982Z,20.60
2019-05-09T01:00:09.196Z,18.90
2019-05-09T01:02:40.648Z,20.17
2019-05-09T01:05:13.240Z,20.80
2019-05-09T01:07:44.705Z,21.90
2019-05-09T01:10:17.439Z,20.97
2019-05-09T01:12:48.891Z,22.65
2019-05-09T01:15:20.609Z,21.37
2019-05-09T01:17:53.615Z,22.30
2019-05-09T01:20:25.113Z,23.15
2019-05-09T01:22:56.437Z,22.60
2019-05-09T01:25:27.860Z,22.40
2019-05-09T01:27:59.453Z,23.70
2019-05-09T01:30:35.702Z,23.75
2019-05-09T01:33:17.791Z,115.57
2019-05-09T01:35:49.157Z,25.37
2019-05-09T01:38:23.221Z,25.17
2019-05-09T01:40:54.423Z,24.63
2019-05-09T01:43:25.789Z,25.12
2019-05-09T01:45:57.120Z,25.90
2019-05-09T01:48:28.438Z,25.95
2019-05-09T01:50:59.730Z,24.98
2019-05-09T01:53:33.451Z,25.90
2019-05-09T01:56:06.051Z,27.02
2019-05-09T01:58:37.418Z,25.00
2019-05-09T02:01:10.346Z,26.37
2019-05-09T02:03:43.667Z,26.57
2019-05-09T02:06:14.940Z,26.77
2019-05-09T02:08:46.466Z,27.15
2019-05-09T02:11:17.829Z,28.40
2019-05-09T02:13:49.089Z,28.32
2019-05-09T02:16:38.260Z,27.40
2019-05-09T02:19:13.459Z,31.17
2019-05-09T02:21:44.437Z,30.08
2019-05-09T02:24:15.815Z,29.18
2019-05-09T02:26:47.170Z,29.07
2019-05-09T02:29:18.519Z,29.63
2019-05-09T02:31:50.060Z,28.52
2019-05-09T02:34:24.525Z,27.70
2019-05-09T02:36:54.452Z,26.65
2019-05-09T02:39:25.677Z,26.50
2019-05-09T02:42:05.045Z,26.75
2019-05-09T02:44:30.162Z,28.67
2019-05-09T02:47:03.240Z,28.02
2019-05-09T02:49:34.698Z,28.70
2019-05-09T02:52:08.748Z,29.52
2019-05-09T02:54:40.611Z,28.80
2019-05-09T02:57:12.056Z,28.95
2019-05-09T02:59:50.915Z,29.63
2019-05-09T03:02:23.919Z,30.17
2019-05-09T03:04:57.914Z,31.45
2019-05-09T03:07:48.644Z,32.17
2019-05-09T03:10:22.406Z,30.92
2019-05-09T03:12:53.753Z,29.23
2019-05-09T03:15:25.300Z,29.52
2019-05-09T03:17:59.837Z,29.10
2019-05-09T03:20:39.274Z,28.73
2019-05-09T03:23:10.856Z,30.32
2019-05-09T03:25:43.121Z,27.70
2019-05-09T03:28:18.396Z,26.27
2019-05-09T03:30:51.945Z,22.93
2019-05-09T03:33:23.697Z,24.80
2019-05-09T03:35:57.300Z,21.10
2019-05-09T03:38:28.485Z,22.25
2019-05-09T03:40:59.777Z,20.37
2019-05-09T03:43:31.061Z,20.35
2019-05-09T03:46:04.043Z,19.95
2019-05-09T03:48:42.858Z,20.17
2019-05-09T03:51:14.297Z,19.63
2019-05-09T03:53:45.645Z,19.65
2019-05-09T03:56:18.611Z,21.07
2019-05-09T03:58:50.205Z,21.82
2019-05-09T04:01:24.175Z,22.00
2019-05-09T04:03:55.633Z,20.50
2019-05-09T04:06:28.209Z,20.08
2019-05-09T04:09:04.292Z,19.65
2019-05-09T04:11:38.087Z,22.05
2019-05-09T04:14:17.896Z,20.72
2019-05-09T04:16:50.194Z,20.65
2019-05-09T04:19:21.522Z,19.87
2019-05-09T04:21:52.838Z,22.95
2019-05-09T04:24:27.800Z,24.77
2019-05-09T04:27:00.450Z,25.37
2019-05-09T04:29:31.787Z,27.50
2019-05-09T04:32:05.183Z,30.60
2019-05-09T04:34:38.063Z,33.55
2019-05-09T04:37:12.132Z,31.45
2019-05-09T04:39:42.997Z,26.42
2019-05-09T04:42:18.441Z,25.25
2019-05-09T04:44:58.885Z,23.20
2019-05-09T04:47:33.870Z,21.93
2019-05-09T04:50:02.941Z,22.52
2019-05-09T04:52:34.430Z,19.80
2019-05-09T04:55:07.882Z,19.42
2019-05-09T04:57:40.771Z,19.60
2019-05-09T05:00:13.891Z,20.35
2019-05-09T05:02:48.444Z,20.52
2019-05-09T05:05:22.011Z,22.20
2019-05-09T05:07:53.845Z,16.00
2019-05-09T05:10:27.216Z,14.68
2019-05-09T05:12:58.175Z,12.70
2019-05-09T05:15:29.497Z,12.90
2019-05-09T05:18:00.861Z,11.97
2019-05-09T05:20:32.602Z,14.30
2019-05-09T05:23:08.106Z,14.25
2019-05-09T05:25:38.661Z,14.03
2019-05-09T05:28:10.005Z,13.95
2019-05-09T05:30:41.336Z,11.97
2019-05-09T05:33:30.679Z,10.53
2019-05-09T05:36:09.444Z,9.83
2019-05-09T05:38:41.390Z,9.63
2019-05-09T05:41:28.328Z,9.50
2019-05-09T05:43:59.311Z,9.53
2019-05-09T05:46:32.393Z,9.53
2019-05-09T05:49:03.831Z,9.18
2019-05-09T05:51:49.393Z,9.98
2019-05-09T05:54:23.140Z,10.15
2019-05-09T05:56:54.466Z,11.45
2019-05-09T05:59:28.344Z,8.88
2019-05-09T06:01:59.050Z,8.95
2019-05-09T06:04:30.385Z,10.05
2019-05-09T06:07:01.849Z,7.80
2019-05-09T06:09:33.469Z,7.78
2019-05-09T06:12:04.917Z,8.00
2019-05-09T06:14:37.771Z,8.48
2019-05-09T06:17:11.593Z,7.62
2019-05-09T06:19:42.980Z,9.13
2019-05-09T06:22:15.567Z,9.45
2019-05-09T06:24:47.826Z,9.45
2019-05-09T06:27:19.545Z,7.33
2019-05-09T06:29:50.919Z,8.38
2019-05-09T06:32:22.219Z,7.00
2019-05-09T06:34:53.681Z,7.33
2019-05-09T06:37:27.527Z,8.03
2019-05-09T06:39:58.506Z,7.20
2019-05-09T06:42:30.781Z,7.03
2019-05-09T06:45:03.766Z,6.42
2019-05-09T06:47:38.134Z,6.20
2019-05-09T06:50:11.390Z,6.70
2019-05-09T06:52:47.944Z,7.45
2019-05-09T06:55:19.369Z,6.05
2019-05-09T06:57:50.820Z,6.20
2019-05-09T07:00:34.166Z,5.45
2019-05-09T07:03:18.335Z,4.87
2019-05-09T07:05:53.654Z,5.47
2019-05-09T07:08:31.508Z,6.47
2019-05-09T07:11:02.893Z,6.37
2019-05-09T07:13:34.349Z,6.87
2019-05-09T07:16:05.858Z,4.75
2019-05-09T07:18:38.296Z,4.25
2019-05-09T07:21:11.572Z,4.03
2019-05-09T07:23:43.847Z,4.10
2019-05-09T07:26:17.703Z,5.15
2019-05-09T07:28:50.220Z,4.92
2019-05-09T07:31:28.409Z,4.90
2019-05-09T07:34:03.640Z,4.22
2019-05-09T07:36:35.076Z,4.62
2019-05-09T07:39:08.715Z,5.00
2019-05-09T07:41:41.953Z,3.75
2019-05-09T07:44:13.452Z,3.25
2019-05-09T07:46:52.602Z,3.80
2019-05-09T07:49:24.055Z,3.35
2019-05-09T07:51:59.043Z,2.47
2019-05-09T07:54:29.825Z,2.60
2019-05-09T07:57:01.378Z,2.70
2019-05-09T07:59:32.822Z,2.70
2019-05-09T08:02:04.390Z,2.55
2019-05-09T08:04:38.610Z,2.60
2019-05-09T08:07:10.397Z,2.12
2019-05-09T08:09:42.072Z,2.80
2019-05-09T08:12:13.773Z,2.45
2019-05-09T08:14:55.334Z,4.70
2019-05-09T08:17:23.560Z,2.67
2019-05-09T08:19:58.318Z,2.70
2019-05-09T08:22:32.283Z,2.25
2019-05-09T08:25:02.444Z,2.05
2019-05-09T08:27:33.980Z,2.30
2019-05-09T08:30:08.038Z,2.20
2019-05-09T08:32:39.661Z,2.30
2019-05-09T08:35:11.211Z,2.72
2019-05-09T08:37:44.148Z,4.92
2019-05-09T08:40:18.348Z,114.45
2019-05-09T08:42:51.492Z,2.08
2019-05-09T08:45:27.590Z,2.80
2019-05-09T08:47:57.740Z,3.10
2019-05-09T08:50:39.131Z,2.95
2019-05-09T08:53:10.692Z,3.17
2019-05-09T08:55:43.997Z,2.98
2019-05-09T08:58:19.661Z,2.20
2019-05-09T09:00:50.111Z,2.52
2019-05-09T09:03:21.541Z,3.00
2019-05-09T09:05:53.170Z,3.00
2019-05-09T09:08:25.275Z,3.83
2019-05-09T09:10:57.797Z,2.92
2019-05-09T09:13:29.501Z,2.77
2019-05-09T09:16:14.454Z,2.75
2019-05-09T09:18:34.097Z,2.62
2019-05-09T09:21:07.844Z,2.10
2019-05-09T09:23:46.605Z,2.40
2019-05-09T09:26:12.140Z,2.20
2019-05-09T09:28:43.528Z,2.20
2019-05-09T09:31:15.011Z,2.40
2019-05-09T09:33:48.061Z,2.20
2019-05-09T09:36:20.014Z,2.17
2019-05-09T09:38:51.888Z,2.45
2019-05-09T09:41:23.327Z,2.47
2019-05-09T09:43:54.910Z,3.05
2019-05-09T09:46:28.374Z,2.67
2019-05-09T09:48:59.507Z,2.50
2019-05-09T09:51:30.939Z,2.50
2019-05-09T09:54:02.209Z,2.52
2019-05-09T09:56:33.577Z,2.40
2019-05-09T09:59:21.790Z,2.83
2019-05-09T10:01:58.464Z,2.60
2019-05-09T10:04:31.108Z,3.25
2019-05-09T10:07:02.595Z,2.80
2019-05-09T10:09:34.015Z,3.33
2019-05-09T10:12:20.808Z,3.08
2019-05-09T10:14:57.611Z,2.95
2019-05-09T10:17:35.798Z,3.33
2019-05-09T10:20:18.149Z,3.55
2019-05-09T10:22:58.712Z,2.52
2019-05-09T10:25:22.859Z,2.30
2019-05-09T10:27:54.433Z,2.55
2019-05-09T10:30:34.331Z,2.85
2019-05-09T10:33:05.884Z,2.12
2019-05-09T10:35:39.208Z,1.90
2019-05-09T10:38:11.255Z,2.27
2019-05-09T10:40:42.565Z,2.45
2019-05-09T10:43:34.723Z,1.70
2019-05-09T10:45:57.847Z,2.17
2019-05-09T10:48:29.851Z,2.10
2019-05-09T10:51:05.488Z,1.90
2019-05-09T10:53:35.742Z,1.80
2019-05-09T10:56:08.925Z,1.55
2019-05-09T10:58:40.639Z,2.33
2019-05-09T11:01:12.072Z,1.67
2019-05-09T11:03:43.507Z,2.37
2019-05-09T11:06:18.313Z,3.20
2019-05-09T11:08:49.228Z,2.45
2019-05-09T11:11:20.554Z,1.98
2019-05-09T11:13:51.936Z,1.55
2019-05-09T11:16:23.240Z,1.80
2019-05-09T11:18:54.558Z,1.80
2019-05-09T11:21:28.555Z,2.20
2019-05-09T11:23:59.007Z,2.50
2019-05-09T11:26:30.464Z,2.67
2019-05-09T11:29:01.899Z,1.70
2019-05-09T11:31:33.225Z,2.95
2019-05-09T11:34:08.605Z,3.40
2019-05-09T11:36:39.042Z,2.50
2019-05-09T11:39:11.089Z,2.42
2019-05-09T11:41:42.450Z,2.40
2019-05-09T11:44:14.034Z,2.70
2019-05-09T11:46:47.726Z,2.85
2019-05-09T11:49:18.648Z,4.42
2019-05-09T11:51:49.919Z,3.35
2019-05-09T11:54:21.267Z,2.60
2019-05-09T11:56:52.632Z,3.50
2019-05-09T11:59:24.044Z,3.08
2019-05-09T12:01:55.435Z,3.12
2019-05-09T12:04:28.178Z,3.90
2019-05-09T12:07:00.751Z,3.42
2019-05-09T12:09:32.080Z,3.42
2019-05-09T12:12:03.586Z,4.33
2019-05-09T12:14:34.951Z,3.77
2019-05-09T12:17:08.404Z,3.95
2019-05-09T12:19:39.393Z,3.70
2019-05-09T12:22:10.876Z,14.47
2019-05-09T12:24:42.358Z,3.70
2019-05-09T12:27:13.815Z,3.67
2019-05-09T12:29:45.055Z,3.50
2019-05-09T12:32:18.705Z,3.45
2019-05-09T12:34:49.531Z,3.72
2019-05-09T12:37:20.956Z,3.20
2019-05-09T12:39:52.299Z,3.65
2019-05-09T12:42:23.743Z,4.12
2019-05-09T12:44:58.755Z,6.72
2019-05-09T12:47:29.407Z,9.70
2019-05-09T12:50:02.892Z,6.42
2019-05-09T12:52:33.969Z,6.55
2019-05-09T12:55:08.167Z,6.22
2019-05-09T12:57:39.523Z,5.67
2019-05-09T13:00:11.252Z,4.67
2019-05-09T13:02:42.654Z,4.45
2019-05-09T13:05:14.153Z,6.20
2019-05-09T13:07:47.894Z,5.37
2019-05-09T13:10:19.570Z,5.00
2019-05-09T13:12:51.411Z,4.97
2019-05-09T13:15:24.628Z,3.75
2019-05-09T13:17:57.964Z,3.95
2019-05-09T13:20:29.140Z,4.12
2019-05-09T13:23:00.504Z,4.30
2019-05-09T13:25:31.951Z,4.28
2019-05-09T13:28:04.420Z,4.10
2019-05-09T13:30:37.953Z,2.90
2019-05-09T13:33:10.981Z,3.30
2019-05-09T13:35:42.715Z,7.03
2019-05-09T13:38:14.160Z,7.20
2019-05-09T13:40:53.016Z,6.92
2019-05-09T13:43:20.585Z,8.13
2019-05-09T13:45:52.202Z,8.58
2019-05-09T13:48:32.612Z,13.38
2019-05-09T13:50:57.793Z,12.58
2019-05-09T13:53:30.381Z,14.33
2019-05-09T13:56:01.766Z,15.28
2019-05-09T13:58:33.228Z,15.00
2019-05-09T14:01:07.640Z,19.02
2019-05-09T14:03:38.898Z,20.43
2019-05-09T14:06:10.515Z,21.25
2019-05-09T14:08:41.897Z,26.87
2019-05-09T14:11:13.593Z,34.15
2019-05-09T14:13:44.988Z,36.98
2019-05-09T14:16:21.815Z,39.38
2019-05-09T14:18:49.704Z,40.52
2019-05-09T14:21:24.600Z,44.93
2019-05-09T14:24:10.005Z,48.87
2019-05-09T14:26:28.186Z,50.00
2019-05-09T14:28:59.700Z,49.48
2019-05-09T14:31:32.522Z,47.38
2019-05-09T14:34:04.100Z,48.23
2019-05-09T14:36:39.123Z,45.55
2019-05-09T14:39:09.534Z,29.52
2019-05-09T14:41:41.507Z,24.02
2019-05-09T14:44:12.781Z,18.77
2019-05-09T14:46:48.099Z,14.45
2019-05-09T14:49:18.747Z,11.00
2019-05-09T14:51:50.305Z,10.25
2019-05-09T14:54:21.806Z,7.17
2019-05-09T14:56:53.486Z,5.72
2019-05-09T14:59:24.842Z,4.95
2019-05-09T15:01:59.148Z,5.17
2019-05-09T15:04:29.732Z,4.10
2019-05-09T15:07:01.317Z,3.60
2019-05-09T15:09:32.658Z,4.70
2019-05-09T15:12:04.050Z,3.37
2019-05-09T15:14:35.521Z,3.40
2019-05-09T15:17:08.801Z,3.40
2019-05-09T15:19:55.337Z,3.30
2019-05-09T15:22:14.701Z,3.40
2019-05-09T15:24:47.737Z,4.10
2019-05-09T15:27:19.336Z,4.40
2019-05-09T15:29:51.169Z,3.20
2019-05-09T15:32:22.558Z,3.70
2019-05-09T15:34:57.556Z,3.95
2019-05-09T15:37:28.847Z,4.05
2019-05-09T15:40:00.205Z,3.50
2019-05-09T15:42:31.712Z,3.55
2019-05-09T15:45:03.193Z,3.80
2019-05-09T15:47:38.040Z,3.30
2019-05-09T15:50:18.780Z,3.65
2019-05-09T15:52:42.867Z,3.60
2019-05-09T15:55:14.309Z,3.60
2019-05-09T15:57:45.789Z,3.83
2019-05-09T16:00:19.019Z,4.65
2019-05-09T16:02:50.434Z,20.68
2019-05-09T16:05:23.532Z,3.55
2019-05-09T16:07:55.850Z,3.70
2019-05-09T16:10:28.358Z,3.55
2019-05-09T16:12:59.874Z,2.95
2019-05-09T16:15:31.333Z,3.22
2019-05-09T16:18:02.630Z,3.55
2019-05-09T16:20:37.349Z,4.22
2019-05-09T16:23:08.385Z,4.20
2019-05-09T16:25:39.929Z,4.17
2019-05-09T16:28:13.533Z,3.85
2019-05-09T16:30:44.951Z,3.90
2019-05-09T16:33:18.256Z,4.10
2019-05-09T16:35:52.581Z,4.20
2019-05-09T16:38:22.424Z,4.20
2019-05-09T16:40:53.783Z,3.72
2019-05-09T16:43:25.230Z,3.55
2019-05-09T16:45:58.128Z,3.70
2019-05-09T16:48:30.670Z,3.80
2019-05-09T16:51:04.341Z,3.85
2019-05-09T16:53:36.104Z,4.00
2019-05-09T16:56:08.198Z,4.10
2019-05-09T16:58:39.812Z,4.28
2019-05-09T17:01:12.794Z,4.25
2019-05-09T17:03:44.378Z,4.90
2019-05-09T17:06:18.265Z,5.15
2019-05-09T17:08:48.892Z,6.83
2019-05-09T17:11:20.258Z,5.70
2019-05-09T17:13:51.786Z,6.05
2019-05-09T17:16:23.132Z,4.90
2019-05-09T17:18:54.583Z,32.98
2019-05-09T17:21:42.923Z,4.28
2019-05-09T17:24:19.187Z,4.30
2019-05-09T17:26:50.637Z,3.92
2019-05-09T17:29:22.099Z,4.65
2019-05-09T17:31:53.440Z,4.50
2019-05-09T17:34:24.986Z,5.22
2019-05-09T17:36:56.436Z,6.00
2019-05-09T17:39:27.997Z,6.67
2019-05-09T17:41:59.548Z,6.97
2019-05-09T17:44:30.961Z,7.00
2019-05-09T17:47:05.222Z,7.67
2019-05-09T17:49:37.563Z,7.35
2019-05-09T17:52:10.053Z,7.12
2019-05-09T17:54:42.500Z,8.05
2019-05-09T17:57:14.976Z,7.62
2019-05-09T17:59:48.823Z,8.28
2019-05-09T18:02:19.544Z,7.95
2019-05-09T18:04:50.911Z,9.73
2019-05-09T18:07:22.709Z,8.03
2019-05-09T18:09:54.155Z,9.58
2019-05-09T18:12:27.588Z,8.20
2019-05-09T18:14:58.764Z,7.95
2019-05-09T18:17:32.391Z,8.00
2019-05-09T18:20:05.046Z,6.53
2019-05-09T18:22:36.441Z,6.08
2019-05-09T18:25:10.327Z,5.95
2019-05-09T18:27:41.796Z,4.80
2019-05-09T18:30:13.903Z,5.25
2019-05-09T18:32:52.942Z,5.25
2019-05-09T18:35:27.825Z,4.90
2019-05-09T18:38:04.744Z,5.03
2019-05-09T18:40:36.225Z,5.65
2019-05-09T18:43:07.966Z,4.92
2019-05-09T18:45:39.434Z,4.45
2019-05-09T18:48:12.675Z,4.22
2019-05-09T18:50:46.152Z,4.62
2019-05-09T18:53:18.570Z,3.90
2019-05-09T18:55:49.932Z,4.28
2019-05-09T18:58:25.345Z,3.62
2019-05-09T19:00:58.422Z,3.77
2019-05-09T19:03:30.319Z,3.70
2019-05-09T19:06:01.987Z,3.72
2019-05-09T19:08:34.630Z,3.83
2019-05-09T19:11:06.137Z,3.65
2019-05-09T19:13:40.032Z,4.00
2019-05-09T19:16:16.481Z,3.92
2019-05-09T19:18:54.667Z,3.70
2019-05-09T19:21:30.022Z,4.10
2019-05-09T19:24:01.590Z,4.00
2019-05-09T19:26:35.891Z,3.70
2019-05-09T19:29:08.585Z,4.10
2019-05-09T19:31:40.251Z,4.47
2019-05-09T19:34:11.799Z,4.40
2019-05-09T19:36:44.015Z,4.20
2019-05-09T19:39:19.879Z,4.20
2019-05-09T19:41:51.361Z,3.98
2019-05-09T19:44:22.812Z,3.80
2019-05-09T19:46:54.151Z,4.22
2019-05-09T19:49:36.300Z,3.85
2019-05-09T19:52:07.689Z,3.77
2019-05-09T19:54:39.157Z,4.50
2019-05-09T19:57:10.541Z,4.28
2019-05-09T19:59:41.861Z,4.22
2019-05-09T20:02:13.247Z,4.47
2019-05-09T20:04:45.055Z,4.35
2019-05-09T20:07:16.491Z,4.40
2019-05-09T20:09:51.685Z,5.35
2019-05-09T20:12:31.541Z,5.20
2019-05-09T20:15:02.836Z,5.10
2019-05-09T20:17:35.329Z,5.03
2019-05-09T20:20:07.842Z,5.50
2019-05-09T20:22:52.011Z,6.30
2019-05-09T20:25:12.557Z,6.20
2019-05-09T20:27:44.158Z,6.35
2019-05-09T20:30:20.921Z,6.37
2019-05-09T20:32:52.697Z,5.30
2019-05-09T20:35:24.221Z,5.40
2019-05-09T20:37:55.929Z,5.45
2019-05-09T20:40:31.282Z,5.55
2019-05-09T20:43:02.867Z,5.08
2019-05-09T20:45:35.192Z,5.00
2019-05-09T20:48:06.843Z,4.78
2019-05-09T20:50:38.540Z,5.25
2019-05-09T20:53:10.278Z,5.65
2019-05-09T20:55:41.902Z,5.10
2019-05-09T20:58:13.480Z,5.15
2019-05-09T21:00:45.131Z,5.97
2019-05-09T21:03:16.669Z,6.53
2019-05-09T21:05:48.371Z,9.15
2019-05-09T21:08:19.843Z,11.33
2019-05-09T21:10:52.405Z,12.10
2019-05-09T21:13:23.951Z,12.43
2019-05-09T21:15:55.737Z,14.87
2019-05-09T21:18:27.492Z,14.90
2019-05-09T21:21:00.346Z,16.75
2019-05-09T21:23:33.288Z,16.65
2019-05-09T21:26:04.913Z,17.48
2019-05-09T21:28:36.575Z,17.92
2019-05-09T21:31:09.430Z,17.35
2019-05-09T21:33:42.124Z,18.27
2019-05-09T21:36:13.544Z,16.17
2019-05-09T21:38:44.923Z,17.00
2019-05-09T21:41:16.373Z,16.48
2019-05-09T21:43:47.767Z,16.15
2019-05-09T21:46:19.217Z,14.55
2019-05-09T21:48:50.809Z,13.78
2019-05-09T21:51:24.433Z,15.28
2019-05-09T21:53:55.818Z,15.10
2019-05-09T21:56:27.199Z,14.95
2019-05-09T21:58:58.575Z,14.30
2019-05-09T22:01:31.295Z,13.58
2019-05-09T22:04:03.371Z,12.37
2019-05-09T22:06:34.842Z,12.65
2019-05-09T22:09:09.044Z,12.00
2019-05-09T22:11:41.614Z,10.18
2019-05-09T22:14:12.882Z,10.23
2019-05-09T22:16:44.555Z,9.68
2019-05-09T22:19:15.910Z,9.25
2019-05-09T22:21:48.353Z,8.25
2019-05-09T22:24:19.787Z,8.28
2019-05-09T22:26:52.115Z,8.43
2019-05-09T22:29:23.483Z,8.15
2019-05-09T22:31:54.900Z,7.47
2019-05-09T22:34:26.250Z,7.20
2019-05-09T22:36:59.109Z,6.65
2019-05-09T22:39:30.493Z,6.50
2019-05-09T22:42:02.222Z,6.33
2019-05-09T22:44:33.564Z,5.78
2019-05-09T22:47:04.921Z,5.58
2019-05-09T22:49:36.493Z,5.22
2019-05-09T22:52:07.796Z,5.30
2019-05-09T22:54:39.176Z,5.22
2019-05-09T22:57:10.547Z,5.12
2019-05-09T22:59:41.985Z,4.55
2019-05-09T23:02:13.347Z,4.17
2019-05-09T23:04:44.687Z,3.98
2019-05-09T23:07:16.051Z,4.10
2019-05-09T23:09:47.446Z,4.40
2019-05-09T23:12:18.963Z,4.35
2019-05-09T23:14:51.884Z,4.40
2019-05-09T23:17:23.204Z,4.53
2019-05-09T23:19:54.716Z,4.55
2019-05-09T23:22:27.606Z,4.92
2019-05-09T23:24:58.926Z,5.53
2019-05-09T23:27:30.251Z,5.53
2019-05-09T23:30:03.595Z,5.17
2019-05-09T23:32:37.633Z,5.72
2019-05-09T23:35:09.224Z,5.72
2019-05-09T23:37:41.583Z,6.08
2019-05-09T23:40:12.983Z,6.10
2019-05-09T23:42:44.345Z,5.65
2019-05-09T23:45:15.712Z,5.92
2019-05-09T23:47:47.054Z,6.62
2019-05-09T23:50:18.397Z,7.00
2019-05-09T23:52:49.705Z,7.08
2019-05-09T23:55:38.913Z,7.45
2019-05-09T23:58:28.149Z,7.37
