createdAt,value
2022-10-05T04:18:27.519Z,100.00
2022-10-05T04:25:39.659Z,100.00
2022-10-05T04:28:54.198Z,100.00
2022-10-05T04:32:15.805Z,100.00
2022-10-05T04:35:50.321Z,100.00
2022-10-05T04:42:51.415Z,100.00
2022-10-05T04:46:19.442Z,100.00
2022-10-05T05:04:42.482Z,100.00
2022-10-05T05:08:12.800Z,100.00
2022-10-05T05:11:47.856Z,100.00
2022-10-05T05:15:18.262Z,100.00
2022-10-05T05:18:45.993Z,100.00
2022-10-05T05:22:15.556Z,100.00
2022-10-05T05:25:36.875Z,100.00
2022-10-05T05:29:02.057Z,100.00
2022-10-05T05:32:35.779Z,100.00
2022-10-05T05:36:23.404Z,100.00
2022-10-05T05:40:00.662Z,100.00
2022-10-05T05:43:35.214Z,100.00
2022-10-05T06:02:18.958Z,100.00
2022-10-05T06:05:38.267Z,100.00
2022-10-05T06:08:53.616Z,100.00
2022-10-05T06:12:05.988Z,100.00
2022-10-05T06:15:24.527Z,100.00
2022-10-05T06:18:31.467Z,100.00
2022-10-05T06:22:04.035Z,100.00
2022-10-05T06:25:12.969Z,100.00
2022-10-05T06:28:17.020Z,100.00
2022-10-05T06:39:22.940Z,100.00
2022-10-05T06:42:29.975Z,100.00
2022-10-05T06:45:59.259Z,100.00
2022-10-05T06:49:31.077Z,100.00
2022-10-05T06:52:55.419Z,100.00
2022-10-05T06:55:58.761Z,100.00
2022-10-05T06:59:16.435Z,100.00
2022-10-05T07:02:48.081Z,100.00
2022-10-05T07:05:50.517Z,100.00
2022-10-05T07:09:19.740Z,100.00
2022-10-05T07:12:56.916Z,100.00
2022-10-05T07:16:12.104Z,100.00
2022-10-05T07:19:41.163Z,100.00
2022-10-05T07:22:55.487Z,100.00
2022-10-05T07:26:31.053Z,100.00
2022-10-05T07:29:48.111Z,96.08
2022-10-05T07:37:03.010Z,62.14
2022-10-05T07:47:48.120Z,37.88
2022-10-05T07:51:11.168Z,34.10
2022-10-05T07:58:04.600Z,35.17
2022-10-05T08:01:29.623Z,34.71
2022-10-05T08:04:51.390Z,30.96
2022-10-05T08:08:05.252Z,27.55
2022-10-05T08:11:19.690Z,29.16
2022-10-05T08:14:51.447Z,28.09
2022-10-05T08:18:05.558Z,32.17
2022-10-05T08:21:12.098Z,36.51
2022-10-05T08:24:51.644Z,34.34
2022-10-05T08:28:08.513Z,34.76
2022-10-05T08:31:20.765Z,37.82
2022-10-05T08:34:29.719Z,34.82
2022-10-05T08:37:37.589Z,38.19
2022-10-05T08:40:56.281Z,42.47
2022-10-05T08:44:17.218Z,48.48
2022-10-05T08:47:42.843Z,52.89
2022-10-05T08:51:21.228Z,55.69
2022-10-05T08:54:29.672Z,58.39
2022-10-05T08:57:56.521Z,60.94
2022-10-05T09:01:18.621Z,67.05
2022-10-05T09:04:30.789Z,66.59
2022-10-05T09:08:08.702Z,67.06
2022-10-05T09:11:24.417Z,65.82
2022-10-05T09:15:01.483Z,60.92
2022-10-05T09:18:57.508Z,57.79
2022-10-05T09:22:19.533Z,58.81
2022-10-05T09:25:41.226Z,59.76
2022-10-05T09:29:29.447Z,59.12
2022-10-05T09:33:10.469Z,58.33
2022-10-05T09:36:31.902Z,57.89
2022-10-05T09:39:47.432Z,58.23
2022-10-05T09:43:23.713Z,54.87
2022-10-05T09:46:54.907Z,55.37
2022-10-05T09:50:09.576Z,56.09
2022-10-05T09:53:32.248Z,56.81
2022-10-05T09:57:00.423Z,54.91
2022-10-05T10:01:03.875Z,57.55
2022-10-05T10:04:40.508Z,58.05
2022-10-05T10:08:04.769Z,55.64
2022-10-05T10:11:13.741Z,53.87
2022-10-05T10:14:36.391Z,53.15
2022-10-05T10:18:03.550Z,52.51
2022-10-05T10:21:24.869Z,49.36
2022-10-05T10:24:46.098Z,48.70
2022-10-05T10:28:28.036Z,45.96
2022-10-05T10:31:39.769Z,39.38
2022-10-05T10:35:08.268Z,42.11
2022-10-05T10:38:32.136Z,47.05
2022-10-05T10:41:56.254Z,51.90
2022-10-05T10:45:17.196Z,52.59
2022-10-05T10:48:19.754Z,56.65
2022-10-05T10:51:50.444Z,56.67
2022-10-05T10:54:59.404Z,51.72
2022-10-05T10:58:39.984Z,47.16
2022-10-05T11:02:21.357Z,52.11
2022-10-05T11:05:57.063Z,55.10
2022-10-05T11:09:17.621Z,56.64
2022-10-05T11:12:23.099Z,57.41
2022-10-05T11:15:44.453Z,57.84
2022-10-05T11:18:51.569Z,56.93
2022-10-05T11:22:19.217Z,56.14
2022-10-05T11:25:46.621Z,52.76
2022-10-05T11:29:06.821Z,53.99
2022-10-05T11:32:31.727Z,55.86
2022-10-05T11:35:57.832Z,57.10
2022-10-05T11:39:11.483Z,58.65
2022-10-05T11:42:32.685Z,58.81
2022-10-05T11:49:53.889Z,61.26
2022-10-05T11:53:00.319Z,60.17
2022-10-05T11:56:24.328Z,61.03
2022-10-05T11:59:53.726Z,62.07
2022-10-05T12:03:33.804Z,61.35
2022-10-05T12:06:58.872Z,63.18
2022-10-05T12:10:38.980Z,64.93
2022-10-05T12:14:17.874Z,64.57
2022-10-05T12:17:51.524Z,65.05
2022-10-05T12:21:22.959Z,65.82
2022-10-05T12:24:37.171Z,65.05
2022-10-05T12:27:45.744Z,65.20
2022-10-05T12:31:26.952Z,65.56
2022-10-05T12:35:01.642Z,65.91
2022-10-05T12:38:24.893Z,66.50
2022-10-05T12:41:39.148Z,65.65
2022-10-05T12:45:04.458Z,65.75
2022-10-05T12:48:33.621Z,64.07
2022-10-05T12:51:52.126Z,64.32
2022-10-05T12:55:13.157Z,64.96
2022-10-05T12:58:29.025Z,63.49
2022-10-05T13:01:43.924Z,64.83
2022-10-05T13:04:55.903Z,63.71
2022-10-05T13:08:26.959Z,63.48
2022-10-05T13:11:38.478Z,62.92
2022-10-05T13:15:04.966Z,64.16
2022-10-05T13:18:49.823Z,64.05
2022-10-05T13:22:36.172Z,62.97
2022-10-05T13:25:53.267Z,62.94
2022-10-05T13:29:02.937Z,61.00
2022-10-05T13:32:33.480Z,59.82
2022-10-05T13:35:57.533Z,59.63
2022-10-05T13:38:59.936Z,59.04
2022-10-05T13:42:10.407Z,59.57
2022-10-05T13:45:22.956Z,59.54
2022-10-05T13:48:56.977Z,59.49
2022-10-05T13:52:23.390Z,59.38
2022-10-05T13:55:47.546Z,61.02
2022-10-05T13:59:27.937Z,59.44
2022-10-05T14:02:38.492Z,61.52
2022-10-05T14:05:55.872Z,61.45
2022-10-05T14:09:01.473Z,62.17
2022-10-05T14:12:04.233Z,61.88
2022-10-05T14:15:28.648Z,62.57
2022-10-05T14:18:36.338Z,62.74
2022-10-05T14:22:17.458Z,62.16
2022-10-05T14:25:20.471Z,61.08
2022-10-05T14:28:31.379Z,60.63
2022-10-05T14:31:36.935Z,61.13
2022-10-05T14:35:26.627Z,61.48
2022-10-05T14:38:50.361Z,62.41
2022-10-05T14:41:53.081Z,61.94
2022-10-05T14:45:00.835Z,63.02
2022-10-05T14:48:11.481Z,62.03
2022-10-05T14:51:28.315Z,64.26
2022-10-05T14:54:41.241Z,64.39
2022-10-05T14:58:15.670Z,64.45
2022-10-05T15:01:28.236Z,64.89
2022-10-05T15:19:37.943Z,65.99
