createdAt,value
2023-05-14T00:00:50.725Z,97.40
2023-05-14T00:03:19.839Z,97.40
2023-05-14T00:05:49.854Z,97.40
2023-05-14T00:08:18.496Z,97.40
2023-05-14T00:10:47.119Z,97.40
2023-05-14T00:13:15.804Z,97.40
2023-05-14T00:15:44.723Z,97.40
2023-05-14T00:18:15.769Z,97.40
2023-05-14T00:20:44.750Z,97.40
2023-05-14T00:23:13.396Z,97.40
2023-05-14T00:25:42.390Z,97.40
2023-05-14T00:28:10.909Z,97.40
2023-05-14T00:30:41.421Z,97.40
2023-05-14T00:33:11.094Z,97.40
2023-05-14T00:35:41.150Z,97.40
2023-05-14T00:38:16.776Z,97.40
2023-05-14T00:40:51.190Z,97.40
2023-05-14T00:43:21.168Z,97.40
2023-05-14T00:45:51.511Z,97.40
2023-05-14T00:48:21.791Z,97.40
2023-05-14T00:50:53.096Z,97.40
2023-05-14T00:53:22.427Z,97.40
2023-05-14T00:55:51.977Z,97.40
2023-05-14T00:58:22.529Z,97.40
2023-05-14T01:00:52.947Z,97.40
2023-05-14T01:03:21.877Z,97.40
2023-05-14T01:06:03.007Z,97.40
2023-05-14T01:08:42.222Z,97.40
2023-05-14T01:11:19.874Z,97.40
2023-05-14T01:14:04.887Z,97.40
2023-05-14T01:16:36.224Z,97.40
2023-05-14T01:19:12.225Z,97.40
2023-05-14T01:21:45.310Z,97.40
2023-05-14T01:24:13.780Z,97.40
2023-05-14T01:26:42.835Z,97.40
2023-05-14T01:29:20.677Z,97.40
2023-05-14T01:31:51.700Z,97.40
2023-05-14T01:34:25.082Z,97.40
2023-05-14T01:36:57.652Z,97.40
2023-05-14T01:39:28.561Z,97.40
2023-05-14T01:41:58.675Z,97.40
2023-05-14T01:44:27.507Z,97.40
2023-05-14T01:46:56.155Z,97.40
2023-05-14T01:49:24.863Z,97.40
2023-05-14T01:51:54.926Z,97.40
2023-05-14T01:54:23.989Z,97.40
2023-05-14T01:56:53.115Z,97.40
2023-05-14T01:59:21.616Z,97.40
2023-05-14T02:01:50.857Z,97.40
2023-05-14T02:04:20.742Z,97.40
2023-05-14T02:06:49.397Z,97.40
2023-05-14T02:09:19.906Z,97.40
2023-05-14T02:11:48.360Z,97.40
2023-05-14T02:14:16.946Z,97.40
2023-05-14T02:16:45.670Z,97.40
2023-05-14T02:19:14.732Z,97.40
2023-05-14T02:21:43.268Z,97.40
2023-05-14T02:24:11.973Z,97.40
2023-05-14T02:26:42.429Z,97.40
2023-05-14T02:29:11.585Z,97.40
2023-05-14T02:31:40.215Z,97.40
2023-05-14T02:34:08.859Z,97.40
2023-05-14T02:36:37.734Z,97.40
2023-05-14T02:39:07.001Z,97.40
2023-05-14T02:41:37.041Z,97.40
2023-05-14T02:44:08.101Z,97.40
2023-05-14T02:46:37.419Z,97.40
2023-05-14T02:49:05.992Z,97.40
2023-05-14T02:51:34.374Z,97.40
2023-05-14T02:54:03.102Z,97.40
2023-05-14T02:56:32.211Z,97.40
2023-05-14T02:59:00.868Z,97.40
2023-05-14T03:01:31.706Z,97.40
2023-05-14T03:04:01.084Z,97.40
2023-05-14T03:06:29.976Z,97.40
2023-05-14T03:09:00.345Z,97.40
2023-05-14T03:11:30.198Z,97.40
2023-05-14T03:14:00.266Z,97.40
2023-05-14T03:16:30.734Z,97.40
2023-05-14T03:19:02.964Z,97.40
2023-05-14T03:21:33.092Z,97.40
2023-05-14T03:24:01.890Z,97.40
2023-05-14T03:26:30.693Z,97.40
2023-05-14T03:28:59.460Z,97.40
2023-05-14T03:31:28.123Z,97.40
2023-05-14T03:33:59.779Z,97.40
2023-05-14T03:36:28.977Z,97.40
2023-05-14T03:38:57.810Z,97.40
2023-05-14T03:41:27.090Z,97.40
2023-05-14T03:43:55.889Z,97.40
2023-05-14T03:46:25.004Z,97.40
2023-05-14T03:48:53.470Z,97.40
2023-05-14T03:51:24.652Z,97.40
2023-05-14T03:53:53.445Z,97.40
2023-05-14T03:56:23.623Z,97.40
2023-05-14T03:58:52.311Z,97.40
2023-05-14T04:01:21.083Z,97.40
2023-05-14T04:03:49.829Z,97.40
2023-05-14T04:06:18.804Z,97.40
2023-05-14T04:08:49.382Z,97.40
2023-05-14T04:11:18.181Z,97.40
2023-05-14T04:13:46.651Z,97.40
2023-05-14T04:16:15.704Z,97.40
2023-05-14T04:18:44.212Z,97.40
2023-05-14T04:21:13.223Z,97.40
2023-05-14T04:23:42.315Z,97.40
2023-05-14T04:26:12.667Z,97.40
2023-05-14T04:28:41.116Z,97.40
2023-05-14T04:31:09.688Z,97.40
2023-05-14T04:33:38.523Z,97.40
2023-05-14T04:36:08.569Z,97.40
2023-05-14T04:38:37.156Z,97.40
2023-05-14T04:41:07.511Z,97.40
2023-05-14T04:43:38.434Z,97.40
2023-05-14T04:46:07.304Z,97.40
2023-05-14T04:48:36.077Z,97.40
2023-05-14T04:51:07.179Z,97.40
2023-05-14T04:53:36.318Z,97.40
2023-05-14T04:56:05.128Z,97.40
2023-05-14T04:58:35.080Z,97.40
2023-05-14T05:01:07.462Z,97.40
2023-05-14T05:03:36.021Z,97.40
2023-05-14T05:06:05.323Z,97.40
2023-05-14T05:08:34.435Z,97.40
2023-05-14T05:11:03.486Z,97.40
2023-05-14T05:13:32.442Z,97.40
2023-05-14T05:16:01.048Z,97.40
2023-05-14T05:18:31.438Z,97.40
2023-05-14T05:21:00.220Z,97.40
2023-05-14T05:23:29.005Z,97.40
2023-05-14T05:25:57.819Z,97.40
2023-05-14T05:28:26.849Z,97.40
2023-05-14T05:30:56.597Z,97.40
2023-05-14T05:33:25.278Z,97.40
2023-05-14T05:35:55.811Z,97.40
2023-05-14T05:38:24.294Z,97.40
2023-05-14T05:40:53.177Z,97.40
2023-05-14T05:43:21.696Z,97.40
2023-05-14T05:45:50.767Z,97.40
2023-05-14T05:48:19.730Z,97.40
2023-05-14T05:50:49.549Z,97.40
2023-05-14T05:53:20.065Z,97.40
2023-05-14T05:55:48.525Z,97.40
2023-05-14T05:58:17.646Z,97.40
2023-05-14T06:00:47.121Z,97.40
2023-05-14T06:03:16.272Z,97.40
2023-05-14T06:05:45.037Z,97.40
2023-05-14T06:08:13.970Z,97.40
2023-05-14T06:10:46.255Z,97.40
2023-05-14T06:13:16.671Z,97.40
2023-05-14T06:15:45.663Z,97.40
2023-05-14T06:18:14.213Z,97.40
2023-05-14T06:20:43.129Z,97.40
2023-05-14T06:23:12.548Z,97.40
2023-05-14T06:25:41.360Z,97.40
2023-05-14T06:28:11.464Z,97.40
2023-05-14T06:30:40.402Z,97.40
2023-05-14T06:33:09.310Z,97.40
2023-05-14T06:35:38.161Z,97.40
2023-05-14T06:38:06.703Z,97.40
2023-05-14T06:40:35.947Z,97.40
2023-05-14T06:43:07.014Z,97.40
2023-05-14T06:45:37.565Z,97.40
2023-05-14T06:48:06.852Z,97.40
2023-05-14T06:50:35.643Z,97.40
2023-05-14T06:53:05.938Z,97.40
2023-05-14T06:55:34.620Z,97.40
2023-05-14T06:58:04.390Z,97.40
2023-05-14T07:00:33.216Z,97.40
2023-05-14T07:03:03.524Z,97.40
2023-05-14T07:05:32.023Z,97.40
2023-05-14T07:08:00.503Z,97.40
2023-05-14T07:10:28.989Z,97.40
2023-05-14T07:12:57.709Z,97.40
2023-05-14T07:15:26.765Z,97.40
2023-05-14T07:17:55.629Z,97.40
2023-05-14T07:20:26.774Z,97.40
2023-05-14T07:22:55.744Z,97.40
2023-05-14T07:25:24.774Z,97.40
2023-05-14T07:27:53.375Z,97.40
2023-05-14T07:30:22.220Z,97.40
2023-05-14T07:32:51.361Z,97.40
2023-05-14T07:35:20.050Z,97.40
2023-05-14T07:37:50.209Z,97.40
2023-05-14T07:40:18.991Z,97.40
2023-05-14T07:42:47.485Z,97.40
2023-05-14T07:45:16.394Z,97.40
2023-05-14T07:47:48.002Z,97.40
2023-05-14T07:50:17.482Z,97.40
2023-05-14T07:52:47.301Z,97.40
2023-05-14T07:55:18.217Z,97.40
2023-05-14T07:57:47.426Z,97.40
2023-05-14T08:00:17.382Z,97.40
2023-05-14T08:02:46.562Z,97.40
2023-05-14T08:05:17.257Z,97.40
2023-05-14T08:07:46.277Z,97.40
2023-05-14T08:10:16.595Z,97.40
2023-05-14T08:12:45.304Z,97.40
2023-05-14T08:15:14.846Z,97.40
2023-05-14T08:17:44.600Z,97.40
2023-05-14T08:20:14.080Z,97.40
2023-05-14T08:22:42.787Z,97.40
2023-05-14T08:25:11.797Z,97.40
2023-05-14T08:27:42.017Z,97.40
2023-05-14T08:30:11.686Z,97.40
2023-05-14T08:32:40.924Z,97.40
2023-05-14T08:35:11.280Z,97.40
2023-05-14T08:37:40.257Z,97.40
2023-05-14T08:40:11.393Z,97.40
2023-05-14T08:42:45.220Z,97.40
2023-05-14T08:45:19.823Z,95.70
2023-05-14T08:47:51.585Z,95.40
2023-05-14T08:50:22.909Z,95.50
2023-05-14T08:52:54.824Z,92.70
2023-05-14T08:55:26.457Z,93.00
2023-05-14T08:57:56.907Z,93.10
2023-05-14T09:00:26.580Z,91.90
2023-05-14T09:02:56.201Z,91.20
2023-05-14T09:05:26.348Z,93.30
2023-05-14T09:07:55.298Z,92.90
2023-05-14T09:10:24.421Z,93.40
2023-05-14T09:12:53.597Z,93.90
2023-05-14T09:15:25.075Z,95.50
2023-05-14T09:17:54.492Z,95.00
2023-05-14T09:20:23.819Z,95.10
2023-05-14T09:22:55.861Z,96.00
2023-05-14T09:25:29.552Z,97.40
2023-05-14T09:27:58.933Z,97.20
2023-05-14T09:30:30.319Z,95.90
2023-05-14T09:32:58.873Z,97.40
2023-05-14T09:35:28.330Z,97.40
2023-05-14T09:37:57.815Z,97.40
2023-05-14T09:40:26.753Z,97.40
2023-05-14T09:42:57.397Z,97.40
2023-05-14T09:45:26.488Z,97.40
2023-05-14T09:47:56.944Z,97.40
2023-05-14T09:50:26.478Z,97.40
2023-05-14T09:52:57.406Z,97.40
2023-05-14T09:55:27.805Z,97.40
2023-05-14T09:57:57.002Z,97.40
2023-05-14T10:00:27.670Z,97.40
2023-05-14T10:03:00.934Z,97.40
2023-05-14T10:05:30.275Z,97.40
2023-05-14T10:08:01.315Z,97.40
2023-05-14T10:10:32.041Z,97.40
2023-05-14T10:13:05.865Z,97.40
2023-05-14T10:15:42.284Z,97.40
2023-05-14T10:18:18.247Z,97.40
2023-05-14T10:20:50.422Z,97.40
2023-05-14T10:23:19.777Z,97.40
2023-05-14T10:25:50.448Z,97.40
2023-05-14T10:28:19.873Z,97.40
2023-05-14T10:30:49.478Z,97.40
2023-05-14T10:33:20.254Z,97.40
2023-05-14T10:36:03.845Z,97.40
2023-05-14T10:38:36.484Z,97.40
2023-05-14T10:41:07.690Z,97.40
2023-05-14T10:43:41.069Z,97.40
2023-05-14T10:46:13.472Z,97.40
2023-05-14T10:48:46.174Z,97.40
2023-05-14T10:51:17.872Z,97.40
2023-05-14T10:53:47.279Z,97.40
2023-05-14T10:56:16.159Z,97.40
2023-05-14T10:58:47.363Z,97.40
2023-05-14T11:01:16.450Z,97.20
2023-05-14T11:03:48.108Z,97.10
2023-05-14T11:06:18.070Z,96.90
2023-05-14T11:08:47.610Z,96.40
2023-05-14T11:11:16.381Z,95.30
2023-05-14T11:13:45.580Z,96.50
2023-05-14T11:16:23.539Z,95.90
2023-05-14T11:19:04.452Z,95.50
2023-05-14T11:21:34.067Z,95.80
2023-05-14T11:24:05.003Z,95.00
2023-05-14T11:26:35.579Z,94.90
2023-05-14T11:29:06.169Z,93.90
2023-05-14T11:31:35.061Z,93.40
2023-05-14T11:34:07.192Z,92.50
2023-05-14T11:36:38.528Z,92.20
2023-05-14T11:39:08.102Z,91.20
2023-05-14T11:41:36.688Z,88.40
2023-05-14T11:44:09.076Z,83.40
2023-05-14T11:46:38.009Z,81.00
2023-05-14T11:49:08.705Z,78.20
2023-05-14T11:51:38.832Z,79.10
2023-05-14T11:54:08.647Z,78.90
2023-05-14T11:56:39.324Z,80.60
2023-05-14T11:59:08.352Z,78.00
2023-05-14T12:01:40.096Z,76.10
2023-05-14T12:04:12.748Z,80.00
2023-05-14T12:06:42.076Z,79.30
2023-05-14T12:09:16.336Z,73.50
2023-05-14T12:11:45.807Z,73.30
2023-05-14T12:14:17.892Z,69.80
2023-05-14T12:16:47.401Z,70.20
2023-05-14T12:19:19.987Z,68.70
2023-05-14T12:21:52.489Z,71.80
2023-05-14T12:24:23.262Z,72.00
2023-05-14T12:26:55.461Z,71.50
2023-05-14T12:29:27.136Z,73.90
2023-05-14T12:31:59.919Z,75.00
2023-05-14T12:34:30.103Z,76.10
2023-05-14T12:36:58.800Z,74.60
2023-05-14T12:39:30.231Z,77.40
2023-05-14T12:41:59.092Z,78.00
2023-05-14T12:44:28.080Z,78.90
2023-05-14T12:46:57.705Z,79.10
2023-05-14T12:49:27.648Z,80.80
2023-05-14T12:52:13.126Z,81.70
2023-05-14T12:54:46.687Z,86.40
2023-05-14T12:57:16.039Z,86.90
2023-05-14T12:59:45.080Z,83.20
2023-05-14T13:02:15.414Z,80.00
2023-05-14T13:04:46.862Z,77.40
2023-05-14T13:07:18.410Z,75.90
2023-05-14T13:09:47.742Z,75.40
2023-05-14T13:12:16.276Z,73.90
2023-05-14T13:14:46.795Z,72.60
2023-05-14T13:17:16.366Z,74.80
2023-05-14T13:19:46.806Z,75.20
2023-05-14T13:22:19.028Z,70.90
2023-05-14T13:24:49.587Z,71.80
2023-05-14T13:27:18.073Z,75.20
2023-05-14T13:29:46.519Z,76.90
2023-05-14T13:32:15.619Z,78.60
2023-05-14T13:34:44.382Z,81.90
2023-05-14T13:37:13.804Z,82.10
2023-05-14T13:39:45.042Z,83.00
2023-05-14T13:42:14.405Z,84.10
2023-05-14T13:44:43.032Z,86.00
2023-05-14T13:47:14.699Z,86.60
2023-05-14T13:49:44.395Z,87.50
2023-05-14T13:52:12.873Z,88.40
2023-05-14T13:54:42.314Z,88.60
2023-05-14T13:57:12.450Z,89.70
2023-05-14T13:59:41.534Z,90.40
2023-05-14T14:02:12.152Z,91.00
2023-05-14T14:04:42.119Z,91.60
2023-05-14T14:07:10.915Z,92.10
2023-05-14T14:09:39.578Z,89.70
2023-05-14T14:12:12.585Z,89.70
2023-05-14T14:14:43.186Z,89.40
2023-05-14T14:17:12.768Z,88.60
2023-05-14T14:19:42.521Z,89.60
2023-05-14T14:22:12.928Z,90.60
2023-05-14T14:24:42.121Z,89.70
2023-05-14T14:27:10.918Z,86.80
2023-05-14T14:29:39.868Z,87.30
2023-05-14T14:32:10.883Z,85.50
2023-05-14T14:34:42.088Z,87.50
2023-05-14T14:37:12.701Z,88.40
2023-05-14T14:39:41.639Z,84.50
2023-05-14T14:42:11.077Z,88.10
2023-05-14T14:44:39.860Z,88.10
2023-05-14T14:47:11.974Z,88.20
2023-05-14T14:49:40.824Z,90.60
2023-05-14T14:52:11.353Z,89.20
2023-05-14T14:54:41.046Z,91.20
2023-05-14T14:57:10.147Z,91.00
2023-05-14T14:59:39.617Z,90.90
2023-05-14T15:02:12.288Z,89.70
2023-05-14T15:04:41.212Z,90.40
2023-05-14T15:07:09.785Z,87.90
2023-05-14T15:09:39.988Z,87.30
2023-05-14T15:12:10.883Z,87.50
2023-05-14T15:14:40.816Z,87.10
2023-05-14T15:17:11.117Z,86.20
2023-05-14T15:19:41.478Z,87.30
2023-05-14T15:22:10.901Z,88.20
2023-05-14T15:24:39.756Z,87.90
2023-05-14T15:27:09.055Z,86.40
2023-05-14T15:29:38.230Z,88.40
2023-05-14T15:32:08.651Z,89.00
2023-05-14T15:34:39.202Z,90.30
2023-05-14T15:37:08.590Z,90.50
2023-05-14T15:39:38.494Z,90.10
2023-05-14T15:42:10.729Z,90.90
2023-05-14T15:44:39.332Z,91.30
2023-05-14T15:47:08.317Z,90.90
2023-05-14T15:49:38.823Z,90.30
2023-05-14T15:52:07.841Z,91.20
2023-05-14T15:54:37.148Z,91.20
2023-05-14T15:57:06.394Z,90.90
2023-05-14T15:59:36.020Z,90.20
2023-05-14T16:02:04.663Z,91.20
2023-05-14T16:04:33.342Z,90.20
2023-05-14T16:07:08.129Z,91.10
2023-05-14T16:09:38.678Z,90.90
2023-05-14T16:12:09.317Z,90.90
2023-05-14T16:14:39.475Z,91.50
2023-05-14T16:17:12.478Z,91.60
2023-05-14T16:19:42.003Z,91.80
2023-05-14T16:22:12.612Z,93.00
2023-05-14T16:24:43.245Z,92.80
2023-05-14T16:27:12.298Z,90.80
2023-05-14T16:29:42.186Z,91.00
2023-05-14T16:32:13.584Z,91.40
2023-05-14T16:34:47.532Z,92.40
2023-05-14T16:37:17.843Z,92.60
2023-05-14T16:39:46.960Z,92.60
2023-05-14T16:42:16.045Z,92.40
2023-05-14T16:44:46.958Z,92.90
2023-05-14T16:47:15.815Z,92.40
2023-05-14T16:49:45.151Z,92.70
2023-05-14T16:52:17.121Z,93.00
2023-05-14T16:54:46.008Z,93.20
2023-05-14T16:57:15.058Z,91.70
2023-05-14T16:59:43.592Z,91.90
2023-05-14T17:02:13.881Z,91.50
2023-05-14T17:04:46.397Z,92.30
2023-05-14T17:07:16.526Z,91.90
2023-05-14T17:09:45.402Z,91.70
2023-05-14T17:12:14.741Z,90.20
2023-05-14T17:14:43.786Z,90.20
2023-05-14T17:17:12.684Z,90.50
2023-05-14T17:19:41.313Z,90.30
2023-05-14T17:22:10.420Z,90.30
2023-05-14T17:24:40.632Z,90.70
2023-05-14T17:27:10.431Z,91.40
2023-05-14T17:29:39.308Z,91.20
2023-05-14T17:32:09.084Z,91.60
2023-05-14T17:34:37.911Z,92.30
2023-05-14T17:37:07.100Z,92.60
2023-05-14T17:39:35.737Z,93.30
2023-05-14T17:42:07.432Z,93.50
2023-05-14T17:44:36.691Z,92.90
2023-05-14T17:47:07.166Z,93.00
2023-05-14T17:49:36.348Z,93.20
2023-05-14T17:52:06.541Z,93.60
2023-05-14T17:54:35.386Z,93.50
2023-05-14T17:57:06.019Z,93.50
2023-05-14T17:59:34.998Z,93.50
2023-05-14T18:02:05.678Z,93.50
2023-05-14T18:04:34.420Z,93.70
2023-05-14T18:07:03.491Z,93.60
2023-05-14T18:09:31.964Z,94.10
2023-05-14T18:12:00.664Z,94.20
2023-05-14T18:14:30.662Z,94.60
2023-05-14T18:16:59.979Z,95.10
2023-05-14T18:19:28.592Z,95.70
2023-05-14T18:21:57.403Z,96.00
2023-05-14T18:24:26.489Z,96.30
2023-05-14T18:26:55.911Z,96.50
2023-05-14T18:29:24.787Z,96.70
2023-05-14T18:31:54.693Z,97.40
2023-05-14T18:34:23.290Z,97.40
2023-05-14T18:36:51.840Z,97.40
2023-05-14T18:39:21.043Z,97.40
2023-05-14T18:41:49.553Z,97.40
2023-05-14T18:44:18.343Z,97.40
2023-05-14T18:46:47.525Z,97.40
2023-05-14T18:49:17.895Z,97.40
2023-05-14T18:51:46.606Z,97.40
2023-05-14T18:54:15.377Z,97.40
2023-05-14T18:56:47.410Z,97.40
2023-05-14T18:59:16.616Z,97.40
2023-05-14T19:01:45.823Z,97.40
2023-05-14T19:04:14.832Z,97.40
2023-05-14T19:06:45.215Z,97.40
2023-05-14T19:09:14.824Z,97.40
2023-05-14T19:11:43.766Z,97.40
2023-05-14T19:14:12.609Z,97.40
2023-05-14T19:16:42.313Z,97.40
2023-05-14T19:19:12.010Z,97.40
2023-05-14T19:21:40.805Z,97.40
2023-05-14T19:24:11.017Z,97.40
2023-05-14T19:26:41.292Z,97.40
2023-05-14T19:29:10.575Z,97.40
2023-05-14T19:31:39.066Z,97.40
2023-05-14T19:34:08.068Z,97.40
2023-05-14T19:36:36.933Z,97.40
2023-05-14T19:39:05.535Z,97.40
2023-05-14T19:41:35.539Z,97.40
2023-05-14T19:44:04.425Z,97.40
2023-05-14T19:46:33.573Z,97.40
2023-05-14T19:49:02.529Z,97.40
2023-05-14T19:51:31.088Z,97.40
2023-05-14T19:53:59.586Z,97.40
2023-05-14T19:56:29.956Z,97.40
2023-05-14T19:59:00.279Z,97.40
2023-05-14T20:01:29.044Z,97.40
2023-05-14T20:03:57.370Z,97.40
2023-05-14T20:06:26.228Z,97.40
2023-05-14T20:08:55.609Z,97.40
2023-05-14T20:11:24.312Z,97.40
2023-05-14T20:13:54.115Z,97.40
2023-05-14T20:16:26.057Z,97.40
2023-05-14T20:18:55.134Z,97.40
2023-05-14T20:21:24.038Z,97.40
2023-05-14T20:23:52.927Z,97.40
2023-05-14T20:26:21.616Z,97.40
2023-05-14T20:28:50.376Z,97.40
2023-05-14T20:31:21.768Z,97.40
2023-05-14T20:33:52.143Z,97.40
2023-05-14T20:36:21.126Z,97.40
2023-05-14T20:38:50.019Z,97.40
2023-05-14T20:41:18.882Z,97.40
2023-05-14T20:43:49.134Z,97.40
2023-05-14T20:46:17.633Z,97.40
2023-05-14T20:48:48.315Z,97.40
2023-05-14T20:51:18.386Z,97.40
2023-05-14T20:53:47.185Z,97.40
2023-05-14T20:56:16.754Z,97.40
2023-05-14T20:58:45.339Z,97.40
2023-05-14T21:01:13.862Z,97.40
2023-05-14T21:03:42.765Z,97.40
2023-05-14T21:06:11.688Z,97.40
2023-05-14T21:08:42.133Z,97.40
2023-05-14T21:11:10.997Z,97.40
2023-05-14T21:13:39.536Z,97.40
2023-05-14T21:16:11.961Z,97.40
2023-05-14T21:18:40.568Z,97.40
2023-05-14T21:21:09.575Z,97.40
2023-05-14T21:23:43.800Z,97.40
2023-05-14T21:26:12.753Z,97.40
2023-05-14T21:28:41.641Z,97.40
2023-05-14T21:31:11.251Z,97.40
2023-05-14T21:33:40.858Z,97.40
2023-05-14T21:36:10.317Z,97.40
2023-05-14T21:38:41.300Z,97.40
2023-05-14T21:41:10.385Z,97.40
2023-05-14T21:43:40.660Z,97.40
2023-05-14T21:46:11.660Z,97.40
2023-05-14T21:48:42.109Z,97.40
2023-05-14T21:51:10.980Z,97.40
2023-05-14T21:53:40.835Z,97.40
2023-05-14T21:56:09.852Z,97.40
2023-05-14T21:58:38.688Z,97.40
2023-05-14T22:01:09.305Z,97.40
2023-05-14T22:03:37.879Z,97.40
2023-05-14T22:06:07.992Z,97.40
2023-05-14T22:08:36.826Z,97.40
2023-05-14T22:11:07.960Z,97.40
2023-05-14T22:13:40.774Z,97.40
2023-05-14T22:16:13.693Z,97.40
2023-05-14T22:18:42.861Z,97.40
2023-05-14T22:21:12.924Z,97.40
2023-05-14T22:23:41.522Z,97.40
2023-05-14T22:26:11.700Z,97.40
2023-05-14T22:28:42.991Z,97.40
2023-05-14T22:31:11.993Z,97.40
2023-05-14T22:33:40.885Z,97.40
2023-05-14T22:36:10.958Z,97.40
2023-05-14T22:38:41.160Z,97.40
2023-05-14T22:41:11.308Z,97.40
2023-05-14T22:43:40.655Z,97.40
2023-05-14T22:46:10.162Z,97.40
2023-05-14T22:48:38.733Z,97.40
2023-05-14T22:51:07.602Z,97.40
2023-05-14T22:53:36.056Z,97.40
2023-05-14T22:56:06.188Z,97.40
2023-05-14T22:58:36.167Z,97.40
2023-05-14T23:01:04.886Z,97.40
2023-05-14T23:03:33.465Z,97.40
2023-05-14T23:06:02.203Z,97.40
2023-05-14T23:08:31.338Z,97.40
2023-05-14T23:11:00.353Z,97.40
2023-05-14T23:13:29.133Z,97.40
2023-05-14T23:15:59.053Z,97.40
2023-05-14T23:18:27.790Z,97.40
2023-05-14T23:20:56.478Z,97.40
2023-05-14T23:23:25.291Z,97.40
2023-05-14T23:25:54.767Z,97.40
2023-05-14T23:28:23.944Z,97.40
2023-05-14T23:30:52.656Z,97.40
2023-05-14T23:33:22.976Z,97.40
2023-05-14T23:35:52.125Z,97.40
2023-05-14T23:38:21.022Z,97.40
2023-05-14T23:40:49.869Z,97.40
2023-05-14T23:43:19.358Z,97.40
2023-05-14T23:45:48.160Z,97.40
2023-05-14T23:48:17.121Z,97.40
2023-05-14T23:50:47.292Z,97.40
2023-05-14T23:53:16.056Z,97.40
2023-05-14T23:55:44.525Z,97.40
2023-05-14T23:58:13.860Z,97.40
