createdAt,value
2023-01-02T00:00:15.780Z,10.60
2023-01-02T00:02:46.696Z,10.60
2023-01-02T00:05:14.508Z,10.50
2023-01-02T00:07:42.022Z,10.50
2023-01-02T00:10:09.319Z,10.50
2023-01-02T00:12:36.573Z,10.40
2023-01-02T00:15:04.841Z,10.40
2023-01-02T00:17:32.232Z,10.40
2023-01-02T00:19:59.763Z,10.30
2023-01-02T00:22:26.800Z,10.40
2023-01-02T00:25:00.631Z,10.40
2023-01-02T00:27:27.992Z,10.40
2023-01-02T00:29:55.523Z,10.50
2023-01-02T00:32:22.736Z,10.40
2023-01-02T00:34:49.835Z,10.40
2023-01-02T00:37:23.276Z,10.40
2023-01-02T00:39:50.621Z,10.40
2023-01-02T00:42:17.932Z,10.40
2023-01-02T00:44:45.244Z,10.40
2023-01-02T00:47:15.214Z,10.40
2023-01-02T00:49:43.958Z,10.40
2023-01-02T00:52:16.655Z,10.40
2023-01-02T00:54:43.877Z,10.50
2023-01-02T00:57:43.042Z,10.50
2023-01-02T01:00:11.035Z,10.50
2023-01-02T01:02:38.905Z,10.50
2023-01-02T01:05:06.741Z,10.50
2023-01-02T01:08:06.668Z,10.50
2023-01-02T01:10:35.370Z,10.50
2023-01-02T01:13:13.304Z,10.50
2023-01-02T01:15:42.761Z,10.50
2023-01-02T01:18:09.968Z,10.40
2023-01-02T01:20:43.607Z,10.50
2023-01-02T01:23:14.030Z,10.50
2023-01-02T01:25:41.723Z,10.50
2023-01-02T01:28:08.817Z,10.50
2023-01-02T01:30:36.124Z,10.50
2023-01-02T01:33:03.569Z,10.60
2023-01-02T01:35:30.647Z,10.50
2023-01-02T01:38:00.721Z,10.50
2023-01-02T01:40:27.920Z,10.60
2023-01-02T01:43:00.730Z,10.50
2023-01-02T01:45:28.461Z,10.60
2023-01-02T01:47:59.066Z,10.60
2023-01-02T01:50:35.251Z,10.60
2023-01-02T01:53:16.436Z,10.60
2023-01-02T01:55:51.588Z,10.50
2023-01-02T01:58:23.687Z,10.60
2023-01-02T02:00:51.812Z,10.70
2023-01-02T02:03:24.247Z,10.70
2023-01-02T02:05:51.956Z,10.70
2023-01-02T02:08:42.605Z,10.80
2023-01-02T02:11:10.390Z,10.70
2023-01-02T02:13:48.691Z,10.60
2023-01-02T02:16:16.001Z,10.70
2023-01-02T02:19:01.744Z,10.70
2023-01-02T02:21:47.107Z,10.70
2023-01-02T02:24:38.851Z,10.70
2023-01-02T02:27:48.629Z,10.80
2023-01-02T02:30:22.817Z,10.80
2023-01-02T02:32:58.980Z,10.80
2023-01-02T02:35:59.406Z,10.80
2023-01-02T02:38:52.467Z,10.90
2023-01-02T02:41:37.710Z,10.90
2023-01-02T02:44:31.933Z,10.90
2023-01-02T02:51:00.130Z,10.80
2023-01-02T02:54:09.162Z,10.80
2023-01-02T02:56:39.585Z,10.80
2023-01-02T03:02:00.183Z,10.80
2023-01-02T03:04:31.111Z,10.80
2023-01-02T03:07:32.402Z,10.80
2023-01-02T03:10:27.305Z,10.80
2023-01-02T03:13:40.854Z,10.80
2023-01-02T03:16:19.616Z,10.70
2023-01-02T03:19:23.483Z,10.80
2023-01-02T03:30:38.207Z,10.80
2023-01-02T03:33:11.467Z,10.90
2023-01-02T03:35:50.224Z,10.90
2023-01-02T03:38:31.794Z,10.90
2023-01-02T03:57:09.712Z,11.00
2023-01-02T04:00:04.625Z,10.90
2023-01-02T04:02:49.804Z,10.80
2023-01-02T04:08:30.290Z,10.90
2023-01-02T04:10:59.960Z,10.90
2023-01-02T04:13:42.098Z,10.90
2023-01-02T04:16:16.725Z,10.90
2023-01-02T04:18:57.595Z,11.00
2023-01-02T04:21:29.990Z,11.00
2023-01-02T04:24:09.615Z,11.00
2023-01-02T04:26:49.572Z,11.00
2023-01-02T04:29:16.753Z,11.00
2023-01-02T04:31:56.870Z,11.00
2023-01-02T04:34:26.915Z,11.00
2023-01-02T04:36:53.938Z,10.90
2023-01-02T04:39:22.677Z,10.90
2023-01-02T04:41:49.881Z,10.80
2023-01-02T04:44:17.087Z,10.80
2023-01-02T04:46:44.453Z,10.80
2023-01-02T04:49:11.942Z,10.80
2023-01-02T04:51:39.396Z,10.90
2023-01-02T04:54:06.555Z,10.80
2023-01-02T04:56:33.710Z,10.80
2023-01-02T04:59:00.958Z,10.90
2023-01-02T05:01:28.336Z,10.80
2023-01-02T05:03:55.706Z,10.80
2023-01-02T05:06:23.325Z,10.80
2023-01-02T05:08:50.768Z,10.80
2023-01-02T05:11:25.091Z,10.70
2023-01-02T05:13:52.749Z,10.70
2023-01-02T05:16:19.924Z,10.60
2023-01-02T05:18:47.365Z,10.60
2023-01-02T05:21:33.375Z,10.60
2023-01-02T05:24:02.979Z,10.50
2023-01-02T05:26:32.994Z,10.50
2023-01-02T05:29:01.374Z,10.40
2023-01-02T05:31:29.022Z,10.40
2023-01-02T05:33:58.333Z,10.30
2023-01-02T05:36:27.009Z,10.30
2023-01-02T05:38:54.756Z,10.30
2023-01-02T05:41:24.204Z,10.30
2023-01-02T05:43:51.317Z,10.30
2023-01-02T05:46:20.741Z,10.20
2023-01-02T05:48:48.000Z,10.20
2023-01-02T05:51:17.523Z,10.20
2023-01-02T05:53:45.090Z,10.10
2023-01-02T05:56:14.705Z,10.10
2023-01-02T05:58:44.337Z,10.00
2023-01-02T06:01:24.812Z,10.00
2023-01-02T06:03:54.534Z,9.90
2023-01-02T06:06:24.368Z,9.90
2023-01-02T06:08:54.127Z,9.70
2023-01-02T06:11:21.569Z,9.60
2023-01-02T06:13:48.574Z,9.60
2023-01-02T06:16:15.737Z,9.50
2023-01-02T06:18:43.056Z,9.50
2023-01-02T06:21:12.506Z,9.50
2023-01-02T06:23:40.483Z,9.50
2023-01-02T06:26:12.433Z,9.50
2023-01-02T06:28:40.175Z,9.50
2023-01-02T06:31:12.801Z,9.50
2023-01-02T06:33:40.094Z,9.40
2023-01-02T06:36:16.398Z,9.40
2023-01-02T06:38:44.424Z,9.40
2023-01-02T06:41:11.638Z,9.30
2023-01-02T06:43:44.571Z,9.20
2023-01-02T06:46:12.942Z,9.20
2023-01-02T06:48:40.953Z,9.10
2023-01-02T06:51:09.897Z,9.20
2023-01-02T06:53:39.003Z,9.10
2023-01-02T06:56:06.864Z,9.00
2023-01-02T06:58:38.666Z,9.00
2023-01-02T07:01:09.338Z,8.90
2023-01-02T07:03:36.770Z,9.00
2023-01-02T07:06:22.755Z,9.00
2023-01-02T07:08:50.125Z,9.00
2023-01-02T07:11:21.479Z,9.00
2023-01-02T07:13:50.185Z,9.00
2023-01-02T07:16:19.048Z,9.00
2023-01-02T07:18:46.651Z,8.90
2023-01-02T07:21:15.575Z,9.00
2023-01-02T07:23:42.824Z,9.00
2023-01-02T07:26:10.795Z,9.10
2023-01-02T07:28:38.492Z,9.10
2023-01-02T07:31:11.804Z,9.20
2023-01-02T07:33:39.243Z,9.20
2023-01-02T07:36:12.795Z,9.30
2023-01-02T07:38:39.975Z,9.30
2023-01-02T07:41:18.175Z,9.30
2023-01-02T07:43:46.563Z,9.30
2023-01-02T07:46:16.013Z,9.30
2023-01-02T07:48:43.157Z,9.30
2023-01-02T07:51:11.017Z,9.30
2023-01-02T07:53:39.137Z,9.40
2023-01-02T07:56:06.401Z,9.40
2023-01-02T07:58:34.245Z,9.50
2023-01-02T08:01:10.668Z,9.50
2023-01-02T08:03:38.070Z,9.60
2023-01-02T08:06:07.588Z,9.60
2023-01-02T08:08:36.761Z,9.60
2023-01-02T08:11:05.457Z,9.70
2023-01-02T08:13:32.566Z,9.70
2023-01-02T08:16:07.335Z,9.80
2023-01-02T08:18:34.395Z,9.80
2023-01-02T08:21:01.959Z,9.90
2023-01-02T08:23:29.234Z,9.90
2023-01-02T08:26:03.940Z,10.10
2023-01-02T08:28:31.727Z,10.10
2023-01-02T08:31:00.289Z,10.10
2023-01-02T08:33:28.094Z,10.30
2023-01-02T08:35:56.747Z,10.30
2023-01-02T08:38:23.787Z,10.40
2023-01-02T08:40:51.303Z,10.40
2023-01-02T08:43:18.278Z,10.40
2023-01-02T08:45:45.352Z,10.40
2023-01-02T08:48:20.391Z,10.50
2023-01-02T08:50:49.287Z,10.60
2023-01-02T08:53:16.317Z,10.60
2023-01-02T08:55:43.324Z,10.70
2023-01-02T08:58:10.606Z,10.70
2023-01-02T09:00:37.685Z,10.80
2023-01-02T09:03:05.259Z,10.90
2023-01-02T09:05:32.635Z,10.90
2023-01-02T09:08:02.449Z,10.90
2023-01-02T09:10:29.452Z,10.80
2023-01-02T09:12:56.961Z,10.80
2023-01-02T09:15:23.964Z,10.80
2023-01-02T09:17:50.924Z,10.70
2023-01-02T09:20:17.967Z,10.70
2023-01-02T09:22:44.998Z,10.80
2023-01-02T09:25:11.897Z,10.80
2023-01-02T09:27:38.792Z,10.80
2023-01-02T09:30:06.334Z,10.70
2023-01-02T09:32:33.169Z,10.70
2023-01-02T09:35:00.152Z,10.80
2023-01-02T09:37:28.622Z,10.80
2023-01-02T09:39:55.518Z,10.90
2023-01-02T09:42:22.611Z,10.90
2023-01-02T09:44:54.163Z,10.90
2023-01-02T09:47:25.233Z,11.00
2023-01-02T09:50:05.198Z,11.00
2023-01-02T09:52:49.861Z,11.10
2023-01-02T09:55:24.940Z,11.10
2023-01-02T09:58:24.002Z,11.20
2023-01-02T10:00:51.628Z,11.30
2023-01-02T10:03:36.858Z,11.30
2023-01-02T10:06:19.534Z,11.30
2023-01-02T10:08:57.324Z,11.50
2023-01-02T10:11:49.063Z,11.40
2023-01-02T10:14:37.589Z,11.50
2023-01-02T10:17:15.548Z,11.50
2023-01-02T10:19:50.369Z,11.50
2023-01-02T10:22:35.605Z,11.70
2023-01-02T10:25:14.022Z,11.70
2023-01-02T10:27:47.259Z,11.80
2023-01-02T10:30:25.757Z,12.00
2023-01-02T10:33:02.231Z,12.00
2023-01-02T10:35:43.208Z,12.10
2023-01-02T10:38:18.761Z,12.00
2023-01-02T10:40:48.644Z,12.00
2023-01-02T10:43:16.734Z,12.00
2023-01-02T10:45:43.956Z,12.10
2023-01-02T10:48:11.644Z,12.00
2023-01-02T10:50:52.920Z,12.10
2023-01-02T10:53:23.255Z,12.20
2023-01-02T10:55:50.247Z,12.20
2023-01-02T10:58:25.940Z,12.30
2023-01-02T11:01:20.589Z,12.20
2023-01-02T11:03:50.425Z,12.30
2023-01-02T11:06:38.881Z,12.20
2023-01-02T11:09:22.637Z,12.20
2023-01-02T11:11:52.920Z,12.10
2023-01-02T11:14:33.921Z,12.30
2023-01-02T11:17:29.453Z,12.20
2023-01-02T11:19:57.185Z,12.30
2023-01-02T11:22:35.172Z,12.30
2023-01-02T11:25:06.423Z,12.30
2023-01-02T11:27:38.061Z,12.30
2023-01-02T11:30:07.783Z,12.40
2023-01-02T11:32:41.864Z,12.40
2023-01-02T11:35:46.308Z,12.40
2023-01-02T11:38:29.736Z,12.40
2023-01-02T11:41:01.677Z,12.40
2023-01-02T11:43:51.985Z,12.50
2023-01-02T11:46:37.011Z,12.50
2023-01-02T11:49:09.296Z,12.50
2023-01-02T11:51:38.671Z,12.60
2023-01-02T11:54:13.597Z,12.60
2023-01-02T11:56:43.895Z,12.60
2023-01-02T11:59:37.862Z,12.70
2023-01-02T12:02:14.328Z,12.70
2023-01-02T12:04:41.389Z,12.70
2023-01-02T12:07:34.325Z,12.70
2023-01-02T12:10:16.992Z,12.80
2023-01-02T12:13:04.910Z,12.80
2023-01-02T12:16:09.260Z,12.80
2023-01-02T12:18:54.677Z,12.90
2023-01-02T12:21:48.456Z,13.00
2023-01-02T12:24:50.680Z,13.10
2023-01-02T12:27:28.316Z,13.20
2023-01-02T12:30:12.724Z,13.30
2023-01-02T12:33:01.150Z,13.40
2023-01-02T12:36:04.226Z,13.50
2023-01-02T12:38:58.231Z,13.50
2023-01-02T12:42:02.023Z,13.60
2023-01-02T12:44:48.680Z,13.60
2023-01-02T12:47:38.546Z,13.70
2023-01-02T12:50:21.258Z,13.70
2023-01-02T12:53:08.193Z,13.90
2023-01-02T12:55:44.041Z,14.00
2023-01-02T12:58:45.556Z,14.10
2023-01-02T13:01:35.956Z,14.10
2023-01-02T13:04:06.074Z,14.20
2023-01-02T13:06:51.104Z,14.30
2023-01-02T13:09:27.836Z,14.70
2023-01-02T13:12:05.845Z,14.90
2023-01-02T13:14:58.709Z,15.10
2023-01-02T13:17:36.956Z,15.40
2023-01-02T13:20:07.845Z,15.80
2023-01-02T13:23:13.250Z,16.00
2023-01-02T13:25:45.969Z,15.90
2023-01-02T13:28:14.268Z,15.80
2023-01-02T13:30:41.088Z,15.40
2023-01-02T13:33:29.995Z,15.50
2023-01-02T13:35:59.646Z,15.40
2023-01-02T13:38:30.072Z,15.40
2023-01-02T13:40:59.850Z,15.20
2023-01-02T13:43:30.911Z,14.90
2023-01-02T13:45:59.276Z,14.90
2023-01-02T13:48:38.454Z,14.80
2023-01-02T13:51:17.769Z,14.80
2023-01-02T13:53:51.878Z,14.80
2023-01-02T13:56:27.362Z,14.80
2023-01-02T13:59:41.723Z,14.90
2023-01-02T14:02:20.179Z,14.90
2023-01-02T14:04:47.485Z,14.80
2023-01-02T14:07:26.646Z,14.70
2023-01-02T14:10:16.643Z,14.50
2023-01-02T14:12:54.835Z,14.40
2023-01-02T14:15:26.841Z,14.30
2023-01-02T14:17:59.691Z,14.30
2023-01-02T14:20:28.614Z,14.20
2023-01-02T14:23:08.399Z,14.10
2023-01-02T14:25:45.796Z,14.00
2023-01-02T14:28:21.405Z,13.90
2023-01-02T14:30:49.469Z,14.00
2023-01-02T14:33:23.750Z,13.80
2023-01-02T14:35:53.913Z,13.80
2023-01-02T14:38:26.416Z,13.80
2023-01-02T14:40:54.357Z,13.80
2023-01-02T14:43:42.265Z,13.70
2023-01-02T14:46:25.751Z,13.60
2023-01-02T14:49:00.565Z,13.50
2023-01-02T14:51:37.343Z,13.40
2023-01-02T14:54:15.942Z,13.20
2023-01-02T14:56:58.187Z,13.10
2023-01-02T14:59:52.749Z,13.10
2023-01-02T15:02:28.504Z,12.90
2023-01-02T15:05:03.368Z,12.80
2023-01-02T15:07:43.767Z,12.60
2023-01-02T15:10:19.991Z,12.50
2023-01-02T15:13:04.465Z,12.50
2023-01-02T15:15:41.835Z,12.50
2023-01-02T15:18:32.211Z,12.40
2023-01-02T15:21:09.787Z,12.30
2023-01-02T15:23:42.083Z,12.30
2023-01-02T15:26:34.688Z,12.20
2023-01-02T15:29:18.408Z,12.20
2023-01-02T15:31:55.871Z,12.10
2023-01-02T15:34:30.651Z,12.00
2023-01-02T15:37:05.859Z,12.00
2023-01-02T15:39:44.338Z,11.80
2023-01-02T15:42:35.317Z,11.70
2023-01-02T15:45:11.798Z,11.70
2023-01-02T15:47:47.738Z,11.70
2023-01-02T15:50:33.066Z,11.70
2023-01-02T15:53:03.684Z,11.70
2023-01-02T15:55:40.931Z,11.60
2023-01-02T15:58:16.795Z,11.50
2023-01-02T16:00:45.675Z,11.50
2023-01-02T16:04:03.103Z,11.70
2023-01-02T16:06:37.247Z,11.60
2023-01-02T16:09:06.945Z,11.60
2023-01-02T16:11:44.420Z,11.50
2023-01-02T16:14:20.670Z,11.50
2023-01-02T16:17:07.250Z,11.40
2023-01-02T16:19:44.377Z,11.30
2023-01-02T16:22:11.482Z,11.30
2023-01-02T16:24:46.747Z,11.20
2023-01-02T16:27:31.090Z,11.20
2023-01-02T16:29:58.451Z,11.20
2023-01-02T16:32:32.250Z,11.20
2023-01-02T16:35:29.954Z,11.20
2023-01-02T16:38:21.129Z,11.20
2023-01-02T16:41:01.571Z,11.20
2023-01-02T16:43:30.849Z,11.20
2023-01-02T16:45:59.411Z,11.30
2023-01-02T16:48:30.136Z,11.30
2023-01-02T16:50:58.815Z,11.30
2023-01-02T16:53:31.885Z,11.20
2023-01-02T16:56:00.012Z,11.20
2023-01-02T16:58:27.763Z,11.20
2023-01-02T17:00:56.296Z,11.20
2023-01-02T17:03:25.820Z,11.20
2023-01-02T17:06:01.373Z,11.30
2023-01-02T17:08:31.229Z,11.20
2023-01-02T17:11:01.848Z,11.20
2023-01-02T17:13:30.034Z,11.20
2023-01-02T17:15:59.818Z,11.20
2023-01-02T17:18:26.992Z,11.30
2023-01-02T17:20:54.236Z,11.20
2023-01-02T17:23:21.383Z,11.20
2023-01-02T17:25:49.951Z,11.20
2023-01-02T17:28:17.096Z,11.10
2023-01-02T17:30:48.140Z,11.10
2023-01-02T17:33:16.787Z,11.00
2023-01-02T17:35:48.931Z,11.00
2023-01-02T17:38:16.697Z,11.00
2023-01-02T17:40:44.260Z,11.00
2023-01-02T17:43:11.601Z,10.90
2023-01-02T17:45:38.711Z,10.90
2023-01-02T17:48:11.948Z,10.80
2023-01-02T17:50:40.794Z,10.90
2023-01-02T17:53:08.722Z,10.80
2023-01-02T17:55:36.048Z,10.70
2023-01-02T17:58:04.214Z,10.70
2023-01-02T18:00:31.286Z,10.70
2023-01-02T18:02:58.281Z,10.60
2023-01-02T18:05:35.817Z,10.70
2023-01-02T18:08:05.526Z,10.70
2023-01-02T18:10:43.930Z,10.60
2023-01-02T18:13:22.457Z,10.60
2023-01-02T18:15:49.514Z,10.60
2023-01-02T18:18:17.299Z,10.50
2023-01-02T18:20:50.588Z,10.50
2023-01-02T18:23:17.901Z,10.50
2023-01-02T18:25:46.283Z,10.40
2023-01-02T18:28:20.952Z,10.40
2023-01-02T18:30:48.328Z,10.40
2023-01-02T18:33:18.692Z,10.40
2023-01-02T18:35:59.233Z,10.40
2023-01-02T18:38:36.082Z,10.30
2023-01-02T18:41:23.408Z,10.30
2023-01-02T18:43:55.101Z,10.30
2023-01-02T18:47:03.926Z,10.20
2023-01-02T18:49:23.097Z,10.20
2023-01-02T18:52:15.689Z,10.20
2023-01-02T18:54:45.790Z,10.20
2023-01-02T18:57:16.734Z,10.20
2023-01-02T18:59:48.844Z,10.20
2023-01-02T19:02:29.468Z,10.20
2023-01-02T19:04:57.450Z,10.20
2023-01-02T19:07:33.164Z,10.20
2023-01-02T19:10:37.665Z,10.10
2023-01-02T19:13:31.642Z,10.10
2023-01-02T19:16:13.200Z,10.10
2023-01-02T19:18:44.629Z,10.10
2023-01-02T19:21:24.223Z,10.10
2023-01-02T19:24:04.684Z,10.10
2023-01-02T19:26:43.986Z,10.10
2023-01-02T19:29:19.852Z,10.10
2023-01-02T19:32:10.909Z,10.10
2023-01-02T19:34:45.471Z,10.10
2023-01-02T19:37:12.979Z,10.10
2023-01-02T19:39:52.517Z,10.20
2023-01-02T19:42:23.282Z,10.10
2023-01-02T19:45:10.426Z,10.00
2023-01-02T19:47:40.546Z,10.10
2023-01-02T19:50:13.809Z,10.10
2023-01-02T19:52:41.196Z,10.10
2023-01-02T19:55:10.650Z,10.10
2023-01-02T19:57:37.820Z,10.10
2023-01-02T20:00:07.658Z,10.10
2023-01-02T20:02:37.087Z,10.20
2023-01-02T20:05:04.853Z,10.10
2023-01-02T20:07:31.828Z,10.10
2023-01-02T20:09:59.107Z,10.10
2023-01-02T20:12:34.907Z,10.10
2023-01-02T20:15:07.030Z,10.10
2023-01-02T20:17:35.446Z,10.20
2023-01-02T20:20:03.520Z,10.20
2023-01-02T20:22:32.336Z,10.20
2023-01-02T20:24:59.341Z,10.20
2023-01-02T20:27:26.584Z,10.30
2023-01-02T20:29:55.419Z,10.30
2023-01-02T20:32:23.975Z,10.20
2023-01-02T20:34:52.260Z,10.20
2023-01-02T20:37:22.713Z,10.20
2023-01-02T20:39:53.644Z,10.20
2023-01-02T20:42:21.695Z,10.20
2023-01-02T20:44:49.420Z,10.20
2023-01-02T20:47:17.136Z,10.30
2023-01-02T20:49:45.187Z,10.30
2023-01-02T20:52:12.309Z,10.30
2023-01-02T20:54:41.889Z,10.40
2023-01-02T20:57:08.892Z,10.30
2023-01-02T20:59:38.202Z,10.30
2023-01-02T21:02:05.662Z,10.30
2023-01-02T21:04:36.759Z,10.40
2023-01-02T21:07:07.320Z,10.40
2023-01-02T21:09:34.423Z,10.40
2023-01-02T21:12:01.659Z,10.40
2023-01-02T21:14:33.804Z,10.40
2023-01-02T21:17:04.546Z,10.50
2023-01-02T21:19:31.822Z,10.40
2023-01-02T21:21:59.266Z,10.50
2023-01-02T21:24:26.321Z,10.50
2023-01-02T21:26:53.865Z,10.60
2023-01-02T21:29:21.070Z,10.60
2023-01-02T21:31:48.342Z,10.70
2023-01-02T21:34:15.729Z,10.70
2023-01-02T21:36:42.868Z,10.70
2023-01-02T21:39:10.571Z,10.70
2023-01-02T21:41:56.245Z,10.70
2023-01-02T21:44:23.474Z,10.80
2023-01-02T21:46:50.712Z,10.80
2023-01-02T21:49:18.201Z,10.80
2023-01-02T21:51:45.374Z,10.90
2023-01-02T21:54:12.318Z,10.90
2023-01-02T21:56:41.650Z,11.00
2023-01-02T21:59:08.691Z,10.90
2023-01-02T22:01:36.009Z,10.90
2023-01-02T22:04:03.083Z,10.90
2023-01-02T22:06:34.161Z,11.00
2023-01-02T22:09:02.145Z,11.10
2023-01-02T22:11:47.483Z,11.10
2023-01-02T22:14:14.430Z,11.10
2023-01-02T22:16:41.312Z,11.10
2023-01-02T22:19:08.130Z,11.10
2023-01-02T22:21:35.636Z,11.10
2023-01-02T22:24:02.585Z,11.10
2023-01-02T22:26:29.785Z,11.10
2023-01-02T22:28:57.549Z,11.10
2023-01-02T22:31:25.298Z,11.10
2023-01-02T22:33:55.061Z,11.10
2023-01-02T22:36:23.021Z,11.10
2023-01-02T22:39:26.027Z,11.10
2023-01-02T22:41:43.621Z,11.10
2023-01-02T22:44:23.857Z,11.10
2023-01-02T22:46:54.517Z,11.00
2023-01-02T22:49:25.836Z,11.00
2023-01-02T22:52:06.860Z,10.90
2023-01-02T22:54:34.355Z,11.00
2023-01-02T22:57:01.278Z,11.00
2023-01-02T22:59:28.278Z,11.00
2023-01-02T23:01:55.469Z,11.00
2023-01-02T23:04:24.404Z,11.00
2023-01-02T23:07:22.908Z,11.10
2023-01-02T23:09:39.570Z,11.10
2023-01-02T23:12:07.328Z,11.00
2023-01-02T23:14:35.712Z,11.10
2023-01-02T23:17:22.222Z,11.10
2023-01-02T23:19:52.309Z,11.00
2023-01-02T23:22:19.269Z,11.00
2023-01-02T23:24:46.461Z,11.00
2023-01-02T23:27:13.755Z,10.90
2023-01-02T23:29:41.252Z,10.90
2023-01-02T23:32:14.413Z,10.90
2023-01-02T23:34:41.609Z,10.90
2023-01-02T23:37:08.640Z,10.80
2023-01-02T23:39:41.015Z,10.70
2023-01-02T23:42:08.566Z,10.70
2023-01-02T23:44:35.920Z,10.70
2023-01-02T23:47:08.988Z,10.70
2023-01-02T23:49:38.010Z,10.70
2023-01-02T23:52:05.569Z,10.70
2023-01-02T23:54:32.726Z,10.70
2023-01-02T23:56:59.881Z,10.70
2023-01-02T23:59:27.508Z,10.70
