createdAt,value
2019-01-24T00:01:00.227Z,97.03
2019-01-24T00:03:29.680Z,74.63
2019-01-24T00:05:59.130Z,77.23
2019-01-24T00:08:28.699Z,68.47
2019-01-24T00:10:58.141Z,81.37
2019-01-24T00:13:27.486Z,77.77
2019-01-24T00:15:56.898Z,70.20
2019-01-24T00:18:26.280Z,70.63
2019-01-24T00:20:55.723Z,71.13
2019-01-24T00:23:25.312Z,82.90
2019-01-24T00:25:54.680Z,80.20
2019-01-24T00:28:24.102Z,59.27
2019-01-24T00:30:53.603Z,59.40
2019-01-24T00:33:23.013Z,58.77
2019-01-24T00:35:52.466Z,60.10
2019-01-24T00:38:21.955Z,51.97
2019-01-24T00:40:51.433Z,53.37
2019-01-24T00:43:20.795Z,53.10
2019-01-24T00:45:50.211Z,58.27
2019-01-24T00:48:19.656Z,53.00
2019-01-24T00:50:49.067Z,63.50
2019-01-24T00:53:18.510Z,55.93
2019-01-24T00:55:47.895Z,87.07
2019-01-24T00:58:17.347Z,63.53
2019-01-24T01:00:46.827Z,63.50
2019-01-24T01:03:16.207Z,60.90
2019-01-24T01:05:45.556Z,54.97
2019-01-24T01:08:14.980Z,47.80
2019-01-24T01:10:44.387Z,44.67
2019-01-24T01:13:13.761Z,49.13
2019-01-24T01:15:43.177Z,48.47
2019-01-24T01:18:12.680Z,48.00
2019-01-24T01:20:42.114Z,49.60
2019-01-24T01:23:11.514Z,52.27
2019-01-24T01:25:40.883Z,50.17
2019-01-24T01:28:10.261Z,63.57
2019-01-24T01:30:39.717Z,57.63
2019-01-24T01:33:09.138Z,52.47
2019-01-24T01:35:38.509Z,65.80
2019-01-24T01:38:08.118Z,76.47
2019-01-24T01:40:37.481Z,60.03
2019-01-24T01:43:06.956Z,72.60
2019-01-24T01:45:36.457Z,68.77
2019-01-24T01:48:05.898Z,90.63
2019-01-24T01:50:35.339Z,50.93
2019-01-24T01:53:04.765Z,52.13
2019-01-24T01:55:34.307Z,58.07
2019-01-24T01:58:03.669Z,52.17
2019-01-24T02:00:33.194Z,55.90
2019-01-24T02:03:02.580Z,50.27
2019-01-24T02:05:32.057Z,60.80
2019-01-24T02:08:01.568Z,57.67
2019-01-24T02:10:30.952Z,54.53
2019-01-24T02:13:00.341Z,49.57
2019-01-24T02:15:29.750Z,50.73
2019-01-24T02:17:59.155Z,56.00
2019-01-24T02:20:28.576Z,67.47
2019-01-24T02:22:57.986Z,59.63
2019-01-24T02:25:27.318Z,50.83
2019-01-24T02:27:56.671Z,50.73
2019-01-24T02:30:28.428Z,58.50
2019-01-24T02:32:57.846Z,50.13
2019-01-24T02:35:27.214Z,45.90
2019-01-24T02:37:56.621Z,47.33
2019-01-24T02:40:26.009Z,46.37
2019-01-24T02:42:55.422Z,43.10
2019-01-24T02:45:25.732Z,45.00
2019-01-24T02:47:55.190Z,48.63
2019-01-24T02:50:24.651Z,52.30
2019-01-24T02:52:54.068Z,47.13
2019-01-24T02:55:23.538Z,49.27
2019-01-24T02:57:52.998Z,46.73
2019-01-24T03:00:23.271Z,46.13
2019-01-24T03:02:52.878Z,42.47
2019-01-24T03:05:22.952Z,41.77
2019-01-24T03:07:52.817Z,44.13
2019-01-24T03:10:22.243Z,42.43
2019-01-24T03:12:51.580Z,40.37
2019-01-24T03:15:22.056Z,39.80
2019-01-24T03:17:52.228Z,40.67
2019-01-24T03:20:21.771Z,36.30
2019-01-24T03:22:51.262Z,37.13
2019-01-24T03:25:20.706Z,37.80
2019-01-24T03:27:50.126Z,40.33
2019-01-24T03:30:21.232Z,35.13
2019-01-24T03:32:50.710Z,30.27
2019-01-24T03:35:25.682Z,28.40
2019-01-24T03:37:55.106Z,33.00
2019-01-24T03:40:24.562Z,34.00
2019-01-24T03:42:54.022Z,33.40
2019-01-24T03:45:23.422Z,34.40
2019-01-24T03:47:52.888Z,34.60
2019-01-24T03:50:22.857Z,32.60
2019-01-24T03:52:52.290Z,32.57
2019-01-24T03:55:22.853Z,31.10
2019-01-24T03:57:52.272Z,30.00
2019-01-24T04:00:23.399Z,29.90
2019-01-24T04:02:53.308Z,29.63
2019-01-24T04:05:22.786Z,29.60
2019-01-24T04:07:52.154Z,31.13
2019-01-24T04:10:22.353Z,30.63
2019-01-24T04:12:51.853Z,32.30
2019-01-24T04:15:25.992Z,32.20
2019-01-24T04:17:55.499Z,33.33
2019-01-24T04:20:24.983Z,32.17
2019-01-24T04:22:54.415Z,28.17
2019-01-24T04:25:23.877Z,30.43
2019-01-24T04:27:53.297Z,29.87
2019-01-24T04:30:23.848Z,28.63
2019-01-24T04:32:53.387Z,27.77
2019-01-24T04:35:23.118Z,30.00
2019-01-24T04:37:52.645Z,30.47
2019-01-24T04:40:22.191Z,30.83
2019-01-24T04:42:51.656Z,30.47
2019-01-24T04:45:21.179Z,30.37
2019-01-24T04:47:50.676Z,30.90
2019-01-24T04:50:20.095Z,31.37
2019-01-24T04:52:49.551Z,27.53
2019-01-24T04:55:20.687Z,34.83
2019-01-24T04:57:50.373Z,37.10
2019-01-24T05:00:28.297Z,30.17
2019-01-24T05:02:57.815Z,32.83
2019-01-24T05:05:28.232Z,33.37
2019-01-24T05:07:57.860Z,39.63
2019-01-24T05:10:27.322Z,47.23
2019-01-24T05:12:56.772Z,46.97
2019-01-24T05:15:26.290Z,50.23
2019-01-24T05:17:55.723Z,56.00
2019-01-24T05:20:25.111Z,59.30
2019-01-24T05:22:54.504Z,54.77
2019-01-24T05:25:23.961Z,48.83
2019-01-24T05:27:53.450Z,45.67
2019-01-24T05:30:29.566Z,44.60
2019-01-24T05:32:59.001Z,44.30
2019-01-24T05:35:34.677Z,40.43
2019-01-24T05:37:59.654Z,40.70
2019-01-24T05:40:29.092Z,38.13
2019-01-24T05:42:58.449Z,39.83
2019-01-24T05:45:27.989Z,43.27
2019-01-24T05:47:57.346Z,42.10
2019-01-24T05:50:26.787Z,45.23
2019-01-24T05:52:56.310Z,44.37
2019-01-24T05:55:25.725Z,46.53
2019-01-24T05:57:55.069Z,48.73
2019-01-24T06:00:34.029Z,51.87
2019-01-24T06:03:03.385Z,49.30
2019-01-24T06:05:32.749Z,47.80
2019-01-24T06:08:02.245Z,43.47
2019-01-24T06:10:31.652Z,41.63
2019-01-24T06:13:01.118Z,41.90
2019-01-24T06:15:30.501Z,39.73
2019-01-24T06:17:59.927Z,40.47
2019-01-24T06:20:29.325Z,44.30
2019-01-24T06:22:58.816Z,43.93
2019-01-24T06:25:28.259Z,42.27
2019-01-24T06:27:57.736Z,43.17
2019-01-24T06:30:27.247Z,37.47
2019-01-24T06:32:56.696Z,42.97
2019-01-24T06:35:26.137Z,50.90
2019-01-24T06:37:55.675Z,52.10
2019-01-24T06:40:25.172Z,50.90
2019-01-24T06:42:54.618Z,43.53
2019-01-24T06:45:24.058Z,50.43
2019-01-24T06:47:53.519Z,64.50
2019-01-24T06:50:22.907Z,64.10
2019-01-24T06:52:52.360Z,60.33
2019-01-24T06:55:26.923Z,51.47
2019-01-24T06:57:56.379Z,51.27
2019-01-24T07:00:25.799Z,52.10
2019-01-24T07:02:55.238Z,50.73
2019-01-24T07:05:24.734Z,57.20
2019-01-24T07:07:54.166Z,62.80
2019-01-24T07:10:23.789Z,63.90
2019-01-24T07:12:53.303Z,61.60
2019-01-24T07:15:23.939Z,70.40
2019-01-24T07:17:53.728Z,61.77
2019-01-24T07:20:23.305Z,63.23
2019-01-24T07:22:52.715Z,61.67
2019-01-24T07:25:24.225Z,61.20
2019-01-24T07:27:53.626Z,51.43
2019-01-24T07:30:23.169Z,48.87
2019-01-24T07:32:52.935Z,48.17
2019-01-24T07:35:22.355Z,41.93
2019-01-24T07:37:51.809Z,48.47
2019-01-24T07:40:21.224Z,49.97
2019-01-24T07:42:50.791Z,45.17
2019-01-24T07:45:31.803Z,49.83
2019-01-24T07:48:01.270Z,47.40
2019-01-24T07:50:30.678Z,51.60
2019-01-24T07:53:00.081Z,49.77
2019-01-24T07:55:29.479Z,46.43
2019-01-24T07:57:58.870Z,42.43
2019-01-24T08:00:28.548Z,44.40
2019-01-24T08:02:58.077Z,44.07
2019-01-24T08:05:28.025Z,54.30
2019-01-24T08:07:57.600Z,60.97
2019-01-24T08:10:26.981Z,60.03
2019-01-24T08:12:56.331Z,52.40
2019-01-24T08:15:25.778Z,45.77
2019-01-24T08:17:55.215Z,46.13
2019-01-24T08:20:26.030Z,45.10
2019-01-24T08:22:55.417Z,42.10
2019-01-24T08:25:24.966Z,38.37
2019-01-24T08:27:54.520Z,41.03
2019-01-24T08:30:29.869Z,45.50
2019-01-24T08:32:59.228Z,46.53
2019-01-24T08:35:28.646Z,45.60
2019-01-24T08:37:58.065Z,45.27
2019-01-24T08:40:27.605Z,56.07
2019-01-24T08:42:56.989Z,188.63
2019-01-24T08:45:26.413Z,78.37
2019-01-24T08:47:55.839Z,60.77
2019-01-24T08:50:25.430Z,44.50
2019-01-24T08:52:55.829Z,40.53
2019-01-24T08:55:30.711Z,43.47
2019-01-24T08:58:00.179Z,39.73
2019-01-24T09:00:29.643Z,40.50
2019-01-24T09:02:59.055Z,38.90
2019-01-24T09:05:28.969Z,43.40
2019-01-24T09:07:58.410Z,42.50
2019-01-24T09:10:33.308Z,40.50
2019-01-24T09:13:02.842Z,35.23
2019-01-24T09:15:32.444Z,34.50
2019-01-24T09:18:01.855Z,34.33
2019-01-24T09:20:31.377Z,35.53
2019-01-24T09:23:00.763Z,37.33
2019-01-24T09:25:30.296Z,38.53
2019-01-24T09:27:59.768Z,36.10
2019-01-24T09:30:29.503Z,35.00
2019-01-24T09:32:59.005Z,34.93
2019-01-24T09:35:28.417Z,43.20
2019-01-24T09:37:57.881Z,76.00
2019-01-24T09:40:27.309Z,51.83
2019-01-24T09:42:56.791Z,45.73
2019-01-24T09:45:27.961Z,53.50
2019-01-24T09:47:59.888Z,58.73
2019-01-24T09:50:29.831Z,54.93
2019-01-24T09:52:59.231Z,48.73
2019-01-24T09:55:28.745Z,52.53
2019-01-24T09:57:58.168Z,48.43
2019-01-24T10:00:29.710Z,42.57
2019-01-24T10:02:59.195Z,41.60
2019-01-24T10:05:28.599Z,40.67
2019-01-24T10:07:58.054Z,38.53
2019-01-24T10:10:27.744Z,40.50
2019-01-24T10:12:58.140Z,41.13
2019-01-24T10:15:27.642Z,42.27
2019-01-24T10:17:57.037Z,42.53
2019-01-24T10:20:27.250Z,41.73
2019-01-24T10:22:56.957Z,39.73
2019-01-24T10:25:29.603Z,43.13
2019-01-24T10:27:58.987Z,42.33
2019-01-24T10:30:29.405Z,41.13
2019-01-24T10:32:58.947Z,41.27
2019-01-24T10:35:28.396Z,42.20
2019-01-24T10:37:57.834Z,40.03
2019-01-24T10:40:32.157Z,40.17
2019-01-24T10:43:01.541Z,41.20
2019-01-24T10:45:30.917Z,40.93
2019-01-24T10:48:00.407Z,40.67
2019-01-24T10:50:29.929Z,41.33
2019-01-24T10:52:59.293Z,41.93
2019-01-24T10:55:29.827Z,41.60
2019-01-24T10:58:01.508Z,41.00
2019-01-24T11:00:33.952Z,40.40
2019-01-24T11:03:05.031Z,41.60
2019-01-24T11:05:34.761Z,42.07
2019-01-24T11:08:04.545Z,40.73
2019-01-24T11:10:34.380Z,42.53
2019-01-24T11:13:03.844Z,43.27
2019-01-24T11:15:33.328Z,41.40
2019-01-24T11:18:02.718Z,44.47
2019-01-24T11:20:32.076Z,45.83
2019-01-24T11:23:01.571Z,49.53
2019-01-24T11:25:30.943Z,52.23
2019-01-24T11:28:00.299Z,55.40
2019-01-24T11:30:30.746Z,59.97
2019-01-24T11:33:00.204Z,44.57
2019-01-24T11:35:32.370Z,56.83
2019-01-24T11:38:01.880Z,72.53
2019-01-24T11:40:31.408Z,47.53
2019-01-24T11:43:00.794Z,52.27
2019-01-24T11:45:33.318Z,50.87
2019-01-24T11:48:02.673Z,47.83
2019-01-24T11:50:32.086Z,61.70
2019-01-24T11:53:01.511Z,50.83
2019-01-24T11:55:30.858Z,46.10
2019-01-24T11:58:00.320Z,45.53
2019-01-24T12:00:34.596Z,50.83
2019-01-24T12:03:03.937Z,54.57
2019-01-24T12:05:33.323Z,51.23
2019-01-24T12:08:02.879Z,63.07
2019-01-24T12:10:32.362Z,43.07
2019-01-24T12:13:01.742Z,51.17
2019-01-24T12:15:31.173Z,31.57
2019-01-24T12:18:00.507Z,34.00
2019-01-24T12:20:29.873Z,36.83
2019-01-24T12:22:59.324Z,40.07
2019-01-24T12:25:28.671Z,41.67
2019-01-24T12:27:58.001Z,41.93
2019-01-24T12:30:32.179Z,45.03
2019-01-24T12:33:01.892Z,37.93
2019-01-24T12:35:31.358Z,39.57
2019-01-24T12:38:01.171Z,43.83
2019-01-24T12:40:30.513Z,44.57
2019-01-24T12:42:59.847Z,44.40
2019-01-24T12:45:34.317Z,46.80
2019-01-24T12:48:03.769Z,46.03
2019-01-24T12:50:33.202Z,46.10
2019-01-24T12:53:02.563Z,45.77
2019-01-24T12:55:31.924Z,47.87
2019-01-24T12:58:01.343Z,46.43
2019-01-24T13:00:33.587Z,44.07
2019-01-24T13:03:02.971Z,43.40
2019-01-24T13:05:32.359Z,43.17
2019-01-24T13:08:01.879Z,44.93
2019-01-24T13:10:31.711Z,46.73
2019-01-24T13:13:01.421Z,55.97
2019-01-24T13:15:32.150Z,45.40
2019-01-24T13:18:01.610Z,46.30
2019-01-24T13:20:31.038Z,47.70
2019-01-24T13:23:00.433Z,44.87
2019-01-24T13:25:31.860Z,45.77
2019-01-24T13:28:01.218Z,43.13
2019-01-24T13:30:32.261Z,40.87
2019-01-24T13:33:01.912Z,41.93
2019-01-24T13:35:31.317Z,43.00
2019-01-24T13:38:00.802Z,44.93
2019-01-24T13:40:31.693Z,45.93
2019-01-24T13:43:02.242Z,42.63
2019-01-24T13:45:33.911Z,41.50
2019-01-24T13:48:03.276Z,43.00
2019-01-24T13:50:32.758Z,41.03
2019-01-24T13:53:02.210Z,42.63
2019-01-24T13:55:31.563Z,39.47
2019-01-24T13:58:00.995Z,38.37
2019-01-24T14:00:32.801Z,40.50
2019-01-24T14:03:08.902Z,40.97
2019-01-24T14:05:38.415Z,41.53
2019-01-24T14:08:07.782Z,42.20
2019-01-24T14:10:37.249Z,39.13
2019-01-24T14:13:06.804Z,39.63
2019-01-24T14:15:36.220Z,40.20
2019-01-24T14:18:06.638Z,40.97
2019-01-24T14:20:36.164Z,39.73
2019-01-24T14:23:08.436Z,41.20
2019-01-24T14:25:37.884Z,36.93
2019-01-24T14:28:07.447Z,40.00
2019-01-24T14:30:36.838Z,39.67
2019-01-24T14:33:06.382Z,40.37
2019-01-24T14:35:35.887Z,40.47
2019-01-24T14:38:07.127Z,39.87
2019-01-24T14:40:36.477Z,39.93
2019-01-24T14:43:06.411Z,40.33
2019-01-24T14:45:35.858Z,43.00
2019-01-24T14:48:05.978Z,42.43
2019-01-24T14:50:35.539Z,41.53
2019-01-24T14:53:05.059Z,43.93
2019-01-24T14:55:34.414Z,44.47
2019-01-24T14:58:03.843Z,40.50
2019-01-24T15:00:49.000Z,45.63
2019-01-24T15:03:18.477Z,46.27
2019-01-24T15:05:48.240Z,40.57
2019-01-24T15:08:17.663Z,40.20
2019-01-24T15:10:47.163Z,42.03
2019-01-24T15:13:16.555Z,39.63
2019-01-24T15:15:46.000Z,40.47
2019-01-24T15:18:15.494Z,41.23
2019-01-24T15:20:44.832Z,42.67
2019-01-24T15:23:14.280Z,44.17
2019-01-24T15:25:43.789Z,69.03
2019-01-24T15:28:13.155Z,57.67
2019-01-24T15:30:42.581Z,44.67
2019-01-24T15:33:12.061Z,43.27
2019-01-24T15:35:41.488Z,43.10
2019-01-24T15:38:10.843Z,43.10
2019-01-24T15:40:40.369Z,43.43
2019-01-24T15:43:09.740Z,43.67
2019-01-24T15:45:39.206Z,48.07
2019-01-24T15:48:08.755Z,46.83
2019-01-24T15:50:38.205Z,45.00
2019-01-24T15:53:07.644Z,44.13
2019-01-24T15:55:37.071Z,44.30
2019-01-24T15:58:06.440Z,45.50
2019-01-24T16:00:35.978Z,46.80
2019-01-24T16:03:05.897Z,48.07
2019-01-24T16:05:35.371Z,46.77
2019-01-24T16:08:05.093Z,44.63
2019-01-24T16:10:34.588Z,43.87
2019-01-24T16:13:04.013Z,43.93
2019-01-24T16:15:35.164Z,46.57
2019-01-24T16:18:07.783Z,45.73
2019-01-24T16:20:37.177Z,45.47
2019-01-24T16:23:06.625Z,54.30
2019-01-24T16:25:36.569Z,54.30
2019-01-24T16:28:06.044Z,59.37
2019-01-24T16:30:36.509Z,58.70
2019-01-24T16:33:07.800Z,57.40
2019-01-24T16:35:37.576Z,54.13
2019-01-24T16:38:09.529Z,51.77
2019-01-24T16:40:38.160Z,50.73
2019-01-24T16:43:07.608Z,52.53
2019-01-24T16:45:37.020Z,52.77
2019-01-24T16:48:06.770Z,53.37
2019-01-24T16:50:36.236Z,54.83
2019-01-24T16:53:05.770Z,51.27
2019-01-24T16:55:35.192Z,54.40
2019-01-24T16:58:04.679Z,52.90
2019-01-24T17:01:00.092Z,51.80
2019-01-24T17:03:29.656Z,51.13
2019-01-24T17:05:59.082Z,56.47
2019-01-24T17:08:28.548Z,59.60
2019-01-24T17:10:57.993Z,58.60
2019-01-24T17:13:27.438Z,57.20
2019-01-24T17:15:56.933Z,54.37
2019-01-24T17:18:26.354Z,52.97
2019-01-24T17:20:55.760Z,50.00
2019-01-24T17:23:25.160Z,53.90
2019-01-24T17:25:54.651Z,52.70
2019-01-24T17:28:24.068Z,52.40
2019-01-24T17:30:53.506Z,49.67
2019-01-24T17:33:22.934Z,50.73
2019-01-24T17:35:52.391Z,51.50
2019-01-24T17:38:23.986Z,74.50
2019-01-24T17:40:53.027Z,67.67
2019-01-24T17:43:22.496Z,61.67
2019-01-24T17:45:52.064Z,54.20
2019-01-24T17:48:21.542Z,54.20
2019-01-24T17:50:50.996Z,52.23
2019-01-24T17:53:20.558Z,47.90
2019-01-24T17:55:49.965Z,41.40
2019-01-24T17:58:19.404Z,39.23
2019-01-24T18:00:51.397Z,40.67
2019-01-24T18:03:20.801Z,40.13
2019-01-24T18:05:50.175Z,44.00
2019-01-24T18:08:19.610Z,43.47
2019-01-24T18:10:49.038Z,36.13
2019-01-24T18:13:18.470Z,37.60
2019-01-24T18:15:48.197Z,37.53
2019-01-24T18:18:18.384Z,43.33
2019-01-24T18:20:47.886Z,42.50
2019-01-24T18:23:17.404Z,52.80
2019-01-24T18:25:46.819Z,54.73
2019-01-24T18:28:17.797Z,53.93
2019-01-24T18:30:47.374Z,49.17
2019-01-24T18:33:16.763Z,45.17
2019-01-24T18:35:46.231Z,41.03
2019-01-24T18:38:15.758Z,40.17
2019-01-24T18:40:45.134Z,39.10
2019-01-24T18:43:23.690Z,36.30
2019-01-24T18:45:54.822Z,37.83
2019-01-24T18:48:24.333Z,39.63
2019-01-24T18:50:53.738Z,39.20
2019-01-24T18:53:23.201Z,38.73
2019-01-24T18:55:52.571Z,51.73
2019-01-24T18:58:22.122Z,45.33
2019-01-24T19:00:51.565Z,49.40
2019-01-24T19:03:21.028Z,57.20
2019-01-24T19:05:50.881Z,56.60
2019-01-24T19:08:20.333Z,73.17
2019-01-24T19:10:49.794Z,65.27
2019-01-24T19:13:19.279Z,60.20
2019-01-24T19:15:50.085Z,52.33
2019-01-24T19:18:19.462Z,53.50
2019-01-24T19:20:48.965Z,59.70
2019-01-24T19:23:18.323Z,46.33
2019-01-24T19:25:47.725Z,48.00
2019-01-24T19:28:18.901Z,48.67
2019-01-24T19:30:48.335Z,51.23
2019-01-24T19:33:17.675Z,53.93
2019-01-24T19:35:47.166Z,50.07
2019-01-24T19:38:16.604Z,48.90
2019-01-24T19:40:46.135Z,46.80
2019-01-24T19:43:15.603Z,47.93
2019-01-24T19:45:44.983Z,50.00
2019-01-24T19:48:14.481Z,50.20
2019-01-24T19:50:43.982Z,50.40
2019-01-24T19:53:13.406Z,52.17
2019-01-24T19:55:42.784Z,47.93
2019-01-24T19:58:13.064Z,51.43
2019-01-24T20:00:42.549Z,50.93
2019-01-24T20:03:11.978Z,48.43
2019-01-24T20:05:41.496Z,45.77
2019-01-24T20:08:10.981Z,47.33
2019-01-24T20:10:40.387Z,48.40
2019-01-24T20:13:09.801Z,51.00
2019-01-24T20:15:39.171Z,55.47
2019-01-24T20:18:09.014Z,51.43
2019-01-24T20:20:38.516Z,53.03
2019-01-24T20:23:08.266Z,67.40
2019-01-24T20:25:37.620Z,61.23
2019-01-24T20:28:07.087Z,59.80
2019-01-24T20:30:36.568Z,50.17
2019-01-24T20:33:06.407Z,44.60
2019-01-24T20:35:51.212Z,46.63
2019-01-24T20:38:20.652Z,46.50
2019-01-24T20:40:50.193Z,64.47
2019-01-24T20:43:20.438Z,59.73
2019-01-24T20:45:49.883Z,54.60
2019-01-24T20:48:19.257Z,58.10
2019-01-24T20:50:48.804Z,67.83
2019-01-24T20:53:18.153Z,57.13
2019-01-24T20:55:47.491Z,48.47
2019-01-24T20:58:16.921Z,42.87
2019-01-24T21:00:46.307Z,39.20
2019-01-24T21:03:15.634Z,41.70
2019-01-24T21:05:45.102Z,43.97
2019-01-24T21:08:14.572Z,45.87
2019-01-24T21:10:44.045Z,50.57
2019-01-24T21:13:13.565Z,49.30
2019-01-24T21:15:43.007Z,52.33
2019-01-24T21:18:12.867Z,52.83
2019-01-24T21:20:42.307Z,44.17
2019-01-24T21:23:11.692Z,39.40
2019-01-24T21:25:41.018Z,33.67
2019-01-24T21:28:10.575Z,28.60
2019-01-24T21:30:40.021Z,26.67
2019-01-24T21:33:09.515Z,25.87
2019-01-24T21:35:38.913Z,25.67
2019-01-24T21:38:09.494Z,24.70
2019-01-24T21:40:38.979Z,25.43
2019-01-24T21:43:08.625Z,26.70
2019-01-24T21:45:38.329Z,26.53
2019-01-24T21:48:08.311Z,24.77
2019-01-24T21:50:37.828Z,27.13
2019-01-24T21:53:08.039Z,27.87
2019-01-24T21:55:37.373Z,27.70
2019-01-24T21:58:08.318Z,26.70
2019-01-24T22:00:37.802Z,28.87
2019-01-24T22:03:07.270Z,29.93
2019-01-24T22:05:36.834Z,29.17
2019-01-24T22:08:07.774Z,30.40
2019-01-24T22:10:38.247Z,29.00
2019-01-24T22:13:07.860Z,30.60
2019-01-24T22:15:37.215Z,27.50
2019-01-24T22:18:07.403Z,27.13
2019-01-24T22:20:36.841Z,25.57
2019-01-24T22:23:06.651Z,23.47
2019-01-24T22:25:36.686Z,20.90
2019-01-24T22:28:07.457Z,21.53
2019-01-24T22:30:45.332Z,20.77
2019-01-24T22:33:14.667Z,20.60
2019-01-24T22:35:44.060Z,20.90
2019-01-24T22:38:13.457Z,20.33
2019-01-24T22:40:42.836Z,21.03
2019-01-24T22:43:12.302Z,21.60
2019-01-24T22:45:41.770Z,21.70
2019-01-24T22:48:11.140Z,21.73
2019-01-24T22:50:40.581Z,20.40
2019-01-24T22:53:10.195Z,20.67
2019-01-24T22:55:39.652Z,22.43
2019-01-24T22:58:09.232Z,20.43
2019-01-24T23:01:28.552Z,20.33
2019-01-24T23:04:11.052Z,22.27
2019-01-24T23:06:40.574Z,22.03
2019-01-24T23:09:11.909Z,20.53
2019-01-24T23:11:41.273Z,19.97
2019-01-24T23:14:10.674Z,20.67
2019-01-24T23:16:39.986Z,21.07
2019-01-24T23:19:09.371Z,21.10
2019-01-24T23:21:38.896Z,21.47
2019-01-24T23:24:08.355Z,19.87
2019-01-24T23:26:37.765Z,19.47
2019-01-24T23:29:07.251Z,18.67
2019-01-24T23:31:36.685Z,21.10
2019-01-24T23:34:06.776Z,23.00
2019-01-24T23:36:36.386Z,26.20
2019-01-24T23:39:09.575Z,27.30
2019-01-24T23:41:38.991Z,31.50
2019-01-24T23:44:08.353Z,30.73
2019-01-24T23:46:37.703Z,30.90
2019-01-24T23:49:07.106Z,29.10
2019-01-24T23:51:36.602Z,25.80
2019-01-24T23:54:06.291Z,25.33
2019-01-24T23:56:35.679Z,24.23
2019-01-24T23:59:05.055Z,23.03
