createdAt,value
2023-05-02T00:01:03.937Z,989.4
2023-05-02T00:03:30.020Z,989.3
2023-05-02T00:05:56.151Z,989.4
2023-05-02T00:08:22.225Z,989.4
2023-05-02T00:10:48.451Z,989.4
2023-05-02T00:13:14.473Z,989.3
2023-05-02T00:18:06.560Z,989.3
2023-05-02T00:20:32.731Z,989.3
2023-05-02T00:22:58.842Z,989.3
2023-05-02T00:25:23.857Z,989.4
2023-05-02T00:27:49.976Z,989.3
2023-05-02T00:30:16.173Z,989.3
2023-05-02T00:32:42.136Z,989.3
2023-05-02T00:35:08.240Z,989.4
2023-05-02T00:37:34.370Z,989.4
2023-05-02T00:40:00.575Z,989.3
2023-05-02T00:42:26.548Z,989.3
2023-05-02T00:44:52.728Z,989.3
2023-05-02T00:47:18.734Z,989.3
2023-05-02T00:49:44.918Z,989.3
2023-05-02T00:52:10.899Z,989.3
2023-05-02T00:54:37.025Z,989.3
2023-05-02T00:57:02.153Z,989.3
2023-05-02T00:59:28.220Z,989.4
2023-05-02T01:01:54.369Z,989.4
2023-05-02T01:04:20.472Z,989.4
2023-05-02T01:06:46.562Z,989.5
2023-05-02T01:09:12.605Z,989.4
2023-05-02T01:11:38.719Z,989.4
2023-05-02T01:14:04.848Z,989.5
2023-05-02T01:16:30.896Z,989.5
2023-05-02T01:18:56.976Z,989.5
2023-05-02T01:21:23.061Z,989.5
2023-05-02T01:23:49.242Z,989.5
2023-05-02T01:26:15.279Z,989.6
2023-05-02T01:28:40.372Z,989.5
2023-05-02T01:31:06.469Z,989.6
2023-05-02T01:33:32.563Z,989.6
2023-05-02T01:35:58.642Z,989.6
2023-05-02T01:38:24.842Z,989.6
2023-05-02T01:40:50.860Z,989.6
2023-05-02T01:43:16.942Z,989.6
2023-05-02T01:45:43.037Z,989.7
2023-05-02T01:48:09.139Z,989.6
2023-05-02T01:50:35.297Z,989.6
2023-05-02T01:53:01.324Z,989.6
2023-05-02T01:55:27.415Z,989.6
2023-05-02T01:57:53.555Z,989.6
2023-05-02T02:00:18.695Z,989.6
2023-05-02T02:02:44.727Z,989.6
2023-05-02T02:05:10.879Z,989.6
2023-05-02T02:07:36.928Z,989.7
2023-05-02T02:10:03.033Z,989.7
2023-05-02T02:12:29.115Z,989.8
2023-05-02T02:14:55.200Z,989.8
2023-05-02T02:17:21.307Z,989.8
2023-05-02T02:19:47.426Z,989.8
2023-05-02T02:22:13.489Z,989.8
2023-05-02T02:24:39.641Z,989.9
2023-05-02T02:27:05.674Z,989.9
2023-05-02T02:29:31.788Z,990
2023-05-02T02:31:56.945Z,990
2023-05-02T02:34:22.993Z,990
2023-05-02T02:36:49.064Z,990
2023-05-02T02:39:15.178Z,990.1
2023-05-02T02:41:41.275Z,990.1
2023-05-02T02:44:07.386Z,990.2
2023-05-02T02:46:33.531Z,990.1
2023-05-02T02:48:59.550Z,990.2
2023-05-02T02:51:25.686Z,990.2
2023-05-02T02:53:51.763Z,990.2
2023-05-02T02:56:17.852Z,990.3
2023-05-02T02:58:43.930Z,990.3
2023-05-02T03:01:10.062Z,990.3
2023-05-02T03:03:35.154Z,990.4
2023-05-02T03:06:01.219Z,990.4
2023-05-02T03:08:27.328Z,990.4
2023-05-02T03:10:53.432Z,990.5
2023-05-02T03:13:19.660Z,990.4
2023-05-02T03:15:45.623Z,990.5
2023-05-02T03:18:11.732Z,990.5
2023-05-02T03:20:37.806Z,990.6
2023-05-02T03:23:03.932Z,990.6
2023-05-02T03:25:30.041Z,990.6
2023-05-02T03:27:56.096Z,990.5
2023-05-02T03:30:22.251Z,990.5
2023-05-02T03:32:48.328Z,990.6
2023-05-02T03:35:13.457Z,990.6
2023-05-02T03:37:39.491Z,990.7
2023-05-02T03:40:05.589Z,990.7
2023-05-02T03:42:31.690Z,990.8
2023-05-02T03:44:57.820Z,990.8
2023-05-02T03:47:23.874Z,990.8
2023-05-02T03:49:49.961Z,990.8
2023-05-02T03:52:16.075Z,990.9
2023-05-02T03:54:42.170Z,990.9
2023-05-02T03:57:08.251Z,990.9
2023-05-02T03:59:34.385Z,991
2023-05-02T04:02:00.443Z,991
2023-05-02T04:04:26.546Z,991
2023-05-02T04:06:51.681Z,991.1
2023-05-02T04:09:17.776Z,991.1
2023-05-02T04:11:43.920Z,991
2023-05-02T04:14:09.955Z,991.1
2023-05-02T04:16:36.066Z,991.1
2023-05-02T04:19:02.200Z,991.2
2023-05-02T04:21:28.287Z,991.2
2023-05-02T04:23:54.341Z,991.2
2023-05-02T04:26:20.421Z,991.2
2023-05-02T04:28:46.520Z,991.3
2023-05-02T04:31:12.668Z,991.3
2023-05-02T04:33:38.717Z,991.3
2023-05-02T04:36:04.883Z,991.3
2023-05-02T04:38:29.939Z,991.4
2023-05-02T04:40:56.137Z,991.4
2023-05-02T04:43:22.274Z,991.4
2023-05-02T04:45:48.200Z,991.4
2023-05-02T04:48:14.333Z,991.4
2023-05-02T04:50:40.525Z,991.5
2023-05-02T04:53:06.492Z,991.5
2023-05-02T04:55:32.594Z,991.6
2023-05-02T04:57:58.713Z,991.6
2023-05-02T05:00:24.975Z,991.6
2023-05-02T05:02:50.866Z,991.5
2023-05-02T05:05:17.054Z,991.5
2023-05-02T05:07:43.126Z,991.6
2023-05-02T05:10:08.325Z,991.6
2023-05-02T05:12:34.315Z,991.6
2023-05-02T05:15:00.421Z,991.6
2023-05-02T05:17:26.525Z,991.6
2023-05-02T05:19:52.562Z,991.6
2023-05-02T05:22:18.678Z,991.7
2023-05-02T05:24:44.745Z,991.7
2023-05-02T05:27:10.849Z,991.7
2023-05-02T05:29:37.019Z,991.8
2023-05-02T05:32:03.042Z,991.8
2023-05-02T05:34:29.141Z,991.8
2023-05-02T05:36:55.340Z,991.9
2023-05-02T05:39:21.402Z,991.9
2023-05-02T05:41:46.482Z,992.1
2023-05-02T05:44:12.639Z,992.1
2023-05-02T05:46:38.677Z,992.2
2023-05-02T05:49:04.725Z,992.2
2023-05-02T05:51:30.862Z,992.2
2023-05-02T05:53:56.992Z,992.2
2023-05-02T05:56:23.042Z,992.3
2023-05-02T05:58:49.109Z,992.2
2023-05-02T06:01:15.230Z,992.2
2023-05-02T06:03:41.325Z,992.3
2023-05-02T06:06:07.431Z,992.3
2023-05-02T06:08:33.521Z,992.3
2023-05-02T06:10:59.832Z,992.3
2023-05-02T06:13:24.697Z,992.3
2023-05-02T06:15:50.971Z,992.4
2023-05-02T06:18:16.865Z,992.4
2023-05-02T06:20:43.049Z,992.4
2023-05-02T06:23:09.100Z,992.5
2023-05-02T06:25:35.182Z,992.5
2023-05-02T06:28:01.250Z,992.6
2023-05-02T06:30:27.447Z,992.6
2023-05-02T06:32:53.494Z,992.6
2023-05-02T06:35:19.591Z,992.6
2023-05-02T06:37:45.637Z,992.6
2023-05-02T06:40:11.727Z,992.6
2023-05-02T06:42:37.880Z,992.6
2023-05-02T06:45:02.949Z,992.7
2023-05-02T06:47:29.189Z,992.8
2023-05-02T06:49:55.252Z,992.8
2023-05-02T06:52:21.276Z,992.9
2023-05-02T06:54:47.312Z,992.8
2023-05-02T06:57:13.420Z,992.9
2023-05-02T06:59:39.519Z,992.8
2023-05-02T07:02:05.603Z,992.9
2023-05-02T07:04:31.792Z,993
2023-05-02T07:06:57.841Z,992.9
2023-05-02T07:09:23.914Z,993
2023-05-02T07:11:50.097Z,993
2023-05-02T07:14:16.091Z,993
2023-05-02T07:16:41.204Z,993.1
2023-05-02T07:19:07.289Z,993
2023-05-02T07:21:33.375Z,993
2023-05-02T07:23:59.482Z,993.1
2023-05-02T07:26:25.650Z,993.1
2023-05-02T07:28:51.654Z,993.1
2023-05-02T07:31:17.755Z,993
2023-05-02T07:33:43.843Z,993.1
2023-05-02T07:36:10.000Z,993.1
2023-05-02T07:38:36.165Z,993.2
2023-05-02T07:41:02.268Z,993.1
2023-05-02T07:43:28.309Z,993.1
2023-05-02T07:45:54.326Z,993.2
2023-05-02T07:48:19.444Z,993.2
2023-05-02T07:50:45.552Z,993.2
2023-05-02T07:53:11.656Z,993.2
2023-05-02T07:55:37.819Z,993.2
2023-05-02T07:58:03.809Z,993.3
2023-05-02T08:00:29.933Z,993.2
2023-05-02T08:02:55.116Z,993.3
2023-05-02T08:05:21.128Z,993.2
2023-05-02T08:07:47.226Z,993.3
2023-05-02T08:10:13.336Z,993.3
2023-05-02T08:12:39.447Z,993.3
2023-05-02T08:15:05.514Z,993.3
2023-05-02T08:17:31.617Z,993.3
2023-05-02T08:19:57.859Z,993.4
2023-05-02T08:24:49.906Z,993.5
2023-05-02T08:27:16.013Z,993.5
2023-05-02T08:29:42.139Z,993.6
2023-05-02T08:32:08.332Z,993.6
2023-05-02T08:34:33.339Z,993.6
2023-05-02T08:36:59.418Z,993.6
2023-05-02T08:39:25.491Z,993.6
2023-05-02T08:41:51.570Z,993.7
2023-05-02T08:44:17.824Z,993.7
2023-05-02T08:46:43.896Z,993.7
2023-05-02T08:49:09.858Z,993.8
2023-05-02T08:51:36.116Z,993.7
2023-05-02T08:54:02.226Z,993.7
2023-05-02T08:56:28.353Z,993.7
2023-05-02T08:58:54.414Z,993.7
2023-05-02T09:01:20.487Z,993.7
2023-05-02T09:03:46.623Z,993.7
2023-05-02T09:06:11.768Z,993.7
2023-05-02T09:08:37.805Z,993.7
2023-05-02T09:11:03.941Z,993.7
2023-05-02T09:13:30.157Z,993.8
2023-05-02T09:15:56.080Z,993.8
2023-05-02T09:18:22.107Z,993.8
2023-05-02T09:20:48.310Z,993.7
2023-05-02T09:23:14.255Z,993.8
2023-05-02T09:25:40.323Z,993.8
2023-05-02T09:28:06.497Z,993.8
2023-05-02T09:30:32.488Z,993.8
2023-05-02T09:32:58.808Z,993.9
2023-05-02T09:35:24.767Z,993.9
2023-05-02T09:37:49.945Z,993.8
2023-05-02T09:40:16.070Z,993.8
2023-05-02T09:42:42.117Z,993.8
2023-05-02T09:45:08.226Z,993.8
2023-05-02T09:47:34.372Z,993.8
2023-05-02T09:50:00.366Z,993.8
2023-05-02T09:52:26.529Z,993.8
2023-05-02T09:54:52.643Z,993.8
2023-05-02T09:57:18.715Z,993.8
2023-05-02T09:59:44.736Z,993.7
2023-05-02T10:02:10.848Z,993.7
2023-05-02T10:04:36.995Z,993.7
2023-05-02T10:07:03.002Z,993.7
2023-05-02T10:09:28.174Z,993.7
2023-05-02T10:11:54.291Z,993.8
2023-05-02T10:14:20.391Z,993.8
2023-05-02T10:16:46.551Z,993.7
2023-05-02T10:19:12.685Z,993.8
2023-05-02T10:21:38.774Z,993.8
2023-05-02T10:24:04.770Z,993.8
2023-05-02T10:26:30.825Z,993.9
2023-05-02T10:28:56.920Z,993.8
2023-05-02T10:31:23.012Z,993.9
2023-05-02T10:33:49.143Z,993.7
2023-05-02T10:36:15.246Z,993.8
2023-05-02T10:38:41.387Z,993.8
2023-05-02T10:41:07.430Z,993.8
2023-05-02T10:43:32.362Z,993.8
2023-05-02T10:45:58.511Z,993.7
2023-05-02T10:48:24.596Z,993.7
2023-05-02T10:50:50.677Z,993.7
2023-05-02T10:53:16.893Z,993.6
2023-05-02T10:55:43.020Z,993.6
2023-05-02T10:58:09.109Z,993.6
2023-05-02T11:00:35.026Z,993.6
2023-05-02T11:03:01.296Z,993.5
2023-05-02T11:05:27.379Z,993.5
2023-05-02T11:07:53.522Z,993.5
2023-05-02T11:10:19.611Z,993.6
2023-05-02T11:12:45.692Z,993.5
2023-05-02T11:15:11.814Z,993.5
2023-05-02T11:17:36.898Z,993.5
2023-05-02T11:20:02.971Z,993.4
2023-05-02T11:23:00.275Z,993.4
2023-05-02T11:24:55.057Z,993.5
2023-05-02T11:27:21.248Z,993.5
2023-05-02T11:29:47.339Z,993.4
2023-05-02T11:32:13.421Z,993.4
2023-05-02T11:34:39.503Z,993.5
2023-05-02T11:37:05.635Z,993.5
2023-05-02T11:39:31.734Z,993.5
2023-05-02T11:41:57.774Z,993.5
2023-05-02T11:44:23.948Z,993.5
2023-05-02T11:46:49.046Z,993.5
2023-05-02T11:49:15.175Z,993.4
2023-05-02T11:51:41.258Z,993.4
2023-05-02T11:54:07.337Z,993.4
2023-05-02T11:56:33.413Z,993.3
2023-05-02T11:58:59.516Z,993.3
2023-05-02T12:01:25.630Z,993.3
2023-05-02T12:03:51.728Z,993.3
2023-05-02T12:06:17.623Z,993.4
2023-05-02T12:08:43.979Z,993.3
2023-05-02T12:11:09.992Z,993.3
2023-05-02T12:13:36.045Z,993.3
2023-05-02T12:16:02.041Z,993.3
2023-05-02T12:18:27.396Z,993.4
2023-05-02T12:20:53.375Z,993.3
2023-05-02T12:23:19.453Z,993.3
2023-05-02T12:25:45.559Z,993.4
2023-05-02T12:28:11.743Z,993.4
2023-05-02T12:30:37.735Z,993.4
2023-05-02T12:33:03.691Z,993.5
2023-05-02T12:35:29.846Z,993.4
2023-05-02T12:37:56.059Z,993.4
2023-05-02T12:40:22.070Z,993.5
2023-05-02T12:42:48.188Z,993.4
2023-05-02T12:45:14.337Z,993.5
2023-05-02T12:50:06.485Z,993.5
2023-05-02T12:52:31.642Z,993.4
2023-05-02T12:54:57.736Z,993.6
2023-05-02T12:57:23.798Z,993.8
2023-05-02T12:59:49.731Z,993.9
2023-05-02T13:02:16.031Z,993.8
2023-05-02T13:04:41.950Z,993.8
2023-05-02T13:07:08.270Z,993.9
2023-05-02T13:09:34.281Z,994
2023-05-02T13:12:00.361Z,993.9
2023-05-02T13:14:26.299Z,993.9
2023-05-02T13:16:52.486Z,993.9
2023-05-02T13:19:18.591Z,993.8
2023-05-02T13:21:44.597Z,993.9
2023-05-02T13:24:09.840Z,993.9
2023-05-02T13:26:35.968Z,993.8
2023-05-02T13:29:02.116Z,993.9
2023-05-02T13:31:28.212Z,993.9
2023-05-02T13:33:54.259Z,993.8
2023-05-02T13:36:20.352Z,993.8
2023-05-02T13:38:46.434Z,993.8
2023-05-02T13:41:12.564Z,993.8
2023-05-02T13:43:38.633Z,993.7
2023-05-02T13:46:04.714Z,993.7
2023-05-02T13:48:30.867Z,993.7
2023-05-02T13:50:56.855Z,993.7
2023-05-02T13:53:22.967Z,993.7
2023-05-02T13:55:48.137Z,993.7
2023-05-02T13:58:14.230Z,993.8
2023-05-02T14:00:40.330Z,993.7
2023-05-02T14:03:06.382Z,993.8
2023-05-02T14:05:32.534Z,993.7
2023-05-02T14:07:58.579Z,993.7
2023-05-02T14:10:24.695Z,993.7
2023-05-02T14:12:50.716Z,993.7
2023-05-02T14:15:16.894Z,993.7
2023-05-02T14:17:42.988Z,993.6
2023-05-02T14:20:08.961Z,993.6
2023-05-02T14:22:35.213Z,993.7
2023-05-02T14:25:01.277Z,993.7
2023-05-02T14:27:26.361Z,993.7
2023-05-02T14:29:52.283Z,993.6
2023-05-02T14:32:18.537Z,993.6
2023-05-02T14:34:44.633Z,993.6
2023-05-02T14:37:10.786Z,993.7
2023-05-02T14:39:36.889Z,993.7
2023-05-02T14:42:02.966Z,993.6
2023-05-02T14:44:29.008Z,993.6
2023-05-02T14:46:55.035Z,993.6
2023-05-02T14:49:21.223Z,993.6
2023-05-02T14:51:47.324Z,993.6
2023-05-02T14:54:13.421Z,993.6
2023-05-02T14:56:39.320Z,993.7
2023-05-02T14:59:04.665Z,993.6
2023-05-02T15:01:30.525Z,993.7
2023-05-02T15:03:56.771Z,993.7
2023-05-02T15:06:22.717Z,993.7
2023-05-02T15:08:48.987Z,993.7
2023-05-02T15:11:15.077Z,993.6
2023-05-02T15:13:40.998Z,993.5
2023-05-02T15:16:07.083Z,993.5
2023-05-02T15:18:33.429Z,993.6
2023-05-02T15:20:59.442Z,993.7
2023-05-02T15:23:25.570Z,993.7
2023-05-02T15:25:51.634Z,993.7
2023-05-02T15:28:17.687Z,993.7
2023-05-02T15:30:42.683Z,993.7
2023-05-02T15:33:08.774Z,993.7
2023-05-02T15:35:34.961Z,993.8
2023-05-02T15:38:00.962Z,993.7
2023-05-02T15:40:27.133Z,993.8
2023-05-02T15:42:53.274Z,993.8
2023-05-02T15:45:19.372Z,993.8
2023-05-02T15:47:45.344Z,993.9
2023-05-02T15:50:11.448Z,994
2023-05-02T15:52:37.748Z,993.9
2023-05-02T15:55:03.645Z,993.9
2023-05-02T15:57:29.818Z,994
2023-05-02T15:59:55.944Z,993.9
2023-05-02T16:02:21.039Z,994
2023-05-02T16:04:47.159Z,994
2023-05-02T16:07:13.121Z,993.9
2023-05-02T16:09:39.410Z,993.9
2023-05-02T16:12:04.375Z,994
2023-05-02T16:14:30.513Z,994
2023-05-02T16:16:56.623Z,993.9
2023-05-02T16:19:22.795Z,993.9
2023-05-02T16:21:48.899Z,994
2023-05-02T16:24:14.822Z,994
2023-05-02T16:26:40.949Z,994
2023-05-02T16:29:07.129Z,994.1
2023-05-02T16:31:33.166Z,994
2023-05-02T16:33:59.275Z,994.1
2023-05-02T16:36:25.342Z,994
2023-05-02T16:38:51.536Z,994.1
2023-05-02T16:43:43.612Z,994.1
2023-05-02T16:46:08.694Z,994
2023-05-02T16:48:34.864Z,994.1
2023-05-02T16:51:00.995Z,994.1
2023-05-02T16:53:26.969Z,994
2023-05-02T16:55:53.069Z,994
2023-05-02T16:58:19.153Z,994.1
2023-05-02T17:00:45.423Z,994
2023-05-02T17:03:11.470Z,994.1
2023-05-02T17:05:37.574Z,994.1
2023-05-02T17:08:03.517Z,994.1
2023-05-02T17:10:29.641Z,994
2023-05-02T17:12:55.715Z,994.1
2023-05-02T17:15:21.905Z,994.1
2023-05-02T17:17:47.081Z,994.1
2023-05-02T17:20:13.100Z,994.2
2023-05-02T17:22:39.275Z,994.1
2023-05-02T17:25:05.210Z,994.1
2023-05-02T17:27:31.434Z,994.1
2023-05-02T17:29:57.564Z,994.2
2023-05-02T17:32:23.634Z,994.1
2023-05-02T17:34:49.662Z,994.1
2023-05-02T17:37:15.743Z,994.2
2023-05-02T17:42:07.892Z,994.2
2023-05-02T17:44:33.974Z,994.2
2023-05-02T17:47:00.065Z,994.3
2023-05-02T17:51:51.403Z,994.3
2023-05-02T17:54:17.391Z,994.4
2023-05-02T17:56:43.517Z,994.4
2023-05-02T17:59:09.535Z,994.4
2023-05-02T18:01:35.781Z,994.5
2023-05-02T18:04:01.764Z,994.4
2023-05-02T18:06:27.917Z,994.4
2023-05-02T18:08:54.094Z,994.4
2023-05-02T18:11:20.187Z,994.4
2023-05-02T18:13:46.297Z,994.5
2023-05-02T18:16:12.211Z,994.4
2023-05-02T18:18:38.445Z,994.5
2023-05-02T18:21:03.432Z,994.5
2023-05-02T18:23:29.522Z,994.6
2023-05-02T18:25:55.803Z,994.6
2023-05-02T18:28:21.824Z,994.6
2023-05-02T18:30:47.882Z,994.6
2023-05-02T18:33:14.061Z,994.7
2023-05-02T18:35:40.090Z,994.7
2023-05-02T18:38:06.154Z,994.8
2023-05-02T18:40:32.168Z,994.8
2023-05-02T18:42:58.392Z,994.9
2023-05-02T18:45:24.428Z,994.9
2023-05-02T18:47:50.632Z,994.9
2023-05-02T18:50:16.735Z,994.9
2023-05-02T18:52:41.660Z,995
2023-05-02T18:55:07.988Z,995.1
2023-05-02T18:57:33.859Z,995.1
2023-05-02T19:00:00.005Z,995.1
2023-05-02T19:02:26.195Z,995.1
2023-05-02T19:04:52.353Z,995.1
2023-05-02T19:07:18.269Z,995.2
2023-05-02T19:09:44.394Z,995.1
2023-05-02T19:12:10.425Z,995.2
2023-05-02T19:14:36.532Z,995.2
2023-05-02T19:17:02.814Z,995.1
2023-05-02T19:19:28.839Z,995.2
2023-05-02T19:21:54.814Z,995.2
2023-05-02T19:24:20.092Z,995.3
2023-05-02T19:26:46.191Z,995.3
2023-05-02T19:29:12.260Z,995.3
2023-05-02T19:31:38.367Z,995.4
2023-05-02T19:34:04.439Z,995.5
2023-05-02T19:36:30.469Z,995.5
2023-05-02T19:38:56.593Z,995.5
2023-05-02T19:41:22.556Z,995.5
2023-05-02T19:43:48.864Z,995.6
2023-05-02T19:46:14.967Z,995.7
2023-05-02T19:48:41.023Z,995.6
2023-05-02T19:51:07.106Z,995.8
2023-05-02T19:53:33.060Z,995.8
2023-05-02T19:55:58.349Z,995.8
2023-05-02T19:58:24.370Z,995.9
2023-05-02T20:00:50.365Z,995.8
2023-05-02T20:03:16.581Z,995.9
2023-05-02T20:05:42.666Z,995.8
2023-05-02T20:08:08.802Z,995.8
2023-05-02T20:10:34.884Z,995.8
2023-05-02T20:13:00.986Z,995.9
2023-05-02T20:15:27.054Z,995.9
2023-05-02T20:17:53.153Z,995.9
2023-05-02T20:20:19.125Z,996
2023-05-02T20:22:45.212Z,995.9
2023-05-02T20:25:11.307Z,996
2023-05-02T20:27:36.571Z,996
2023-05-02T20:30:02.680Z,996
2023-05-02T20:32:28.758Z,996
2023-05-02T20:34:54.828Z,996.1
2023-05-02T20:37:20.918Z,996.1
2023-05-02T20:39:47.020Z,996.2
2023-05-02T20:42:13.190Z,996.2
2023-05-02T20:44:39.248Z,996.2
2023-05-02T20:47:05.304Z,996.1
2023-05-02T20:49:31.434Z,996.2
2023-05-02T20:51:57.480Z,996.3
2023-05-02T20:54:23.516Z,996.2
2023-05-02T20:56:49.594Z,996.2
2023-05-02T20:59:14.674Z,996.2
2023-05-02T21:01:40.960Z,996.2
2023-05-02T21:04:06.994Z,996.2
2023-05-02T21:06:33.101Z,996.2
2023-05-02T21:08:59.119Z,996.2
2023-05-02T21:11:25.214Z,996.2
2023-05-02T21:13:51.294Z,996.1
2023-05-02T21:16:17.508Z,996.1
2023-05-02T21:18:43.628Z,996.1
2023-05-02T21:21:09.676Z,996.1
2023-05-02T21:23:35.869Z,996.1
2023-05-02T21:26:01.915Z,996
2023-05-02T21:28:27.875Z,996.1
2023-05-02T21:30:53.053Z,996.1
2023-05-02T21:33:19.183Z,996.1
2023-05-02T21:35:45.291Z,996.2
2023-05-02T21:38:11.288Z,996.1
2023-05-02T21:40:37.299Z,996.2
2023-05-02T21:43:03.554Z,996.2
2023-05-02T21:45:29.641Z,996.2
2023-05-02T21:47:55.625Z,996.2
2023-05-02T21:50:21.679Z,996.2
2023-05-02T21:52:47.811Z,996.2
2023-05-02T21:55:13.944Z,996.1
2023-05-02T21:57:40.134Z,996.1
2023-05-02T22:00:06.062Z,996.1
2023-05-02T22:02:31.347Z,996.1
2023-05-02T22:04:57.284Z,996.1
2023-05-02T22:07:23.460Z,996.1
2023-05-02T22:09:49.579Z,996.1
2023-05-02T22:12:15.684Z,996.1
2023-05-02T22:14:41.822Z,996.1
2023-05-02T22:17:07.986Z,996.2
2023-05-02T22:19:33.839Z,996.2
2023-05-02T22:22:00.091Z,996.2
2023-05-02T22:24:26.078Z,996.3
2023-05-02T22:26:52.218Z,996.3
2023-05-02T22:29:18.283Z,996.3
2023-05-02T22:31:44.452Z,996.2
2023-05-02T22:34:09.572Z,996.3
2023-05-02T22:36:35.524Z,996.3
2023-05-02T22:39:01.742Z,996.3
2023-05-02T22:41:27.717Z,996.3
2023-05-02T22:43:53.944Z,996.3
2023-05-02T22:46:20.103Z,996.3
2023-05-02T22:48:46.141Z,996.3
2023-05-02T22:51:12.303Z,996.3
2023-05-02T22:53:38.400Z,996.3
2023-05-02T22:56:04.505Z,996.3
2023-05-02T22:58:30.409Z,996.3
2023-05-02T23:00:56.504Z,996.3
2023-05-02T23:03:22.741Z,996.3
2023-05-02T23:05:47.805Z,996.3
2023-05-02T23:08:13.805Z,996.4
2023-05-02T23:10:40.005Z,996.4
2023-05-02T23:13:06.211Z,996.5
2023-05-02T23:15:32.185Z,996.4
2023-05-02T23:17:58.323Z,996.5
2023-05-02T23:20:24.422Z,996.5
2023-05-02T23:22:50.552Z,996.4
2023-05-02T23:25:16.440Z,996.5
2023-05-02T23:27:42.676Z,996.5
2023-05-02T23:30:08.618Z,996.4
2023-05-02T23:32:34.848Z,996.5
2023-05-02T23:35:00.802Z,996.5
2023-05-02T23:37:26.055Z,996.4
2023-05-02T23:39:52.141Z,996.5
2023-05-02T23:42:18.347Z,996.5
2023-05-02T23:44:44.344Z,996.5
2023-05-02T23:47:10.370Z,996.5
2023-05-02T23:49:36.550Z,996.4
2023-05-02T23:52:02.644Z,996.6
2023-05-02T23:54:28.730Z,996.5
2023-05-02T23:56:54.688Z,996.5
2023-05-02T23:59:20.800Z,996.4
