createdAt,value
2018-07-06T00:02:07.790Z,84.31
2018-07-06T00:04:48.302Z,84.01
2018-07-06T00:07:28.237Z,84.57
2018-07-06T00:10:08.051Z,84.11
2018-07-06T00:12:47.781Z,84.20
2018-07-06T00:15:27.641Z,84.46
2018-07-06T00:18:07.627Z,84.24
2018-07-06T00:20:47.513Z,84.61
2018-07-06T00:23:27.642Z,84.09
2018-07-06T00:26:07.501Z,84.64
2018-07-06T00:28:47.424Z,84.33
2018-07-06T00:31:27.358Z,85.10
2018-07-06T00:34:07.166Z,85.11
2018-07-06T00:36:46.974Z,84.84
2018-07-06T00:39:26.878Z,85.38
2018-07-06T00:42:06.798Z,85.49
2018-07-06T00:44:46.378Z,85.44
2018-07-06T00:47:26.126Z,85.45
2018-07-06T00:50:05.801Z,85.02
2018-07-06T00:52:45.716Z,85.58
2018-07-06T00:55:25.624Z,85.69
2018-07-06T00:58:05.618Z,85.22
2018-07-06T01:00:45.664Z,85.64
2018-07-06T01:03:25.548Z,85.89
2018-07-06T01:06:05.124Z,86.29
2018-07-06T01:08:44.970Z,87.01
2018-07-06T01:11:24.846Z,86.88
2018-07-06T01:14:04.619Z,86.98
2018-07-06T01:16:44.393Z,87.18
2018-07-06T01:19:24.304Z,87.39
2018-07-06T01:22:04.136Z,87.62
2018-07-06T01:24:43.956Z,87.26
2018-07-06T01:27:24.008Z,87.13
2018-07-06T01:30:03.999Z,86.95
2018-07-06T01:32:43.773Z,87.21
2018-07-06T01:35:23.497Z,86.71
2018-07-06T01:38:03.328Z,86.46
2018-07-06T01:40:43.087Z,86.59
2018-07-06T01:43:22.777Z,85.21
2018-07-06T01:46:02.746Z,85.94
2018-07-06T01:48:42.529Z,85.58
2018-07-06T01:51:22.330Z,85.17
2018-07-06T01:54:02.260Z,85.04
2018-07-06T01:56:42.171Z,85.82
2018-07-06T01:59:22.166Z,84.98
2018-07-06T02:02:01.898Z,84.92
2018-07-06T02:04:41.708Z,84.59
2018-07-06T02:07:21.678Z,84.37
2018-07-06T02:10:01.504Z,84.21
2018-07-06T02:12:41.103Z,85.32
2018-07-06T02:15:20.786Z,84.85
2018-07-06T02:18:00.620Z,85.66
2018-07-06T02:20:40.484Z,84.80
2018-07-06T02:23:20.363Z,85.76
2018-07-06T02:26:00.164Z,85.40
2018-07-06T02:28:40.054Z,85.60
2018-07-06T02:31:19.938Z,86.13
2018-07-06T02:33:59.662Z,86.56
2018-07-06T02:36:39.380Z,86.83
2018-07-06T02:39:19.297Z,86.96
2018-07-06T02:41:59.118Z,87.03
2018-07-06T02:44:39.052Z,87.34
2018-07-06T02:47:18.765Z,86.90
2018-07-06T02:49:58.489Z,87.10
2018-07-06T02:52:38.405Z,86.67
2018-07-06T02:55:18.157Z,86.84
2018-07-06T02:57:57.824Z,86.87
2018-07-06T03:00:37.504Z,87.08
2018-07-06T03:03:17.342Z,87.34
2018-07-06T03:05:57.132Z,87.53
2018-07-06T03:08:36.822Z,87.26
2018-07-06T03:11:16.874Z,87.34
2018-07-06T03:13:56.840Z,87.39
2018-07-06T03:16:36.739Z,87.14
2018-07-06T03:19:16.650Z,87.17
2018-07-06T03:21:57.073Z,87.56
2018-07-06T03:24:36.803Z,87.37
2018-07-06T03:27:16.976Z,87.20
2018-07-06T03:29:56.968Z,87.48
2018-07-06T03:32:36.982Z,87.90
2018-07-06T03:35:16.853Z,87.45
2018-07-06T03:37:56.629Z,87.67
2018-07-06T03:41:38.984Z,87.58
2018-07-06T03:44:18.862Z,87.73
2018-07-06T03:46:58.601Z,87.87
2018-07-06T03:49:38.486Z,87.28
2018-07-06T03:52:18.315Z,87.71
2018-07-06T03:54:58.220Z,87.68
2018-07-06T03:57:38.121Z,87.11
2018-07-06T04:00:17.681Z,87.10
2018-07-06T04:02:57.289Z,85.69
2018-07-06T04:05:37.177Z,85.79
2018-07-06T04:08:17.290Z,85.72
2018-07-06T04:10:57.059Z,85.47
2018-07-06T04:13:36.847Z,84.89
2018-07-06T04:16:17.021Z,85.67
2018-07-06T04:19:01.423Z,85.67
2018-07-06T04:21:41.167Z,85.62
2018-07-06T04:24:21.284Z,86.05
2018-07-06T04:27:00.939Z,85.68
2018-07-06T04:29:40.954Z,85.96
2018-07-06T04:32:20.982Z,85.98
2018-07-06T04:35:00.958Z,86.02
2018-07-06T04:37:41.075Z,86.11
2018-07-06T04:40:20.887Z,86.24
2018-07-06T04:43:00.771Z,85.91
2018-07-06T04:45:40.655Z,86.32
2018-07-06T04:48:20.593Z,86.03
2018-07-06T04:51:00.365Z,86.19
2018-07-06T04:53:40.269Z,86.61
2018-07-06T04:56:20.171Z,87.17
2018-07-06T04:59:00.120Z,87.25
2018-07-06T05:01:40.173Z,86.90
2018-07-06T05:04:20.314Z,87.00
2018-07-06T05:07:00.232Z,87.42
2018-07-06T05:09:40.090Z,87.62
2018-07-06T05:12:20.064Z,87.33
2018-07-06T05:15:00.017Z,87.69
2018-07-06T05:17:39.916Z,88.70
2018-07-06T05:20:19.759Z,88.46
2018-07-06T05:22:59.569Z,87.95
2018-07-06T05:25:39.644Z,88.23
2018-07-06T05:28:19.462Z,88.86
2018-07-06T05:30:59.332Z,88.59
2018-07-06T05:33:39.052Z,88.43
2018-07-06T05:36:18.823Z,88.51
2018-07-06T05:38:58.603Z,88.13
2018-07-06T05:41:38.417Z,88.49
2018-07-06T05:44:18.486Z,87.78
2018-07-06T05:46:58.472Z,87.97
2018-07-06T05:49:38.239Z,87.84
2018-07-06T05:52:18.212Z,87.47
2018-07-06T05:54:57.998Z,87.23
2018-07-06T05:57:37.954Z,88.21
2018-07-06T06:00:17.776Z,87.65
2018-07-06T06:02:57.738Z,87.64
2018-07-06T06:05:37.663Z,88.09
2018-07-06T06:08:05.154Z,87.59
2018-07-06T06:10:33.947Z,87.95
2018-07-06T06:13:02.775Z,88.09
2018-07-06T06:15:31.922Z,87.61
2018-07-06T06:18:01.201Z,87.67
2018-07-06T06:20:30.323Z,87.25
2018-07-06T06:22:59.393Z,87.37
2018-07-06T06:25:28.678Z,86.88
2018-07-06T06:27:57.540Z,86.80
2018-07-06T06:30:26.574Z,86.84
2018-07-06T06:32:55.670Z,86.67
2018-07-06T06:35:24.850Z,87.50
2018-07-06T06:37:53.881Z,87.18
2018-07-06T06:40:22.775Z,87.31
2018-07-06T06:42:52.072Z,87.65
2018-07-06T06:45:21.138Z,87.41
2018-07-06T06:47:50.098Z,87.59
2018-07-06T06:50:19.334Z,87.39
2018-07-06T06:52:48.589Z,87.32
2018-07-06T06:55:17.561Z,87.01
2018-07-06T06:57:46.754Z,86.76
2018-07-06T07:00:15.810Z,87.20
2018-07-06T07:02:45.361Z,87.39
2018-07-06T07:05:14.359Z,87.35
2018-07-06T07:07:43.381Z,87.25
2018-07-06T07:10:12.395Z,86.64
2018-07-06T07:12:41.247Z,87.21
2018-07-06T07:15:11.066Z,87.07
2018-07-06T07:17:39.846Z,87.53
2018-07-06T07:20:08.815Z,87.37
2018-07-06T07:22:38.140Z,87.78
2018-07-06T07:25:07.117Z,87.40
2018-07-06T07:27:36.125Z,87.52
2018-07-06T07:30:05.365Z,87.67
2018-07-06T07:32:34.414Z,86.96
2018-07-06T07:35:03.808Z,86.85
2018-07-06T07:37:33.117Z,87.67
2018-07-06T07:40:02.167Z,87.81
2018-07-06T07:42:31.231Z,86.90
2018-07-06T07:45:00.127Z,87.68
2018-07-06T07:47:29.365Z,86.96
2018-07-06T07:49:58.470Z,84.78
2018-07-06T07:52:38.393Z,84.42
2018-07-06T07:55:07.503Z,83.22
2018-07-06T07:57:36.327Z,84.46
2018-07-06T08:00:05.370Z,83.09
2018-07-06T08:02:34.531Z,82.54
2018-07-06T08:05:03.529Z,82.26
2018-07-06T08:07:32.407Z,82.87
2018-07-06T08:10:01.351Z,82.13
2018-07-06T08:12:30.410Z,80.93
2018-07-06T08:14:59.403Z,82.39
2018-07-06T08:17:28.557Z,82.61
2018-07-06T08:19:57.352Z,81.14
2018-07-06T08:22:26.198Z,81.85
2018-07-06T08:24:55.132Z,81.40
2018-07-06T08:27:24.739Z,80.02
2018-07-06T08:29:53.843Z,81.08
2018-07-06T08:32:22.599Z,80.34
2018-07-06T08:35:02.235Z,78.93
2018-07-06T08:37:56.337Z,78.19
2018-07-06T08:40:26.257Z,78.26
2018-07-06T08:42:56.505Z,77.58
2018-07-06T08:45:25.806Z,76.77
2018-07-06T08:47:54.594Z,76.50
2018-07-06T08:50:23.893Z,75.66
2018-07-06T08:52:53.685Z,75.56
2018-07-06T08:55:23.290Z,76.47
2018-07-06T08:57:54.689Z,76.30
2018-07-06T09:00:23.699Z,77.67
2018-07-06T09:02:52.691Z,77.07
2018-07-06T09:05:21.817Z,76.24
2018-07-06T09:07:51.059Z,77.29
2018-07-06T09:10:20.350Z,75.69
2018-07-06T09:12:49.624Z,76.85
2018-07-06T09:15:18.630Z,77.83
2018-07-06T09:17:47.703Z,78.24
2018-07-06T09:20:18.215Z,81.53
2018-07-06T09:22:47.432Z,81.41
2018-07-06T09:25:17.020Z,81.08
2018-07-06T09:27:45.933Z,80.79
2018-07-06T09:30:14.745Z,81.41
2018-07-06T09:32:43.643Z,82.16
2018-07-06T09:35:12.527Z,81.14
2018-07-06T09:37:41.667Z,81.46
2018-07-06T09:40:10.607Z,79.75
2018-07-06T09:42:39.507Z,80.64
2018-07-06T09:45:08.300Z,79.02
2018-07-06T09:47:37.207Z,78.72
2018-07-06T09:50:06.174Z,78.68
2018-07-06T09:52:35.304Z,78.79
2018-07-06T09:55:04.195Z,78.14
2018-07-06T09:57:33.424Z,77.99
2018-07-06T10:00:02.332Z,76.89
2018-07-06T10:02:31.507Z,76.01
2018-07-06T10:05:00.431Z,75.04
2018-07-06T10:07:29.732Z,76.19
2018-07-06T10:09:58.926Z,76.22
2018-07-06T10:12:27.825Z,75.93
2018-07-06T10:14:56.732Z,75.58
2018-07-06T10:17:25.809Z,74.16
2018-07-06T10:19:55.082Z,73.07
2018-07-06T10:22:24.045Z,73.24
2018-07-06T10:24:52.865Z,73.85
2018-07-06T10:27:23.638Z,73.59
2018-07-06T10:29:59.048Z,72.66
2018-07-06T10:32:29.006Z,70.11
2018-07-06T10:34:58.415Z,70.50
2018-07-06T10:37:27.926Z,70.71
2018-07-06T10:39:56.860Z,71.63
2018-07-06T10:42:25.706Z,69.69
2018-07-06T10:44:54.621Z,68.66
2018-07-06T10:47:23.694Z,68.39
2018-07-06T10:49:52.399Z,68.09
2018-07-06T10:52:21.483Z,65.25
2018-07-06T10:54:50.346Z,66.17
2018-07-06T10:57:19.236Z,65.06
2018-07-06T10:59:48.199Z,63.97
2018-07-06T11:02:17.617Z,63.84
2018-07-06T11:04:46.654Z,61.11
2018-07-06T11:07:15.713Z,61.67
2018-07-06T11:09:44.567Z,60.93
2018-07-06T11:12:13.715Z,61.25
2018-07-06T11:14:42.626Z,59.68
2018-07-06T11:17:11.546Z,62.29
2018-07-06T11:19:40.442Z,63.16
2018-07-06T11:22:09.304Z,59.71
2018-07-06T11:24:38.081Z,59.47
2018-07-06T11:27:07.090Z,60.73
2018-07-06T11:29:36.121Z,60.72
2018-07-06T11:32:05.105Z,59.41
2018-07-06T11:34:33.967Z,59.22
2018-07-06T11:37:02.926Z,59.93
2018-07-06T11:39:32.202Z,59.60
2018-07-06T11:42:00.933Z,59.31
2018-07-06T11:44:30.025Z,59.65
2018-07-06T11:46:58.894Z,60.40
2018-07-06T11:49:28.180Z,60.46
2018-07-06T11:51:57.565Z,61.16
2018-07-06T11:54:26.727Z,60.00
2018-07-06T11:56:55.532Z,58.09
2018-07-06T11:59:24.806Z,58.84
2018-07-06T12:01:54.424Z,57.39
2018-07-06T12:04:23.615Z,55.77
2018-07-06T12:06:52.693Z,55.47
2018-07-06T12:09:21.637Z,56.25
2018-07-06T12:11:51.093Z,56.51
2018-07-06T12:14:20.465Z,56.27
2018-07-06T12:16:49.458Z,54.12
2018-07-06T12:19:18.470Z,50.62
2018-07-06T12:21:47.463Z,49.31
2018-07-06T12:24:16.725Z,46.69
2018-07-06T12:26:45.629Z,45.63
2018-07-06T12:29:14.771Z,44.05
2018-07-06T12:31:43.562Z,42.37
2018-07-06T12:34:12.695Z,41.91
2018-07-06T12:36:41.650Z,42.37
2018-07-06T12:39:10.804Z,41.45
2018-07-06T12:41:39.821Z,38.98
2018-07-06T12:44:08.879Z,40.10
2018-07-06T12:46:37.743Z,39.49
2018-07-06T12:49:06.865Z,39.49
2018-07-06T12:51:35.722Z,41.31
2018-07-06T12:54:04.596Z,39.22
2018-07-06T12:56:33.577Z,38.95
2018-07-06T12:59:02.543Z,39.67
2018-07-06T13:01:31.627Z,40.03
2018-07-06T13:04:00.545Z,37.42
2018-07-06T13:06:29.434Z,37.22
2018-07-06T13:08:58.423Z,38.05
2018-07-06T13:11:27.322Z,37.17
2018-07-06T13:13:56.163Z,38.59
2018-07-06T13:16:25.042Z,35.27
2018-07-06T13:18:54.080Z,36.20
2018-07-06T13:21:22.992Z,35.89
2018-07-06T13:23:51.872Z,38.78
2018-07-06T13:26:20.798Z,35.51
2018-07-06T13:28:49.552Z,32.93
2018-07-06T13:31:18.409Z,33.72
2018-07-06T13:33:47.593Z,35.42
2018-07-06T13:36:16.600Z,35.74
2018-07-06T13:38:45.818Z,35.84
2018-07-06T13:41:14.788Z,34.27
2018-07-06T13:43:43.784Z,33.31
2018-07-06T13:46:12.705Z,34.69
2018-07-06T13:48:41.562Z,34.68
2018-07-06T13:51:10.532Z,32.99
2018-07-06T13:53:39.302Z,32.82
2018-07-06T13:56:08.301Z,33.24
2018-07-06T13:58:37.151Z,34.60
2018-07-06T14:01:05.910Z,33.82
2018-07-06T14:03:35.024Z,32.78
2018-07-06T14:06:03.875Z,35.58
2018-07-06T14:08:33.212Z,35.90
2018-07-06T14:11:02.180Z,37.15
2018-07-06T14:13:31.283Z,37.56
2018-07-06T14:16:00.129Z,38.66
2018-07-06T14:18:28.812Z,38.04
2018-07-06T14:20:57.599Z,39.72
2018-07-06T14:23:26.644Z,38.43
2018-07-06T14:25:55.485Z,38.70
2018-07-06T14:28:24.305Z,39.83
2018-07-06T14:30:53.181Z,40.28
2018-07-06T14:33:22.910Z,40.60
2018-07-06T14:35:51.911Z,40.70
2018-07-06T14:38:20.798Z,40.12
2018-07-06T14:40:49.847Z,39.63
2018-07-06T14:43:18.654Z,39.79
2018-07-06T14:45:47.685Z,40.67
2018-07-06T14:48:16.800Z,40.36
2018-07-06T14:50:46.006Z,39.82
2018-07-06T14:53:14.967Z,39.64
2018-07-06T14:55:43.776Z,39.39
2018-07-06T14:58:12.482Z,39.35
2018-07-06T15:00:41.272Z,39.42
2018-07-06T15:03:11.049Z,39.75
2018-07-06T15:05:39.817Z,39.65
2018-07-06T15:08:08.839Z,39.90
2018-07-06T15:10:37.874Z,39.57
2018-07-06T15:13:07.264Z,39.63
2018-07-06T15:15:36.379Z,39.99
2018-07-06T15:18:05.351Z,39.85
2018-07-06T15:20:34.660Z,39.99
2018-07-06T15:23:03.590Z,39.98
2018-07-06T15:25:32.721Z,39.87
2018-07-06T15:28:01.730Z,40.44
2018-07-06T15:30:30.826Z,41.23
2018-07-06T15:32:59.611Z,41.03
2018-07-06T15:35:28.699Z,40.56
2018-07-06T15:37:57.762Z,41.24
2018-07-06T15:40:26.612Z,39.96
2018-07-06T15:42:55.896Z,40.23
2018-07-06T15:45:25.029Z,40.41
2018-07-06T15:47:54.325Z,41.48
2018-07-06T15:50:23.173Z,41.62
2018-07-06T15:52:52.074Z,41.08
2018-07-06T15:55:20.985Z,41.02
2018-07-06T15:57:49.827Z,41.35
2018-07-06T16:00:18.629Z,41.12
2018-07-06T16:02:47.586Z,40.17
2018-07-06T16:05:16.858Z,40.01
2018-07-06T16:07:46.046Z,39.27
2018-07-06T16:10:15.423Z,39.73
2018-07-06T16:12:44.821Z,38.66
2018-07-06T16:15:13.854Z,37.91
2018-07-06T16:17:42.807Z,37.44
2018-07-06T16:20:11.830Z,39.02
2018-07-06T16:22:40.834Z,39.59
2018-07-06T16:25:09.722Z,39.39
2018-07-06T16:27:38.582Z,39.63
2018-07-06T16:30:07.825Z,39.06
2018-07-06T16:32:36.790Z,39.33
2018-07-06T16:35:05.865Z,39.76
2018-07-06T16:37:34.843Z,39.88
2018-07-06T16:40:03.735Z,40.44
2018-07-06T16:42:32.785Z,40.36
2018-07-06T16:45:01.816Z,40.03
2018-07-06T16:47:30.671Z,40.07
2018-07-06T16:49:59.486Z,40.28
2018-07-06T16:52:28.443Z,39.21
2018-07-06T16:54:57.421Z,39.92
2018-07-06T16:57:26.473Z,39.55
2018-07-06T16:59:55.589Z,40.07
2018-07-06T17:02:24.603Z,40.87
2018-07-06T17:04:53.950Z,40.55
2018-07-06T17:07:23.190Z,40.37
2018-07-06T17:09:52.627Z,40.15
2018-07-06T17:12:21.755Z,39.02
2018-07-06T17:14:50.925Z,39.51
2018-07-06T17:17:19.937Z,38.70
2018-07-06T17:19:49.516Z,38.92
2018-07-06T17:22:18.442Z,38.28
2018-07-06T17:24:47.187Z,36.91
2018-07-06T17:27:16.194Z,37.12
2018-07-06T17:29:45.383Z,36.83
2018-07-06T17:32:14.591Z,37.22
2018-07-06T17:34:43.675Z,37.67
2018-07-06T17:37:12.592Z,38.50
2018-07-06T17:39:41.627Z,39.09
2018-07-06T17:42:10.967Z,40.25
2018-07-06T17:44:40.035Z,39.77
2018-07-06T17:47:09.261Z,39.47
2018-07-06T17:49:38.429Z,39.42
2018-07-06T17:52:07.460Z,39.21
2018-07-06T17:54:36.399Z,38.30
2018-07-06T17:57:05.937Z,35.66
2018-07-06T17:59:34.841Z,34.86
2018-07-06T18:02:09.471Z,33.96
2018-07-06T18:04:38.322Z,33.87
2018-07-06T18:07:07.275Z,32.25
2018-07-06T18:09:36.139Z,32.50
2018-07-06T18:12:05.036Z,32.69
2018-07-06T18:14:34.082Z,32.20
2018-07-06T18:17:03.721Z,32.13
2018-07-06T18:19:32.852Z,31.75
2018-07-06T18:22:01.729Z,31.25
2018-07-06T18:24:30.731Z,30.71
2018-07-06T18:26:59.743Z,30.62
2018-07-06T18:29:28.694Z,32.19
2018-07-06T18:31:57.617Z,33.19
2018-07-06T18:34:26.568Z,34.07
2018-07-06T18:36:55.888Z,34.08
2018-07-06T18:39:24.958Z,35.06
2018-07-06T18:41:53.788Z,34.92
2018-07-06T18:44:23.061Z,35.55
2018-07-06T18:46:51.892Z,36.37
2018-07-06T18:49:21.054Z,36.51
2018-07-06T18:51:49.930Z,37.34
2018-07-06T18:54:18.881Z,38.14
2018-07-06T18:56:47.666Z,37.93
2018-07-06T18:59:17.046Z,38.35
2018-07-06T19:01:45.979Z,38.54
2018-07-06T19:04:14.861Z,38.95
2018-07-06T19:06:44.938Z,39.56
2018-07-06T19:09:13.829Z,40.17
2018-07-06T19:11:42.642Z,40.01
2018-07-06T19:14:11.551Z,40.59
2018-07-06T19:16:41.134Z,40.58
2018-07-06T19:19:09.951Z,41.41
2018-07-06T19:21:38.895Z,41.48
2018-07-06T19:24:07.983Z,42.18
2018-07-06T19:26:36.807Z,42.29
2018-07-06T19:29:06.185Z,42.93
2018-07-06T19:31:35.671Z,43.70
2018-07-06T19:34:04.626Z,43.82
2018-07-06T19:36:33.855Z,43.99
2018-07-06T19:39:02.740Z,44.47
2018-07-06T19:41:31.802Z,44.93
2018-07-06T19:44:07.465Z,45.30
2018-07-06T19:46:36.451Z,45.57
2018-07-06T19:49:06.255Z,45.35
2018-07-06T19:51:35.457Z,45.72
2018-07-06T19:54:04.474Z,46.13
2018-07-06T19:56:33.328Z,46.17
2018-07-06T19:59:02.479Z,46.90
2018-07-06T20:01:31.334Z,46.89
2018-07-06T20:04:00.641Z,47.79
2018-07-06T20:06:29.529Z,46.68
2018-07-06T20:08:58.474Z,47.27
2018-07-06T20:11:27.418Z,47.28
2018-07-06T20:13:56.404Z,47.43
2018-07-06T20:16:25.339Z,47.28
2018-07-06T20:18:54.184Z,47.48
2018-07-06T20:21:22.931Z,48.00
2018-07-06T20:23:52.379Z,47.80
2018-07-06T20:26:21.252Z,48.12
2018-07-06T20:28:49.989Z,48.28
2018-07-06T20:31:18.821Z,47.92
2018-07-06T20:33:47.537Z,48.52
2018-07-06T20:36:16.422Z,48.64
2018-07-06T20:38:45.585Z,48.46
2018-07-06T20:41:15.840Z,48.81
2018-07-06T20:43:44.700Z,48.45
2018-07-06T20:46:13.632Z,49.15
2018-07-06T20:48:42.712Z,48.78
2018-07-06T20:51:11.780Z,49.13
2018-07-06T20:53:41.055Z,49.17
2018-07-06T20:56:09.992Z,49.64
2018-07-06T20:58:39.209Z,49.90
2018-07-06T21:01:09.011Z,49.36
2018-07-06T21:03:37.913Z,49.70
2018-07-06T21:06:06.672Z,49.57
2018-07-06T21:08:35.641Z,49.84
2018-07-06T21:11:04.780Z,49.93
2018-07-06T21:13:34.581Z,50.20
2018-07-06T21:16:03.448Z,49.87
2018-07-06T21:18:32.659Z,50.18
2018-07-06T21:21:02.429Z,50.36
2018-07-06T21:23:31.289Z,50.56
2018-07-06T21:26:00.427Z,50.53
2018-07-06T21:28:29.195Z,50.61
2018-07-06T21:30:58.205Z,51.00
2018-07-06T21:33:27.025Z,50.87
2018-07-06T21:35:56.300Z,50.67
2018-07-06T21:38:25.169Z,50.92
2018-07-06T21:40:54.269Z,50.61
2018-07-06T21:43:23.082Z,51.22
2018-07-06T21:45:52.045Z,51.15
2018-07-06T21:48:21.313Z,51.41
2018-07-06T21:50:50.732Z,51.80
2018-07-06T21:53:20.251Z,51.86
2018-07-06T21:55:49.631Z,51.80
2018-07-06T21:58:18.947Z,52.17
2018-07-06T22:00:47.926Z,52.75
2018-07-06T22:03:17.066Z,52.30
2018-07-06T22:05:45.923Z,52.75
2018-07-06T22:08:15.036Z,52.79
2018-07-06T22:10:43.986Z,52.74
2018-07-06T22:13:12.930Z,52.98
2018-07-06T22:15:45.069Z,53.81
2018-07-06T22:18:18.768Z,53.25
2018-07-06T22:20:48.711Z,53.49
2018-07-06T22:23:17.981Z,53.76
2018-07-06T22:25:46.944Z,53.88
2018-07-06T22:28:15.704Z,53.60
2018-07-06T22:30:44.536Z,54.06
2018-07-06T22:33:13.763Z,53.85
2018-07-06T22:35:42.849Z,54.19
2018-07-06T22:38:12.195Z,53.92
2018-07-06T22:40:41.278Z,54.20
2018-07-06T22:43:10.174Z,54.58
2018-07-06T22:45:39.189Z,54.58
2018-07-06T22:48:08.134Z,54.80
2018-07-06T22:50:37.185Z,54.88
2018-07-06T22:53:06.827Z,55.31
2018-07-06T22:55:35.798Z,54.78
2018-07-06T22:58:04.740Z,54.94
2018-07-06T23:00:33.659Z,55.48
2018-07-06T23:03:04.670Z,55.14
2018-07-06T23:05:33.858Z,55.42
2018-07-06T23:08:03.268Z,56.38
2018-07-06T23:10:32.329Z,57.31
2018-07-06T23:13:01.563Z,57.65
2018-07-06T23:15:30.595Z,57.92
2018-07-06T23:17:59.834Z,57.79
2018-07-06T23:20:29.388Z,58.08
2018-07-06T23:23:04.886Z,58.74
2018-07-06T23:25:37.076Z,59.33
2018-07-06T23:28:06.482Z,59.49
2018-07-06T23:30:35.315Z,59.37
2018-07-06T23:33:05.766Z,60.01
2018-07-06T23:35:34.811Z,60.45
2018-07-06T23:38:03.598Z,60.60
2018-07-06T23:40:32.486Z,60.24
2018-07-06T23:43:01.569Z,60.52
2018-07-06T23:45:30.642Z,60.20
2018-07-06T23:47:59.826Z,58.90
2018-07-06T23:50:28.785Z,59.04
2018-07-06T23:52:57.734Z,58.60
2018-07-06T23:55:26.893Z,59.89
2018-07-06T23:57:55.840Z,59.15
