createdAt,value
2022-12-12T00:01:41.030Z,48.05
2022-12-12T00:06:42.721Z,48.04
2022-12-12T00:11:49.016Z,47.81
2022-12-12T00:16:54.806Z,47.85
2022-12-12T00:21:56.543Z,47.92
2022-12-12T00:26:58.237Z,47.93
2022-12-12T00:32:00.317Z,48.16
2022-12-12T00:37:03.263Z,48.15
2022-12-12T00:42:04.885Z,47.99
2022-12-12T00:47:06.556Z,48.14
2022-12-12T00:52:08.162Z,48.30
2022-12-12T00:57:09.763Z,48.25
2022-12-12T01:02:12.398Z,48.15
2022-12-12T01:07:14.161Z,48.16
2022-12-12T01:12:15.784Z,48.37
2022-12-12T01:17:17.793Z,48.33
2022-12-12T01:22:19.498Z,48.45
2022-12-12T01:27:21.015Z,48.32
2022-12-12T01:32:22.757Z,48.40
2022-12-12T01:37:24.442Z,48.27
2022-12-12T01:42:27.532Z,48.22
2022-12-12T01:47:29.139Z,48.45
2022-12-12T01:52:43.700Z,48.41
2022-12-12T01:57:49.232Z,48.40
2022-12-12T02:02:52.406Z,48.49
2022-12-12T02:07:54.862Z,48.28
2022-12-12T02:13:03.438Z,48.50
2022-12-12T02:18:29.164Z,48.35
2022-12-12T02:23:49.706Z,48.37
2022-12-12T02:29:12.352Z,48.23
2022-12-12T02:34:30.828Z,48.17
2022-12-12T02:39:47.449Z,48.37
2022-12-12T02:44:57.252Z,48.30
2022-12-12T02:50:08.103Z,48.27
2022-12-12T02:55:10.146Z,48.14
2022-12-12T03:00:15.938Z,48.16
2022-12-12T03:05:59.410Z,48.30
2022-12-12T03:11:06.619Z,48.38
2022-12-12T03:16:45.128Z,48.41
2022-12-12T03:21:51.574Z,48.23
2022-12-12T03:27:22.415Z,48.24
2022-12-12T03:32:30.669Z,48.32
2022-12-12T03:37:41.060Z,48.37
2022-12-12T03:42:49.374Z,48.28
2022-12-12T03:48:04.272Z,48.34
2022-12-12T03:53:12.211Z,48.28
2022-12-12T03:58:20.977Z,48.28
2022-12-12T04:03:45.793Z,48.37
2022-12-12T04:09:06.490Z,48.24
2022-12-12T04:14:30.193Z,48.39
2022-12-12T04:20:14.905Z,48.34
2022-12-12T04:25:31.244Z,48.43
2022-12-12T04:30:34.950Z,48.34
2022-12-12T04:35:41.356Z,48.55
2022-12-12T04:40:45.154Z,48.64
2022-12-12T04:45:51.658Z,48.48
2022-12-12T04:50:53.714Z,48.32
2022-12-12T04:55:58.537Z,48.35
2022-12-12T05:01:13.359Z,48.29
2022-12-12T05:06:20.150Z,48.50
2022-12-12T05:11:22.478Z,48.38
2022-12-12T05:16:32.647Z,48.17
2022-12-12T05:21:34.365Z,48.39
2022-12-12T05:26:36.652Z,48.54
2022-12-12T05:31:38.345Z,48.52
2022-12-12T05:36:39.920Z,48.41
2022-12-12T05:41:41.830Z,48.45
2022-12-12T05:46:43.532Z,48.56
2022-12-12T05:51:45.114Z,48.31
2022-12-12T05:56:46.720Z,48.51
2022-12-12T06:01:48.416Z,48.42
2022-12-12T06:06:50.078Z,48.58
2022-12-12T06:11:51.589Z,48.60
2022-12-12T06:16:53.281Z,48.53
2022-12-12T06:21:54.860Z,48.49
2022-12-12T06:26:56.532Z,48.51
2022-12-12T06:31:58.244Z,48.60
2022-12-12T06:37:04.422Z,48.58
2022-12-12T06:42:06.046Z,48.64
2022-12-12T06:47:07.587Z,48.63
2022-12-12T06:52:09.342Z,48.66
2022-12-12T06:57:10.969Z,48.65
2022-12-12T07:02:12.558Z,48.69
2022-12-12T07:07:15.320Z,48.57
2022-12-12T07:12:17.296Z,48.90
2022-12-12T07:17:18.939Z,48.98
2022-12-12T07:22:20.728Z,48.93
2022-12-12T07:27:22.258Z,48.87
2022-12-12T07:32:23.871Z,48.92
2022-12-12T07:37:25.511Z,48.75
2022-12-12T07:42:27.264Z,48.89
2022-12-12T07:47:28.861Z,48.76
2022-12-12T07:52:30.478Z,48.54
2022-12-12T07:57:32.282Z,48.63
2022-12-12T08:02:34.050Z,48.70
2022-12-12T08:07:35.693Z,48.36
2022-12-12T08:12:37.521Z,48.51
2022-12-12T08:17:39.330Z,48.49
2022-12-12T08:22:41.256Z,48.24
2022-12-12T08:27:43.100Z,48.45
2022-12-12T08:32:44.804Z,48.41
2022-12-12T08:37:46.792Z,48.41
2022-12-12T08:42:48.575Z,48.23
2022-12-12T08:47:50.327Z,48.33
2022-12-12T08:52:52.035Z,48.19
2022-12-12T08:57:53.727Z,48.05
2022-12-12T09:02:55.647Z,47.99
2022-12-12T09:07:59.625Z,47.79
2022-12-12T09:13:01.645Z,47.85
2022-12-12T09:18:03.959Z,47.95
2022-12-12T09:23:05.637Z,48.12
2022-12-12T09:28:08.181Z,47.87
2022-12-12T09:33:10.780Z,47.65
2022-12-12T09:38:14.640Z,47.52
2022-12-12T09:43:19.219Z,47.55
2022-12-12T09:48:26.545Z,47.58
2022-12-12T09:53:28.625Z,47.43
2022-12-12T09:58:36.467Z,47.34
2022-12-12T10:03:50.897Z,47.73
2022-12-12T10:08:58.906Z,47.86
2022-12-12T10:14:01.683Z,47.74
2022-12-12T10:19:08.743Z,48.03
2022-12-12T10:24:29.986Z,47.93
2022-12-12T10:29:33.538Z,47.78
2022-12-12T10:34:41.526Z,47.98
2022-12-12T10:39:51.219Z,48.02
2022-12-12T10:45:22.348Z,48.29
2022-12-12T10:50:28.448Z,48.17
2022-12-12T10:55:37.156Z,48.29
2022-12-12T11:00:40.570Z,47.98
2022-12-12T11:05:42.304Z,47.87
2022-12-12T11:10:44.354Z,47.95
2022-12-12T11:15:50.482Z,48.04
2022-12-12T11:21:11.827Z,47.75
2022-12-12T11:26:28.339Z,47.87
2022-12-12T11:36:49.648Z,48.96
2022-12-12T11:42:03.500Z,47.59
2022-12-12T11:47:26.983Z,47.37
2022-12-12T11:52:31.457Z,47.44
2022-12-12T11:57:41.535Z,47.37
2022-12-12T12:03:08.381Z,47.19
2022-12-12T12:08:24.118Z,47.08
2022-12-12T12:13:42.499Z,47.27
2022-12-12T12:19:08.378Z,47.29
2022-12-12T12:24:28.354Z,47.37
2022-12-12T12:29:48.365Z,47.36
2022-12-12T12:35:08.816Z,47.36
2022-12-12T12:40:31.712Z,47.43
2022-12-12T12:45:49.323Z,47.46
2022-12-12T12:51:10.692Z,47.32
2022-12-12T12:56:27.999Z,47.18
2022-12-12T13:01:38.762Z,47.29
2022-12-12T13:06:47.161Z,47.20
2022-12-12T13:11:53.200Z,47.32
2022-12-12T13:16:56.189Z,47.37
2022-12-12T13:22:07.890Z,47.63
2022-12-12T13:27:23.594Z,47.75
2022-12-12T13:32:45.350Z,47.79
2022-12-12T13:37:48.285Z,48.09
2022-12-12T13:43:07.251Z,47.97
2022-12-12T13:48:27.088Z,47.97
2022-12-12T13:53:28.889Z,48.04
2022-12-12T13:58:34.983Z,48.18
2022-12-12T14:03:37.105Z,48.13
2022-12-12T14:08:48.924Z,48.13
2022-12-12T14:13:51.441Z,48.21
2022-12-12T14:19:00.145Z,48.40
2022-12-12T14:24:34.155Z,48.33
2022-12-12T14:29:43.748Z,48.27
2022-12-12T14:35:06.834Z,48.45
2022-12-12T14:40:30.449Z,48.57
2022-12-12T14:45:39.443Z,48.55
2022-12-12T14:50:46.800Z,48.53
2022-12-12T14:55:56.977Z,48.66
2022-12-12T15:01:01.702Z,48.59
2022-12-12T15:06:20.451Z,48.93
2022-12-12T15:11:30.455Z,48.79
2022-12-12T15:16:50.351Z,48.89
2022-12-12T15:21:52.598Z,48.88
2022-12-12T15:26:57.335Z,48.82
2022-12-12T15:32:02.572Z,48.89
2022-12-12T15:37:20.545Z,48.91
2022-12-12T15:42:22.493Z,48.95
2022-12-12T15:47:24.120Z,48.73
2022-12-12T15:52:27.178Z,48.69
2022-12-12T15:57:32.696Z,48.75
2022-12-12T16:02:38.361Z,48.86
2022-12-12T16:07:40.819Z,49.02
2022-12-12T16:13:00.601Z,49.04
2022-12-12T16:18:17.572Z,48.74
2022-12-12T16:23:30.662Z,48.90
2022-12-12T16:28:32.317Z,48.65
2022-12-12T16:33:38.517Z,48.68
2022-12-12T16:38:41.459Z,48.73
2022-12-12T16:43:43.879Z,48.71
2022-12-12T16:48:46.121Z,48.51
2022-12-12T16:53:47.948Z,48.41
2022-12-12T16:58:50.594Z,48.54
2022-12-12T17:03:52.389Z,48.64
2022-12-12T17:08:54.188Z,48.56
2022-12-12T17:13:55.939Z,48.36
2022-12-12T17:18:58.550Z,48.31
2022-12-12T17:24:00.321Z,48.40
2022-12-12T17:29:02.838Z,48.34
2022-12-12T17:34:05.511Z,48.45
2022-12-12T17:39:07.929Z,48.35
2022-12-12T17:44:09.601Z,48.26
2022-12-12T17:49:11.399Z,48.39
2022-12-12T17:54:13.306Z,48.15
2022-12-12T17:59:16.416Z,48.24
2022-12-12T18:04:20.810Z,48.42
2022-12-12T18:09:23.687Z,48.30
2022-12-12T18:14:25.367Z,48.37
2022-12-12T18:19:28.981Z,48.06
2022-12-12T18:24:32.537Z,48.30
2022-12-12T18:29:34.162Z,48.11
2022-12-12T18:34:36.130Z,48.36
2022-12-12T18:39:37.686Z,48.22
2022-12-12T18:44:39.298Z,48.25
2022-12-12T18:49:40.995Z,48.34
2022-12-12T18:54:42.620Z,48.44
2022-12-12T18:59:44.276Z,48.32
2022-12-12T19:04:47.671Z,48.23
2022-12-12T19:09:49.267Z,48.12
2022-12-12T19:20:13.025Z,47.66
2022-12-12T19:25:16.281Z,47.70
2022-12-12T19:30:18.475Z,47.61
2022-12-12T19:35:20.437Z,47.65
2022-12-12T19:40:22.099Z,47.48
2022-12-12T19:45:23.636Z,47.18
2022-12-12T19:50:25.432Z,47.10
2022-12-12T19:55:27.263Z,47.29
2022-12-12T20:00:28.871Z,47.26
2022-12-12T20:05:30.410Z,47.26
2022-12-12T20:10:35.728Z,47.22
2022-12-12T20:15:38.745Z,47.18
2022-12-12T20:20:40.333Z,47.30
2022-12-12T20:25:42.770Z,47.01
2022-12-12T20:30:44.402Z,47.11
2022-12-12T20:35:47.178Z,46.80
2022-12-12T20:40:49.161Z,46.76
2022-12-12T20:45:51.109Z,46.84
2022-12-12T20:50:54.973Z,46.65
2022-12-12T20:56:05.192Z,46.82
2022-12-12T21:01:17.868Z,47.09
2022-12-12T21:06:21.677Z,47.21
2022-12-12T21:11:56.219Z,47.10
2022-12-12T21:16:58.024Z,46.97
2022-12-12T21:21:59.678Z,47.11
2022-12-12T21:27:01.307Z,46.88
2022-12-12T21:32:03.465Z,47.16
2022-12-12T21:37:05.097Z,47.13
2022-12-12T21:42:06.658Z,47.10
2022-12-12T21:47:08.321Z,47.03
2022-12-12T21:52:11.844Z,46.95
2022-12-12T21:57:13.587Z,47.08
2022-12-12T22:02:15.483Z,47.02
2022-12-12T22:07:19.224Z,47.07
2022-12-12T22:12:22.888Z,46.77
2022-12-12T22:17:24.508Z,46.59
2022-12-12T22:22:26.657Z,46.60
2022-12-12T22:27:28.278Z,46.42
2022-12-12T22:32:31.020Z,46.24
2022-12-12T22:37:32.512Z,46.65
2022-12-12T22:42:34.107Z,46.65
2022-12-12T22:47:35.841Z,46.67
2022-12-12T22:52:37.493Z,46.64
2022-12-12T22:57:39.017Z,46.76
2022-12-12T23:02:40.650Z,46.56
2022-12-12T23:07:43.245Z,46.51
2022-12-12T23:12:44.845Z,46.66
2022-12-12T23:17:46.353Z,46.52
2022-12-12T23:22:47.987Z,46.53
2022-12-12T23:27:49.540Z,46.20
2022-12-12T23:32:51.148Z,46.49
2022-12-12T23:37:52.781Z,46.32
2022-12-12T23:42:54.472Z,46.14
2022-12-12T23:47:56.004Z,46.00
2022-12-12T23:52:58.718Z,46.07
2022-12-12T23:58:00.318Z,46.39
