createdAt,value
2019-01-26T00:00:43.169Z,2.10
2019-01-26T00:03:11.638Z,2.10
2019-01-26T00:05:40.061Z,2.10
2019-01-26T00:08:08.543Z,2.20
2019-01-26T00:10:37.177Z,2.20
2019-01-26T00:13:05.613Z,2.10
2019-01-26T00:15:34.064Z,2.10
2019-01-26T00:18:02.480Z,2.10
2019-01-26T00:20:36.335Z,2.00
2019-01-26T00:23:02.312Z,2.00
2019-01-26T00:25:30.709Z,2.10
2019-01-26T00:27:59.391Z,2.10
2019-01-26T00:30:27.810Z,2.10
2019-01-26T00:32:56.453Z,2.10
2019-01-26T00:35:24.878Z,2.10
2019-01-26T00:37:53.626Z,2.10
2019-01-26T00:40:22.163Z,2.00
2019-01-26T00:42:50.853Z,2.10
2019-01-26T00:45:19.545Z,2.10
2019-01-26T00:47:47.976Z,2.10
2019-01-26T00:50:16.533Z,2.20
2019-01-26T00:52:45.162Z,2.20
2019-01-26T00:55:13.713Z,2.10
2019-01-26T00:57:42.257Z,2.20
2019-01-26T01:00:16.644Z,2.20
2019-01-26T01:02:45.681Z,2.10
2019-01-26T01:05:14.228Z,2.10
2019-01-26T01:07:42.972Z,2.10
2019-01-26T01:10:19.705Z,2.20
2019-01-26T01:12:48.210Z,2.20
2019-01-26T01:15:18.716Z,2.20
2019-01-26T01:17:47.479Z,2.30
2019-01-26T01:20:16.419Z,2.20
2019-01-26T01:22:44.869Z,2.20
2019-01-26T01:25:13.916Z,2.30
2019-01-26T01:27:42.377Z,2.30
2019-01-26T01:30:16.914Z,2.30
2019-01-26T01:32:45.897Z,2.30
2019-01-26T01:35:14.315Z,2.30
2019-01-26T01:37:42.863Z,2.40
2019-01-26T01:40:13.673Z,2.40
2019-01-26T01:42:42.616Z,2.40
2019-01-26T01:45:17.241Z,2.50
2019-01-26T01:47:45.771Z,2.50
2019-01-26T01:50:15.100Z,2.40
2019-01-26T01:52:43.708Z,2.50
2019-01-26T01:55:12.595Z,2.50
2019-01-26T01:57:41.072Z,2.50
2019-01-26T02:00:12.663Z,2.50
2019-01-26T02:02:41.338Z,2.50
2019-01-26T02:05:10.422Z,2.60
2019-01-26T02:07:38.824Z,2.50
2019-01-26T02:10:10.277Z,2.60
2019-01-26T02:12:38.669Z,2.60
2019-01-26T02:15:09.239Z,2.60
2019-01-26T02:17:37.656Z,2.60
2019-01-26T02:20:09.523Z,2.60
2019-01-26T02:22:37.897Z,2.60
2019-01-26T02:25:06.639Z,2.60
2019-01-26T02:27:35.265Z,2.60
2019-01-26T02:30:05.147Z,2.60
2019-01-26T02:32:33.584Z,2.60
2019-01-26T02:35:02.218Z,2.60
2019-01-26T02:37:30.601Z,2.70
2019-01-26T02:39:59.928Z,2.60
2019-01-26T02:42:28.569Z,2.60
2019-01-26T02:44:56.991Z,2.70
2019-01-26T02:47:25.785Z,2.70
2019-01-26T02:49:54.176Z,2.60
2019-01-26T02:52:22.841Z,2.60
2019-01-26T02:54:51.255Z,2.60
2019-01-26T02:57:19.750Z,2.60
2019-01-26T02:59:48.409Z,2.60
2019-01-26T03:02:16.834Z,2.50
2019-01-26T03:04:45.232Z,2.60
2019-01-26T03:07:13.617Z,2.60
2019-01-26T03:09:42.052Z,2.70
2019-01-26T03:12:10.693Z,2.70
2019-01-26T03:14:39.269Z,2.70
2019-01-26T03:17:07.854Z,2.70
2019-01-26T03:19:36.562Z,2.70
2019-01-26T03:22:05.122Z,2.70
2019-01-26T03:24:33.677Z,2.70
2019-01-26T03:27:02.340Z,2.80
2019-01-26T03:29:31.158Z,2.80
2019-01-26T03:31:59.801Z,2.80
2019-01-26T03:34:28.300Z,2.80
2019-01-26T03:36:56.883Z,2.80
2019-01-26T03:39:25.510Z,2.80
2019-01-26T03:41:54.315Z,2.80
2019-01-26T03:44:22.808Z,2.80
2019-01-26T03:46:51.379Z,2.80
2019-01-26T03:49:19.998Z,2.80
2019-01-26T03:51:48.545Z,2.80
2019-01-26T03:54:17.355Z,2.90
2019-01-26T03:56:45.856Z,2.90
2019-01-26T03:59:14.701Z,2.90
2019-01-26T04:01:43.395Z,2.90
2019-01-26T04:04:12.300Z,2.90
2019-01-26T04:06:40.873Z,3.00
2019-01-26T04:09:09.667Z,3.00
2019-01-26T04:11:38.224Z,3.00
2019-01-26T04:14:07.211Z,3.00
2019-01-26T04:16:35.698Z,3.00
2019-01-26T04:19:04.449Z,3.00
2019-01-26T04:21:33.264Z,3.00
2019-01-26T04:24:01.734Z,3.00
2019-01-26T04:26:30.166Z,3.00
2019-01-26T04:28:59.535Z,3.00
2019-01-26T04:31:28.262Z,3.00
2019-01-26T04:33:56.956Z,3.00
2019-01-26T04:36:25.795Z,3.00
2019-01-26T04:38:54.356Z,3.00
2019-01-26T04:41:23.465Z,3.10
2019-01-26T04:43:51.892Z,3.00
2019-01-26T04:46:20.514Z,3.10
2019-01-26T04:48:49.073Z,3.10
2019-01-26T04:51:17.810Z,3.00
2019-01-26T04:53:46.619Z,3.00
2019-01-26T04:56:15.229Z,3.00
2019-01-26T04:58:43.933Z,3.00
2019-01-26T05:01:12.425Z,3.00
2019-01-26T05:03:41.218Z,3.00
2019-01-26T05:06:10.137Z,3.00
2019-01-26T05:08:38.735Z,3.00
2019-01-26T05:11:07.244Z,3.10
2019-01-26T05:13:35.793Z,3.10
2019-01-26T05:16:04.717Z,3.10
2019-01-26T05:18:33.238Z,3.10
2019-01-26T05:21:01.910Z,3.10
2019-01-26T05:23:30.451Z,3.10
2019-01-26T05:25:58.856Z,3.10
2019-01-26T05:28:27.397Z,3.10
2019-01-26T05:30:56.091Z,3.10
2019-01-26T05:33:24.573Z,3.10
2019-01-26T05:35:53.021Z,3.20
2019-01-26T05:38:21.769Z,3.20
2019-01-26T05:40:50.325Z,3.20
2019-01-26T05:43:18.881Z,3.20
2019-01-26T05:45:47.680Z,3.20
2019-01-26T05:48:16.690Z,3.10
2019-01-26T05:50:45.338Z,3.10
2019-01-26T05:53:13.895Z,3.10
2019-01-26T05:55:42.514Z,3.10
2019-01-26T05:58:11.070Z,3.10
2019-01-26T06:00:39.564Z,3.10
2019-01-26T06:03:08.383Z,3.10
2019-01-26T06:05:37.042Z,3.10
2019-01-26T06:08:05.911Z,3.10
2019-01-26T06:10:34.758Z,3.10
2019-01-26T06:13:03.343Z,3.10
2019-01-26T06:15:32.070Z,3.10
2019-01-26T06:18:00.933Z,3.10
2019-01-26T06:20:30.345Z,3.10
2019-01-26T06:22:58.895Z,3.10
2019-01-26T06:25:27.497Z,3.10
2019-01-26T06:27:55.940Z,3.10
2019-01-26T06:30:25.293Z,3.10
2019-01-26T06:32:53.900Z,3.10
2019-01-26T06:35:22.815Z,3.10
2019-01-26T06:37:51.741Z,3.10
2019-01-26T06:40:21.134Z,3.20
2019-01-26T06:42:49.704Z,3.20
2019-01-26T06:45:19.702Z,3.20
2019-01-26T06:47:48.629Z,3.20
2019-01-26T06:50:21.676Z,3.10
2019-01-26T06:52:50.254Z,3.20
2019-01-26T06:55:18.993Z,3.20
2019-01-26T06:57:47.895Z,3.30
2019-01-26T07:00:22.154Z,3.30
2019-01-26T07:02:50.648Z,3.30
2019-01-26T07:05:26.896Z,3.30
2019-01-26T07:07:55.605Z,3.30
2019-01-26T07:10:24.422Z,3.20
2019-01-26T07:12:53.344Z,3.30
2019-01-26T07:15:22.023Z,3.30
2019-01-26T07:17:50.582Z,3.40
2019-01-26T07:20:19.512Z,3.30
2019-01-26T07:22:48.129Z,3.30
2019-01-26T07:25:16.808Z,3.30
2019-01-26T07:27:45.393Z,3.30
2019-01-26T07:30:22.850Z,3.40
2019-01-26T07:32:51.592Z,3.40
2019-01-26T07:35:20.771Z,3.50
2019-01-26T07:37:49.577Z,3.50
2019-01-26T07:40:20.653Z,3.50
2019-01-26T07:42:49.606Z,3.50
2019-01-26T07:45:18.721Z,3.60
2019-01-26T07:47:47.276Z,3.70
2019-01-26T07:50:21.376Z,3.70
2019-01-26T07:52:49.959Z,3.70
2019-01-26T07:55:18.940Z,3.80
2019-01-26T07:57:47.466Z,3.80
2019-01-26T08:00:24.771Z,3.80
2019-01-26T08:02:53.265Z,3.80
2019-01-26T08:05:23.916Z,3.80
2019-01-26T08:07:52.915Z,3.80
2019-01-26T08:10:26.188Z,3.80
2019-01-26T08:12:55.185Z,3.90
2019-01-26T08:15:32.030Z,3.90
2019-01-26T08:18:00.541Z,3.90
2019-01-26T08:20:30.345Z,3.90
2019-01-26T08:22:58.972Z,4.00
2019-01-26T08:25:27.704Z,4.00
2019-01-26T08:27:56.510Z,4.00
2019-01-26T08:30:25.586Z,4.00
2019-01-26T08:32:54.116Z,4.10
2019-01-26T08:35:22.692Z,4.10
2019-01-26T08:37:51.899Z,4.20
2019-01-26T08:40:21.722Z,4.20
2019-01-26T08:42:50.643Z,4.30
2019-01-26T08:45:19.251Z,4.30
2019-01-26T08:47:48.055Z,4.30
2019-01-26T08:50:21.827Z,4.30
2019-01-26T08:52:50.674Z,4.30
2019-01-26T08:55:19.520Z,4.30
2019-01-26T08:57:48.457Z,4.40
2019-01-26T09:00:26.183Z,4.40
2019-01-26T09:02:56.320Z,4.40
2019-01-26T09:05:26.617Z,4.40
2019-01-26T09:07:55.166Z,4.50
2019-01-26T09:10:23.854Z,4.50
2019-01-26T09:12:52.360Z,4.50
2019-01-26T09:15:22.289Z,4.50
2019-01-26T09:17:51.042Z,4.60
2019-01-26T09:20:20.047Z,4.60
2019-01-26T09:22:49.240Z,4.70
2019-01-26T09:25:17.728Z,4.70
2019-01-26T09:27:46.662Z,4.80
2019-01-26T09:30:17.892Z,4.90
2019-01-26T09:32:46.708Z,4.90
2019-01-26T09:35:15.809Z,4.90
2019-01-26T09:37:44.673Z,5.00
2019-01-26T09:40:21.695Z,5.10
2019-01-26T09:42:50.552Z,5.10
2019-01-26T09:45:20.243Z,5.10
2019-01-26T09:47:49.590Z,5.10
2019-01-26T09:50:19.651Z,5.20
2019-01-26T09:52:48.507Z,5.30
2019-01-26T09:55:18.588Z,5.30
2019-01-26T09:57:47.231Z,5.40
2019-01-26T10:00:20.733Z,5.40
2019-01-26T10:02:49.914Z,5.40
2019-01-26T10:05:18.687Z,5.40
2019-01-26T10:07:47.844Z,5.40
2019-01-26T10:10:17.087Z,5.40
2019-01-26T10:12:45.734Z,5.50
2019-01-26T10:15:19.753Z,5.50
2019-01-26T10:17:48.477Z,5.40
2019-01-26T10:20:23.143Z,5.40
2019-01-26T10:22:51.641Z,5.40
2019-01-26T10:25:20.523Z,5.40
2019-01-26T10:27:49.040Z,5.40
2019-01-26T10:30:28.041Z,5.40
2019-01-26T10:32:56.887Z,5.40
2019-01-26T10:35:27.185Z,5.40
2019-01-26T10:37:55.743Z,5.50
2019-01-26T10:40:41.341Z,5.50
2019-01-26T10:43:09.955Z,5.60
2019-01-26T10:45:38.746Z,5.60
2019-01-26T10:48:07.141Z,5.60
2019-01-26T10:50:35.595Z,5.70
2019-01-26T10:53:04.374Z,5.70
2019-01-26T10:55:33.182Z,5.80
2019-01-26T10:58:01.759Z,5.90
2019-01-26T11:00:30.539Z,5.90
2019-01-26T11:02:59.512Z,5.90
2019-01-26T11:05:28.284Z,6.00
2019-01-26T11:07:56.820Z,5.90
2019-01-26T11:10:25.258Z,5.90
2019-01-26T11:12:53.795Z,5.90
2019-01-26T11:15:22.490Z,5.90
2019-01-26T11:17:51.240Z,5.90
2019-01-26T11:20:19.729Z,5.90
2019-01-26T11:22:48.220Z,5.90
2019-01-26T11:25:17.094Z,5.90
2019-01-26T11:27:45.709Z,5.90
2019-01-26T11:30:18.754Z,5.90
2019-01-26T11:32:47.496Z,5.90
2019-01-26T11:35:18.526Z,5.90
2019-01-26T11:37:47.199Z,5.90
2019-01-26T11:40:22.661Z,5.90
2019-01-26T11:42:51.743Z,6.00
2019-01-26T11:45:38.401Z,6.10
2019-01-26T11:48:20.779Z,6.20
2019-01-26T11:50:54.045Z,6.20
2019-01-26T11:53:22.815Z,6.30
2019-01-26T11:55:58.904Z,6.40
2019-01-26T11:58:27.518Z,6.50
2019-01-26T12:01:00.751Z,6.60
2019-01-26T12:03:43.118Z,6.60
2019-01-26T12:06:16.735Z,6.60
2019-01-26T12:08:45.281Z,6.50
2019-01-26T12:11:13.939Z,6.50
2019-01-26T12:13:42.403Z,6.50
2019-01-26T12:16:11.185Z,6.50
2019-01-26T12:18:39.674Z,6.60
2019-01-26T12:21:08.183Z,6.60
2019-01-26T12:23:36.594Z,6.70
2019-01-26T12:26:05.509Z,6.90
2019-01-26T12:28:34.138Z,6.90
2019-01-26T12:31:02.809Z,7.00
2019-01-26T12:33:31.502Z,7.10
2019-01-26T12:35:59.917Z,7.20
2019-01-26T12:38:28.558Z,7.20
2019-01-26T12:40:56.972Z,7.20
2019-01-26T12:43:25.630Z,7.30
2019-01-26T12:45:54.094Z,7.20
2019-01-26T12:48:22.531Z,7.20
2019-01-26T12:50:50.937Z,7.10
2019-01-26T12:53:19.585Z,7.00
2019-01-26T12:55:48.185Z,7.00
2019-01-26T12:58:16.912Z,6.90
2019-01-26T13:00:45.664Z,7.00
2019-01-26T13:03:14.315Z,7.00
2019-01-26T13:05:43.032Z,7.00
2019-01-26T13:08:11.487Z,7.00
2019-01-26T13:10:43.564Z,6.90
2019-01-26T13:13:12.014Z,6.90
2019-01-26T13:15:40.437Z,6.90
2019-01-26T13:18:09.246Z,6.80
2019-01-26T13:20:37.881Z,6.80
2019-01-26T13:23:06.419Z,6.80
2019-01-26T13:25:35.757Z,6.80
2019-01-26T13:28:04.471Z,6.80
2019-01-26T13:30:32.872Z,6.90
2019-01-26T13:33:01.290Z,6.90
2019-01-26T13:35:29.679Z,6.90
2019-01-26T13:37:58.066Z,6.90
2019-01-26T13:40:29.130Z,6.90
2019-01-26T13:42:57.753Z,6.90
2019-01-26T13:45:26.146Z,6.90
2019-01-26T13:47:54.807Z,7.00
2019-01-26T13:50:23.464Z,7.00
2019-01-26T13:52:51.912Z,7.00
2019-01-26T13:55:24.158Z,7.10
2019-01-26T13:57:52.721Z,7.10
2019-01-26T14:00:32.845Z,7.10
2019-01-26T14:03:01.554Z,7.20
2019-01-26T14:05:29.966Z,7.10
2019-01-26T14:07:58.394Z,7.00
2019-01-26T14:10:26.848Z,7.00
2019-01-26T14:12:55.477Z,7.00
2019-01-26T14:15:24.554Z,7.00
2019-01-26T14:17:53.372Z,6.90
2019-01-26T14:20:26.990Z,6.80
2019-01-26T14:22:55.504Z,6.80
2019-01-26T14:25:24.831Z,6.70
2019-01-26T14:27:53.291Z,6.70
2019-01-26T14:30:28.332Z,6.60
2019-01-26T14:32:56.905Z,6.60
2019-01-26T14:35:25.672Z,6.60
2019-01-26T14:37:54.345Z,6.50
2019-01-26T14:40:23.074Z,6.50
2019-01-26T14:42:54.378Z,6.40
2019-01-26T14:45:21.614Z,6.40
2019-01-26T14:47:50.021Z,6.40
2019-01-26T14:50:19.362Z,6.30
2019-01-26T14:52:48.062Z,6.30
2019-01-26T14:55:28.215Z,6.30
2019-01-26T14:57:56.688Z,6.30
2019-01-26T15:00:30.879Z,6.30
2019-01-26T15:02:59.505Z,6.20
2019-01-26T15:05:28.290Z,6.20
2019-01-26T15:07:57.292Z,6.20
2019-01-26T15:10:26.159Z,6.10
2019-01-26T15:12:54.908Z,6.10
2019-01-26T15:15:23.552Z,6.10
2019-01-26T15:17:52.657Z,6.10
2019-01-26T15:20:26.758Z,6.00
2019-01-26T15:22:55.382Z,6.00
2019-01-26T15:25:23.838Z,6.00
2019-01-26T15:27:52.510Z,5.90
2019-01-26T15:30:24.464Z,5.90
2019-01-26T15:32:53.080Z,5.80
2019-01-26T15:35:21.759Z,5.80
2019-01-26T15:37:50.440Z,5.80
2019-01-26T15:40:18.907Z,5.70
2019-01-26T15:42:47.325Z,5.70
2019-01-26T15:45:21.445Z,5.70
2019-01-26T15:47:49.977Z,5.80
2019-01-26T15:50:18.650Z,5.70
2019-01-26T15:52:47.365Z,5.70
2019-01-26T15:55:18.718Z,5.70
2019-01-26T15:57:47.146Z,5.70
2019-01-26T16:00:21.168Z,5.60
2019-01-26T16:02:49.572Z,5.50
2019-01-26T16:05:18.077Z,5.50
2019-01-26T16:07:46.533Z,5.50
2019-01-26T16:10:17.929Z,5.50
2019-01-26T16:12:46.538Z,5.50
2019-01-26T16:15:23.481Z,5.50
2019-01-26T16:17:52.380Z,5.50
2019-01-26T16:20:21.662Z,5.50
2019-01-26T16:22:50.203Z,5.50
2019-01-26T16:25:18.856Z,5.50
2019-01-26T16:27:47.480Z,5.50
2019-01-26T16:30:19.121Z,5.50
2019-01-26T16:32:48.297Z,5.50
2019-01-26T16:35:17.755Z,5.50
2019-01-26T16:37:46.212Z,5.60
2019-01-26T16:40:23.480Z,5.60
2019-01-26T16:42:51.891Z,5.50
2019-01-26T16:45:23.090Z,5.60
2019-01-26T16:47:51.938Z,5.70
2019-01-26T16:50:27.695Z,5.70
2019-01-26T16:52:55.663Z,5.70
2019-01-26T16:55:24.830Z,5.70
2019-01-26T16:57:53.657Z,5.70
2019-01-26T17:00:27.714Z,5.70
2019-01-26T17:02:56.140Z,5.80
2019-01-26T17:05:25.884Z,5.70
2019-01-26T17:07:54.706Z,5.70
2019-01-26T17:10:23.674Z,5.70
2019-01-26T17:12:52.405Z,5.70
2019-01-26T17:15:21.167Z,5.70
2019-01-26T17:17:49.567Z,5.70
2019-01-26T17:20:21.235Z,5.70
2019-01-26T17:22:49.704Z,5.70
2019-01-26T17:25:18.088Z,5.70
2019-01-26T17:27:46.478Z,5.70
2019-01-26T17:30:20.817Z,5.70
2019-01-26T17:32:49.938Z,5.70
2019-01-26T17:35:18.660Z,5.70
2019-01-26T17:37:48.097Z,5.70
2019-01-26T17:40:19.119Z,5.70
2019-01-26T17:42:47.566Z,5.70
2019-01-26T17:45:17.968Z,5.70
2019-01-26T17:47:46.857Z,5.80
2019-01-26T17:50:17.498Z,5.80
2019-01-26T17:52:46.274Z,5.80
2019-01-26T17:55:15.116Z,5.70
2019-01-26T17:57:43.573Z,5.70
2019-01-26T18:00:22.840Z,5.70
2019-01-26T18:02:51.521Z,5.60
2019-01-26T18:05:19.999Z,5.50
2019-01-26T18:07:49.097Z,5.50
2019-01-26T18:10:24.902Z,5.50
2019-01-26T18:12:53.557Z,5.50
2019-01-26T18:15:23.071Z,5.50
2019-01-26T18:17:52.093Z,5.50
2019-01-26T18:20:22.928Z,5.50
2019-01-26T18:22:51.941Z,5.40
2019-01-26T18:25:20.814Z,5.40
2019-01-26T18:27:49.534Z,5.40
2019-01-26T18:30:24.298Z,5.40
2019-01-26T18:32:52.941Z,5.40
2019-01-26T18:35:21.696Z,5.50
2019-01-26T18:37:50.448Z,5.40
2019-01-26T18:40:24.446Z,5.50
2019-01-26T18:42:53.640Z,5.50
2019-01-26T18:45:24.469Z,5.50
2019-01-26T18:47:53.110Z,5.60
2019-01-26T18:50:23.743Z,5.60
2019-01-26T18:52:52.206Z,5.60
2019-01-26T18:55:21.336Z,5.60
2019-01-26T18:57:49.987Z,5.60
2019-01-26T19:00:21.097Z,5.60
2019-01-26T19:02:55.629Z,5.60
2019-01-26T19:05:25.249Z,5.60
2019-01-26T19:07:53.648Z,5.70
2019-01-26T19:10:23.031Z,5.70
2019-01-26T19:12:51.757Z,5.70
2019-01-26T19:15:22.792Z,5.70
2019-01-26T19:17:51.467Z,5.70
2019-01-26T19:20:20.180Z,5.70
2019-01-26T19:22:48.586Z,5.70
2019-01-26T19:25:19.238Z,5.70
2019-01-26T19:27:47.956Z,5.80
2019-01-26T19:30:19.648Z,5.80
2019-01-26T19:32:48.245Z,5.80
2019-01-26T19:35:16.866Z,5.80
2019-01-26T19:37:45.339Z,5.80
2019-01-26T19:40:26.088Z,5.80
2019-01-26T19:42:55.394Z,5.80
2019-01-26T19:45:24.714Z,5.80
2019-01-26T19:47:53.581Z,5.80
2019-01-26T19:50:23.565Z,5.80
2019-01-26T19:52:52.452Z,5.90
2019-01-26T19:55:22.827Z,5.90
2019-01-26T19:57:51.222Z,5.80
2019-01-26T20:00:20.124Z,5.80
2019-01-26T20:02:49.004Z,5.80
2019-01-26T20:05:24.835Z,5.80
2019-01-26T20:07:54.056Z,5.80
2019-01-26T20:10:22.673Z,5.80
2019-01-26T20:12:51.550Z,5.80
2019-01-26T20:15:21.577Z,5.80
2019-01-26T20:17:50.044Z,5.80
2019-01-26T20:20:33.454Z,5.80
2019-01-26T20:23:03.153Z,5.80
2019-01-26T20:25:31.864Z,5.80
2019-01-26T20:28:00.304Z,5.80
2019-01-26T20:30:33.121Z,5.80
2019-01-26T20:33:04.201Z,5.80
2019-01-26T20:35:33.007Z,5.80
2019-01-26T20:38:01.622Z,5.80
2019-01-26T20:40:30.235Z,5.80
2019-01-26T20:42:58.679Z,5.80
2019-01-26T20:45:29.708Z,5.80
2019-01-26T20:47:58.333Z,5.80
2019-01-26T20:50:26.901Z,5.80
2019-01-26T20:52:55.436Z,5.80
2019-01-26T20:55:24.064Z,5.80
2019-01-26T20:57:52.749Z,5.80
2019-01-26T21:00:29.319Z,5.80
2019-01-26T21:02:57.817Z,5.80
2019-01-26T21:05:26.210Z,5.80
2019-01-26T21:07:55.929Z,5.70
2019-01-26T21:10:28.961Z,5.70
2019-01-26T21:12:57.682Z,5.70
2019-01-26T21:15:26.190Z,5.70
2019-01-26T21:17:54.859Z,5.80
2019-01-26T21:20:26.812Z,5.80
2019-01-26T21:22:55.442Z,5.80
2019-01-26T21:25:23.942Z,5.80
2019-01-26T21:27:52.333Z,5.70
2019-01-26T21:30:26.424Z,5.70
2019-01-26T21:32:55.438Z,5.70
2019-01-26T21:35:24.819Z,5.70
2019-01-26T21:37:53.292Z,5.80
2019-01-26T21:40:29.585Z,5.70
2019-01-26T21:42:58.782Z,5.80
2019-01-26T21:45:27.769Z,5.80
2019-01-26T21:47:58.021Z,5.90
2019-01-26T21:50:28.844Z,5.90
2019-01-26T21:52:57.838Z,5.90
2019-01-26T21:55:27.724Z,5.90
2019-01-26T21:57:56.100Z,6.00
2019-01-26T22:00:27.181Z,6.00
2019-01-26T22:02:55.975Z,6.00
2019-01-26T22:05:24.445Z,6.00
2019-01-26T22:07:53.327Z,6.00
2019-01-26T22:10:27.838Z,6.10
2019-01-26T22:12:56.307Z,6.10
2019-01-26T22:15:25.055Z,6.10
2019-01-26T22:17:54.446Z,6.10
2019-01-26T22:20:27.394Z,6.10
2019-01-26T22:22:56.207Z,6.10
2019-01-26T22:25:24.656Z,6.20
2019-01-26T22:27:54.151Z,6.10
2019-01-26T22:30:28.470Z,6.20
2019-01-26T22:32:57.016Z,6.20
2019-01-26T22:35:25.466Z,6.20
2019-01-26T22:37:53.937Z,6.20
2019-01-26T22:40:34.021Z,6.20
2019-01-26T22:43:02.788Z,6.20
2019-01-26T22:45:31.250Z,6.20
2019-01-26T22:47:59.888Z,6.20
2019-01-26T22:50:30.755Z,6.20
2019-01-26T22:52:59.378Z,6.20
2019-01-26T22:55:28.297Z,6.20
2019-01-26T22:57:57.008Z,6.20
2019-01-26T23:00:48.237Z,6.30
2019-01-26T23:03:17.896Z,6.30
2019-01-26T23:06:08.749Z,6.30
2019-01-26T23:08:38.150Z,6.30
2019-01-26T23:11:21.514Z,6.30
2019-01-26T23:13:52.998Z,6.30
2019-01-26T23:16:48.377Z,6.30
2019-01-26T23:19:25.577Z,6.30
2019-01-26T23:22:05.185Z,6.30
2019-01-26T23:24:36.891Z,6.30
2019-01-26T23:27:11.555Z,6.30
2019-01-26T23:30:01.350Z,6.30
2019-01-26T23:32:29.802Z,6.40
2019-01-26T23:34:58.206Z,6.30
2019-01-26T23:37:26.834Z,6.30
2019-01-26T23:39:55.261Z,6.30
2019-01-26T23:42:23.657Z,6.30
2019-01-26T23:44:52.049Z,6.30
2019-01-26T23:47:20.529Z,6.30
2019-01-26T23:49:48.946Z,6.30
2019-01-26T23:52:17.338Z,6.30
2019-01-26T23:54:46.048Z,6.30
2019-01-26T23:57:14.690Z,6.30
2019-01-26T23:59:43.090Z,6.30
