createdAt,value
2018-09-15T00:00:15.763Z,69.49
2018-09-15T00:01:17.076Z,69.71
2018-09-15T00:02:17.593Z,70.45
2018-09-15T00:03:17.939Z,69.47
2018-09-15T00:04:18.177Z,69.26
2018-09-15T00:05:18.364Z,69.33
2018-09-15T00:06:18.657Z,69.73
2018-09-15T00:07:18.908Z,70.43
2018-09-15T00:08:19.159Z,70.41
2018-09-15T00:09:19.475Z,70.85
2018-09-15T00:10:20.096Z,70.61
2018-09-15T00:11:20.491Z,70.06
2018-09-15T00:12:20.878Z,70.05
2018-09-15T00:13:21.609Z,69.98
2018-09-15T00:14:22.005Z,70.09
2018-09-15T00:15:22.649Z,70.60
2018-09-15T00:16:22.872Z,70.44
2018-09-15T00:17:23.288Z,71.07
2018-09-15T00:18:23.849Z,71.56
2018-09-15T00:19:24.599Z,71.27
2018-09-15T00:20:24.978Z,71.46
2018-09-15T00:21:25.694Z,71.92
2018-09-15T00:22:26.010Z,72.28
2018-09-15T00:23:26.258Z,72.05
2018-09-15T00:24:26.540Z,72.08
2018-09-15T00:25:26.970Z,72.02
2018-09-15T00:26:27.781Z,72.10
2018-09-15T00:27:28.205Z,71.99
2018-09-15T00:28:28.468Z,71.97
2018-09-15T00:29:28.891Z,72.19
2018-09-15T00:30:29.326Z,71.50
2018-09-15T00:31:30.142Z,71.34
2018-09-15T00:32:30.599Z,71.49
2018-09-15T00:33:31.173Z,71.79
2018-09-15T00:34:31.538Z,72.07
2018-09-15T00:35:31.783Z,72.55
2018-09-15T00:36:32.090Z,72.40
2018-09-15T00:37:31.249Z,73.30
2018-09-15T00:38:32.589Z,73.53
2018-09-15T00:39:33.023Z,73.28
2018-09-15T00:40:33.555Z,73.24
2018-09-15T00:41:33.983Z,73.52
2018-09-15T00:41:42.403Z,73.10
2018-09-15T00:42:43.667Z,73.08
2018-09-15T00:43:44.098Z,72.92
2018-09-15T00:44:43.310Z,73.22
2018-09-15T00:45:44.558Z,73.17
2018-09-15T00:46:45.124Z,73.55
2018-09-15T00:47:45.471Z,73.40
2018-09-15T00:48:45.970Z,73.87
2018-09-15T00:49:46.174Z,73.69
2018-09-15T00:50:46.433Z,73.75
2018-09-15T00:51:47.374Z,73.96
2018-09-15T00:52:47.544Z,73.82
2018-09-15T00:53:47.797Z,74.02
2018-09-15T00:54:48.147Z,73.80
2018-09-15T00:55:48.608Z,73.57
2018-09-15T00:56:48.862Z,73.91
2018-09-15T00:57:49.328Z,74.14
2018-09-15T00:58:49.608Z,74.57
2018-09-15T00:59:49.879Z,74.88
2018-09-15T01:00:50.100Z,75.23
2018-09-15T01:01:50.367Z,75.29
2018-09-15T01:02:50.649Z,75.08
2018-09-15T01:03:50.993Z,74.78
2018-09-15T01:04:51.308Z,74.85
2018-09-15T01:05:51.630Z,74.29
2018-09-15T01:06:51.911Z,74.52
2018-09-15T01:07:52.147Z,74.37
2018-09-15T01:08:52.398Z,74.39
2018-09-15T01:09:52.905Z,74.43
2018-09-15T01:10:53.139Z,74.00
2018-09-15T01:11:53.596Z,74.06
2018-09-15T01:12:53.987Z,73.94
2018-09-15T01:13:54.272Z,73.90
2018-09-15T01:14:53.595Z,73.66
2018-09-15T01:15:54.927Z,73.67
2018-09-15T01:16:55.269Z,73.76
2018-09-15T01:17:55.891Z,73.37
2018-09-15T01:18:56.188Z,73.58
2018-09-15T01:19:56.535Z,74.02
2018-09-15T01:20:55.956Z,74.17
2018-09-15T01:21:57.283Z,74.44
2018-09-15T01:22:57.771Z,74.52
2018-09-15T01:23:58.138Z,74.44
2018-09-15T01:24:58.843Z,74.34
2018-09-15T01:25:59.130Z,74.37
2018-09-15T01:26:07.219Z,74.03
2018-09-15T01:27:07.344Z,74.02
2018-09-15T01:28:08.598Z,74.48
2018-09-15T01:29:09.171Z,74.69
2018-09-15T01:30:09.795Z,74.92
2018-09-15T01:31:10.138Z,74.64
2018-09-15T01:32:10.402Z,74.65
2018-09-15T01:33:10.650Z,74.30
2018-09-15T01:34:10.980Z,73.94
2018-09-15T01:35:11.480Z,73.91
2018-09-15T01:36:11.793Z,73.92
2018-09-15T01:37:12.206Z,74.28
2018-09-15T01:38:12.662Z,73.96
2018-09-15T01:39:12.915Z,73.91
2018-09-15T01:40:13.358Z,73.95
2018-09-15T01:41:13.644Z,74.11
2018-09-15T01:42:13.958Z,73.90
2018-09-15T01:43:14.611Z,73.93
2018-09-15T01:44:14.887Z,74.25
2018-09-15T01:45:15.143Z,74.09
2018-09-15T01:46:15.418Z,74.37
2018-09-15T01:47:15.875Z,74.41
2018-09-15T01:48:16.243Z,74.53
2018-09-15T01:49:16.593Z,73.87
2018-09-15T01:50:17.526Z,74.03
2018-09-15T01:51:17.873Z,73.89
2018-09-15T01:52:18.481Z,73.97
2018-09-15T01:53:18.751Z,74.06
2018-09-15T01:54:19.359Z,73.93
2018-09-15T01:55:19.746Z,74.34
2018-09-15T01:56:20.053Z,74.19
2018-09-15T01:57:19.283Z,74.22
2018-09-15T01:58:20.483Z,74.54
2018-09-15T01:59:20.873Z,74.43
2018-09-15T02:00:21.358Z,74.50
2018-09-15T02:01:21.742Z,74.71
2018-09-15T02:02:22.994Z,74.68
2018-09-15T02:03:23.290Z,74.61
2018-09-15T02:04:23.585Z,74.59
2018-09-15T02:05:23.853Z,75.01
2018-09-15T02:06:24.231Z,75.07
2018-09-15T02:07:24.572Z,74.97
2018-09-15T02:08:25.059Z,75.07
2018-09-15T02:09:25.497Z,75.03
2018-09-15T02:10:25.730Z,75.06
2018-09-15T02:11:26.054Z,75.25
2018-09-15T02:11:34.434Z,75.14
2018-09-15T02:12:35.704Z,75.16
2018-09-15T02:13:36.166Z,75.30
2018-09-15T02:14:36.445Z,75.47
2018-09-15T02:15:37.197Z,75.29
2018-09-15T02:16:37.451Z,75.39
2018-09-15T02:17:37.665Z,75.46
2018-09-15T02:18:37.899Z,75.43
2018-09-15T02:19:38.330Z,75.24
2018-09-15T02:20:38.759Z,75.26
2018-09-15T02:21:39.171Z,75.14
2018-09-15T02:22:39.611Z,75.08
2018-09-15T02:23:38.730Z,75.05
2018-09-15T02:24:39.961Z,75.15
2018-09-15T02:25:40.511Z,75.11
2018-09-15T02:26:40.926Z,75.32
2018-09-15T02:27:41.206Z,75.35
2018-09-15T02:28:41.628Z,75.36
2018-09-15T02:29:41.875Z,75.29
2018-09-15T02:30:42.136Z,75.50
2018-09-15T02:31:42.664Z,75.49
2018-09-15T02:32:42.870Z,75.31
2018-09-15T02:33:43.149Z,75.41
2018-09-15T02:34:43.469Z,75.36
2018-09-15T02:35:43.709Z,75.51
2018-09-15T02:36:44.260Z,75.56
2018-09-15T02:37:44.646Z,75.35
2018-09-15T02:38:44.966Z,75.17
2018-09-15T02:39:45.197Z,75.25
2018-09-15T02:40:45.704Z,75.34
2018-09-15T02:41:46.079Z,75.34
2018-09-15T02:42:46.343Z,75.31
2018-09-15T02:43:46.704Z,75.01
2018-09-15T02:44:47.227Z,75.42
2018-09-15T02:45:47.925Z,75.21
2018-09-15T02:46:48.268Z,75.43
2018-09-15T02:47:47.591Z,75.13
2018-09-15T02:48:48.981Z,75.01
2018-09-15T02:49:49.280Z,75.10
2018-09-15T02:50:49.639Z,75.25
2018-09-15T02:51:50.087Z,75.03
2018-09-15T02:52:50.636Z,74.90
2018-09-15T02:53:50.949Z,74.86
2018-09-15T02:54:51.491Z,75.14
2018-09-15T02:55:50.740Z,74.92
2018-09-15T02:56:52.212Z,74.92
2018-09-15T02:57:00.669Z,75.11
2018-09-15T02:58:01.930Z,75.07
2018-09-15T02:59:02.425Z,75.11
2018-09-15T03:00:02.703Z,75.18
2018-09-15T03:01:02.948Z,75.14
2018-09-15T03:02:03.218Z,75.21
2018-09-15T03:03:03.466Z,75.25
2018-09-15T03:04:03.762Z,75.40
2018-09-15T03:05:04.528Z,75.44
2018-09-15T03:06:03.825Z,75.39
2018-09-15T03:07:05.248Z,75.41
2018-09-15T03:08:05.492Z,75.24
2018-09-15T03:09:05.743Z,75.18
2018-09-15T03:10:06.438Z,75.30
2018-09-15T03:11:06.912Z,75.30
2018-09-15T03:12:07.183Z,75.34
2018-09-15T03:13:07.547Z,75.30
2018-09-15T03:14:07.823Z,75.22
2018-09-15T03:15:08.326Z,75.19
2018-09-15T03:16:08.583Z,75.23
2018-09-15T03:17:08.858Z,75.24
2018-09-15T03:18:09.312Z,75.18
2018-09-15T03:19:09.744Z,75.57
2018-09-15T03:20:09.997Z,75.89
2018-09-15T03:21:10.235Z,75.70
2018-09-15T03:22:10.691Z,75.30
2018-09-15T03:23:10.932Z,75.35
2018-09-15T03:24:11.322Z,75.38
2018-09-15T03:25:11.656Z,75.40
2018-09-15T03:26:11.916Z,75.37
2018-09-15T03:27:12.281Z,75.35
2018-09-15T03:28:12.493Z,75.37
2018-09-15T03:29:12.744Z,75.38
2018-09-15T03:30:13.175Z,75.57
2018-09-15T03:31:13.715Z,75.50
2018-09-15T03:32:13.946Z,75.63
2018-09-15T03:33:14.193Z,75.72
2018-09-15T03:34:14.586Z,75.68
2018-09-15T03:35:14.904Z,75.66
2018-09-15T03:36:15.208Z,75.80
2018-09-15T03:37:15.425Z,75.99
2018-09-15T03:38:16.322Z,75.77
2018-09-15T03:39:16.572Z,75.71
2018-09-15T03:40:16.849Z,75.93
2018-09-15T03:41:17.275Z,75.97
2018-09-15T03:42:16.464Z,75.87
2018-09-15T03:43:18.048Z,75.82
2018-09-15T03:43:26.403Z,75.88
2018-09-15T03:44:27.958Z,75.91
2018-09-15T03:45:28.175Z,75.72
2018-09-15T03:46:28.481Z,75.76
2018-09-15T03:47:28.877Z,75.89
2018-09-15T03:48:29.138Z,76.63
2018-09-15T03:49:29.421Z,76.23
2018-09-15T03:50:29.953Z,76.72
2018-09-15T03:51:30.491Z,76.71
2018-09-15T03:52:30.725Z,76.97
2018-09-15T03:53:31.083Z,77.10
2018-09-15T03:54:31.287Z,77.05
2018-09-15T03:55:31.697Z,77.10
2018-09-15T03:56:32.028Z,77.38
2018-09-15T03:57:32.411Z,77.36
2018-09-15T03:58:32.893Z,77.50
2018-09-15T03:59:33.152Z,77.40
2018-09-15T04:00:33.695Z,77.71
2018-09-15T04:01:34.039Z,77.28
2018-09-15T04:02:34.354Z,77.45
2018-09-15T04:03:33.587Z,77.41
2018-09-15T04:04:34.996Z,77.77
2018-09-15T04:05:35.226Z,77.65
2018-09-15T04:06:35.490Z,77.39
2018-09-15T04:07:35.525Z,77.73
2018-09-15T04:08:35.753Z,77.63
2018-09-15T04:09:36.260Z,78.10
2018-09-15T04:10:36.567Z,78.25
2018-09-15T04:11:36.894Z,78.21
2018-09-15T04:12:37.142Z,78.69
2018-09-15T04:13:37.453Z,78.56
2018-09-15T04:14:37.661Z,78.96
2018-09-15T04:15:37.885Z,78.67
2018-09-15T04:16:38.164Z,79.18
2018-09-15T04:17:38.360Z,79.30
2018-09-15T04:18:38.595Z,78.91
2018-09-15T04:19:38.953Z,78.50
2018-09-15T04:20:39.275Z,78.24
2018-09-15T04:21:39.525Z,78.66
2018-09-15T04:22:39.712Z,78.62
2018-09-15T04:23:39.059Z,78.63
2018-09-15T04:24:40.338Z,78.99
2018-09-15T04:25:40.624Z,78.54
2018-09-15T04:26:41.225Z,79.01
2018-09-15T04:27:41.454Z,78.70
2018-09-15T04:27:50.426Z,78.67
2018-09-15T04:28:50.814Z,78.69
2018-09-15T04:29:51.126Z,78.90
2018-09-15T04:30:51.373Z,79.24
2018-09-15T04:31:51.776Z,79.50
2018-09-15T04:32:52.248Z,79.48
2018-09-15T04:33:52.545Z,79.70
2018-09-15T04:34:52.766Z,80.05
2018-09-15T04:35:52.999Z,80.18
2018-09-15T04:36:53.224Z,79.76
2018-09-15T04:37:53.562Z,80.19
2018-09-15T04:38:53.410Z,80.06
2018-09-15T04:39:55.013Z,79.79
2018-09-15T04:40:55.240Z,80.20
2018-09-15T04:41:55.477Z,80.22
2018-09-15T04:42:55.693Z,80.35
2018-09-15T04:43:55.874Z,80.52
2018-09-15T04:44:56.131Z,80.16
2018-09-15T04:45:56.353Z,80.26
2018-09-15T04:46:56.982Z,80.15
2018-09-15T04:47:57.293Z,80.67
2018-09-15T04:48:57.687Z,80.69
2018-09-15T04:49:58.335Z,80.57
2018-09-15T04:50:58.550Z,81.02
2018-09-15T04:51:58.843Z,81.02
2018-09-15T04:52:59.167Z,81.21
2018-09-15T04:53:59.466Z,81.52
2018-09-15T04:54:58.688Z,81.68
2018-09-15T04:55:59.936Z,81.53
2018-09-15T04:57:00.184Z,81.38
2018-09-15T04:58:00.442Z,81.43
2018-09-15T04:59:00.737Z,81.53
2018-09-15T05:00:00.962Z,81.46
2018-09-15T05:01:01.321Z,81.34
2018-09-15T05:02:01.764Z,81.25
2018-09-15T05:03:02.020Z,81.25
2018-09-15T05:04:02.506Z,81.42
2018-09-15T05:05:02.794Z,81.39
2018-09-15T05:06:03.071Z,81.45
2018-09-15T05:07:03.489Z,81.25
2018-09-15T05:08:03.689Z,81.56
2018-09-15T05:09:03.899Z,81.39
2018-09-15T05:10:04.114Z,81.23
2018-09-15T05:10:12.591Z,81.37
2018-09-15T05:11:13.194Z,81.36
2018-09-15T05:12:13.432Z,81.42
2018-09-15T05:13:14.098Z,81.12
2018-09-15T05:14:14.494Z,81.34
2018-09-15T05:15:14.745Z,81.25
2018-09-15T05:16:15.747Z,81.24
2018-09-15T05:17:16.043Z,81.15
2018-09-15T05:18:16.409Z,81.60
2018-09-15T05:19:16.701Z,81.44
2018-09-15T05:20:16.944Z,81.57
2018-09-15T05:21:17.380Z,81.46
2018-09-15T05:22:17.591Z,81.55
2018-09-15T05:23:17.903Z,81.55
2018-09-15T05:24:18.244Z,81.56
2018-09-15T05:25:18.692Z,81.78
2018-09-15T05:26:19.034Z,81.57
2018-09-15T05:27:19.817Z,81.47
2018-09-15T05:28:20.053Z,81.84
2018-09-15T05:29:20.394Z,81.86
2018-09-15T05:30:20.640Z,82.08
2018-09-15T05:31:20.925Z,82.00
2018-09-15T05:32:21.657Z,82.04
2018-09-15T05:33:22.012Z,81.37
2018-09-15T05:34:22.308Z,81.59
2018-09-15T05:35:23.031Z,81.06
2018-09-15T05:36:23.921Z,81.44
2018-09-15T05:37:24.599Z,81.02
2018-09-15T05:38:24.888Z,80.93
2018-09-15T05:39:25.309Z,80.79
2018-09-15T05:40:25.536Z,80.59
2018-09-15T05:41:25.952Z,80.44
2018-09-15T05:42:26.374Z,80.44
2018-09-15T05:43:26.596Z,80.59
2018-09-15T05:44:26.811Z,80.50
2018-09-15T05:45:27.055Z,80.71
2018-09-15T05:46:27.642Z,81.04
2018-09-15T05:47:28.117Z,80.72
2018-09-15T05:48:28.687Z,81.13
2018-09-15T05:49:28.989Z,81.26
2018-09-15T05:50:28.347Z,81.08
2018-09-15T05:51:30.064Z,81.21
2018-09-15T05:52:30.453Z,81.65
2018-09-15T05:53:30.859Z,81.54
2018-09-15T05:54:31.212Z,81.62
2018-09-15T05:55:31.603Z,81.64
2018-09-15T05:55:39.959Z,81.29
2018-09-15T05:56:41.218Z,81.24
2018-09-15T05:57:41.433Z,81.22
2018-09-15T05:58:41.695Z,81.20
2018-09-15T05:59:41.911Z,81.48
2018-09-15T06:00:42.218Z,81.35
2018-09-15T06:01:42.526Z,81.20
2018-09-15T06:02:42.313Z,81.10
2018-09-15T06:03:43.632Z,80.85
2018-09-15T06:04:44.091Z,80.55
2018-09-15T06:05:44.637Z,80.50
2018-09-15T06:06:44.937Z,80.65
2018-09-15T06:07:44.284Z,80.82
2018-09-15T06:08:44.443Z,80.76
2018-09-15T06:09:45.753Z,80.98
2018-09-15T06:10:45.993Z,80.96
2018-09-15T06:11:46.273Z,80.64
2018-09-15T06:12:46.590Z,81.33
2018-09-15T06:13:46.958Z,81.19
2018-09-15T06:14:46.176Z,80.89
2018-09-15T06:15:47.591Z,80.75
2018-09-15T06:16:47.914Z,80.89
2018-09-15T06:17:48.047Z,80.82
2018-09-15T06:18:48.499Z,81.56
2018-09-15T06:19:48.797Z,81.24
2018-09-15T06:20:49.257Z,81.06
2018-09-15T06:21:49.638Z,80.99
2018-09-15T06:22:49.913Z,81.23
2018-09-15T06:23:50.354Z,80.73
2018-09-15T06:24:50.566Z,81.32
2018-09-15T06:25:50.894Z,80.58
2018-09-15T06:26:51.146Z,81.01
2018-09-15T06:27:51.467Z,80.43
2018-09-15T06:28:52.097Z,80.63
2018-09-15T06:29:52.425Z,80.58
2018-09-15T06:30:52.850Z,80.29
2018-09-15T06:31:53.248Z,80.21
2018-09-15T06:32:53.499Z,80.61
2018-09-15T06:33:53.736Z,80.26
2018-09-15T06:34:54.140Z,80.08
2018-09-15T06:35:54.744Z,80.27
2018-09-15T06:36:55.155Z,80.30
2018-09-15T06:37:55.924Z,80.41
2018-09-15T06:38:56.252Z,80.32
2018-09-15T06:39:56.514Z,80.21
2018-09-15T06:40:56.853Z,80.51
2018-09-15T06:41:57.494Z,80.53
2018-09-15T06:42:57.732Z,80.35
2018-09-15T06:43:58.137Z,80.26
2018-09-15T06:44:06.518Z,80.14
2018-09-15T06:45:07.797Z,80.12
2018-09-15T06:46:08.273Z,80.11
2018-09-15T06:47:08.550Z,79.95
2018-09-15T06:48:08.850Z,79.91
2018-09-15T06:49:09.330Z,79.87
2018-09-15T06:50:09.581Z,79.75
2018-09-15T06:51:10.020Z,79.41
2018-09-15T06:52:10.451Z,78.97
2018-09-15T06:53:10.905Z,79.16
2018-09-15T06:54:11.289Z,78.79
2018-09-15T06:55:11.628Z,78.56
2018-09-15T06:56:12.061Z,77.97
2018-09-15T06:57:12.457Z,77.36
2018-09-15T06:58:13.060Z,76.77
2018-09-15T06:59:13.702Z,76.89
2018-09-15T07:00:13.974Z,76.37
2018-09-15T07:01:14.214Z,76.54
2018-09-15T07:02:14.498Z,76.43
2018-09-15T07:03:14.766Z,76.84
2018-09-15T07:04:14.994Z,76.76
2018-09-15T07:05:15.295Z,76.75
2018-09-15T07:06:15.635Z,76.76
2018-09-15T07:07:15.993Z,76.45
2018-09-15T07:08:16.980Z,75.61
2018-09-15T07:09:17.462Z,75.49
2018-09-15T07:10:17.781Z,75.42
2018-09-15T07:11:18.051Z,75.17
2018-09-15T07:12:18.274Z,74.68
2018-09-15T07:13:18.499Z,74.45
2018-09-15T07:14:18.783Z,73.22
2018-09-15T07:15:19.089Z,72.21
2018-09-15T07:16:19.355Z,71.22
2018-09-15T07:17:19.568Z,69.48
2018-09-15T07:18:19.882Z,68.50
2018-09-15T07:19:20.429Z,67.18
2018-09-15T07:20:20.656Z,65.79
2018-09-15T07:21:20.921Z,63.98
2018-09-15T07:22:21.180Z,62.33
2018-09-15T07:23:21.695Z,60.47
2018-09-15T07:24:21.944Z,58.46
2018-09-15T07:25:22.514Z,56.74
2018-09-15T07:26:23.076Z,55.08
2018-09-15T07:26:31.501Z,53.44
2018-09-15T07:27:32.858Z,53.22
2018-09-15T07:28:33.369Z,52.72
2018-09-15T07:29:33.652Z,52.05
2018-09-15T07:30:33.951Z,50.16
2018-09-15T07:31:34.437Z,49.04
2018-09-15T07:32:33.602Z,48.11
2018-09-15T07:33:34.851Z,47.58
2018-09-15T07:34:35.571Z,47.01
2018-09-15T07:35:35.799Z,47.67
2018-09-15T07:36:36.134Z,47.49
2018-09-15T07:37:36.413Z,46.42
2018-09-15T07:38:35.588Z,46.03
2018-09-15T07:39:36.830Z,45.73
2018-09-15T07:40:37.104Z,46.39
2018-09-15T07:41:37.399Z,46.47
2018-09-15T07:42:37.628Z,46.54
2018-09-15T07:43:38.016Z,46.28
2018-09-15T07:44:38.436Z,46.33
2018-09-15T07:45:37.839Z,45.64
2018-09-15T07:46:38.282Z,45.94
2018-09-15T07:47:39.661Z,45.62
2018-09-15T07:48:40.125Z,45.10
2018-09-15T07:49:40.405Z,44.87
2018-09-15T07:50:40.715Z,44.65
2018-09-15T07:51:41.099Z,45.33
2018-09-15T07:52:40.283Z,45.25
2018-09-15T07:53:42.645Z,44.27
2018-09-15T07:54:40.634Z,44.33
2018-09-15T07:55:41.980Z,44.03
2018-09-15T07:56:42.232Z,43.22
2018-09-15T07:57:43.011Z,42.58
2018-09-15T07:58:42.570Z,42.68
2018-09-15T07:59:43.802Z,42.38
2018-09-15T08:00:45.176Z,42.37
2018-09-15T08:01:43.936Z,42.19
2018-09-15T08:02:45.134Z,42.26
2018-09-15T08:03:45.434Z,41.83
2018-09-15T08:04:45.635Z,41.92
2018-09-15T08:05:45.948Z,42.00
2018-09-15T08:06:46.172Z,41.96
2018-09-15T08:07:46.398Z,43.03
2018-09-15T08:07:54.508Z,43.25
2018-09-15T08:08:55.724Z,43.11
2018-09-15T08:09:56.036Z,42.72
2018-09-15T08:10:56.438Z,43.15
2018-09-15T08:11:56.756Z,43.22
2018-09-15T08:12:56.289Z,43.23
2018-09-15T08:13:57.784Z,42.66
2018-09-15T08:14:58.267Z,42.75
2018-09-15T08:15:58.748Z,42.56
2018-09-15T08:16:57.994Z,42.90
2018-09-15T08:17:59.262Z,42.58
2018-09-15T08:18:59.808Z,41.55
2018-09-15T08:20:00.187Z,41.81
2018-09-15T08:21:00.568Z,41.06
2018-09-15T08:22:00.822Z,40.73
2018-09-15T08:23:00.094Z,40.33
2018-09-15T08:24:01.548Z,41.01
2018-09-15T08:25:01.966Z,41.05
2018-09-15T08:26:02.639Z,41.74
2018-09-15T08:27:02.830Z,42.12
2018-09-15T08:28:03.068Z,43.73
2018-09-15T08:29:03.364Z,43.93
2018-09-15T08:30:03.620Z,43.74
2018-09-15T08:31:03.867Z,44.66
2018-09-15T08:32:04.142Z,44.74
2018-09-15T08:33:03.421Z,44.38
2018-09-15T08:34:04.681Z,44.11
2018-09-15T08:35:04.934Z,44.34
2018-09-15T08:36:05.239Z,44.54
2018-09-15T08:37:05.490Z,44.77
2018-09-15T08:38:05.713Z,45.02
2018-09-15T08:39:06.493Z,44.69
2018-09-15T08:40:06.996Z,44.28
2018-09-15T08:41:07.383Z,44.21
2018-09-15T08:42:07.660Z,44.49
2018-09-15T08:43:08.311Z,44.87
2018-09-15T08:44:08.896Z,45.13
2018-09-15T08:45:09.229Z,46.59
2018-09-15T08:46:09.628Z,46.02
2018-09-15T08:47:09.961Z,46.31
2018-09-15T08:48:10.246Z,46.11
2018-09-15T08:49:09.475Z,46.29
2018-09-15T08:50:10.748Z,45.52
2018-09-15T08:51:11.017Z,45.80
2018-09-15T08:52:11.276Z,46.10
2018-09-15T08:53:11.626Z,46.69
2018-09-15T08:54:12.061Z,46.80
2018-09-15T08:55:12.325Z,47.14
2018-09-15T08:55:21.387Z,47.08
2018-09-15T08:56:21.698Z,47.04
2018-09-15T08:57:22.218Z,47.45
2018-09-15T08:58:22.619Z,47.21
2018-09-15T08:59:22.917Z,48.13
2018-09-15T09:00:23.287Z,48.92
2018-09-15T09:01:23.646Z,48.35
2018-09-15T09:02:24.009Z,48.27
2018-09-15T09:03:24.478Z,48.55
2018-09-15T09:04:24.754Z,48.59
2018-09-15T09:05:24.983Z,48.48
2018-09-15T09:06:25.289Z,48.65
2018-09-15T09:07:25.539Z,48.33
2018-09-15T09:08:25.820Z,48.43
2018-09-15T09:09:26.110Z,48.88
2018-09-15T09:10:25.444Z,49.05
2018-09-15T09:11:25.809Z,48.60
2018-09-15T09:12:27.073Z,48.82
2018-09-15T09:13:27.412Z,49.29
2018-09-15T09:14:27.943Z,49.47
2018-09-15T09:15:28.494Z,49.94
2018-09-15T09:16:28.809Z,49.71
2018-09-15T09:17:29.047Z,50.19
2018-09-15T09:18:29.309Z,50.03
2018-09-15T09:19:29.573Z,50.39
2018-09-15T09:20:29.838Z,50.55
2018-09-15T09:21:30.163Z,50.82
2018-09-15T09:22:30.593Z,50.82
2018-09-15T09:23:30.869Z,51.27
2018-09-15T09:24:31.109Z,51.66
2018-09-15T09:25:31.361Z,52.25
2018-09-15T09:26:31.812Z,53.04
2018-09-15T09:27:30.995Z,52.42
2018-09-15T09:28:32.443Z,53.03
2018-09-15T09:29:32.717Z,53.05
2018-09-15T09:30:32.937Z,53.03
2018-09-15T09:31:33.242Z,52.95
2018-09-15T09:32:33.505Z,52.59
2018-09-15T09:33:33.892Z,52.73
2018-09-15T09:34:34.273Z,52.93
2018-09-15T09:35:34.671Z,52.36
2018-09-15T09:36:35.163Z,52.94
2018-09-15T09:37:35.404Z,52.24
2018-09-15T09:38:35.672Z,52.37
2018-09-15T09:39:36.226Z,52.38
2018-09-15T09:40:36.583Z,52.51
2018-09-15T09:40:44.972Z,53.22
2018-09-15T09:41:46.230Z,53.27
2018-09-15T09:42:46.938Z,53.82
2018-09-15T09:43:47.263Z,54.25
2018-09-15T09:44:47.525Z,54.49
2018-09-15T09:45:47.823Z,54.81
2018-09-15T09:46:48.169Z,54.57
2018-09-15T09:47:48.674Z,54.71
2018-09-15T09:48:48.028Z,55.56
2018-09-15T09:49:49.376Z,55.88
2018-09-15T09:50:50.857Z,55.94
2018-09-15T09:51:49.377Z,56.26
2018-09-15T09:52:50.668Z,56.81
2018-09-15T09:53:51.212Z,57.09
2018-09-15T09:54:52.177Z,57.45
2018-09-15T09:55:52.487Z,58.21
2018-09-15T09:56:52.753Z,58.87
2018-09-15T09:57:53.365Z,58.74
2018-09-15T09:58:53.686Z,58.89
2018-09-15T09:59:53.931Z,59.39
2018-09-15T10:00:54.908Z,59.31
2018-09-15T10:01:55.261Z,60.07
2018-09-15T10:02:55.557Z,59.93
2018-09-15T10:03:54.854Z,60.08
2018-09-15T10:04:56.126Z,59.90
2018-09-15T10:05:56.340Z,59.28
2018-09-15T10:06:56.937Z,59.38
2018-09-15T10:07:57.567Z,59.75
2018-09-15T10:08:57.926Z,60.24
2018-09-15T10:09:58.437Z,60.49
2018-09-15T10:10:58.690Z,60.84
2018-09-15T10:11:58.959Z,60.32
2018-09-15T10:12:59.369Z,60.08
2018-09-15T10:13:59.598Z,60.15
2018-09-15T10:14:59.914Z,60.54
2018-09-15T10:16:00.592Z,60.27
2018-09-15T10:17:00.044Z,60.80
2018-09-15T10:18:01.429Z,60.57
2018-09-15T10:19:01.736Z,60.58
2018-09-15T10:20:01.938Z,60.47
2018-09-15T10:21:02.168Z,59.66
2018-09-15T10:22:02.687Z,59.78
2018-09-15T10:23:03.035Z,59.59
2018-09-15T10:24:03.349Z,58.62
2018-09-15T10:25:03.693Z,58.22
2018-09-15T10:26:03.974Z,58.14
2018-09-15T10:27:04.220Z,56.64
2018-09-15T10:27:12.297Z,57.24
2018-09-15T10:28:14.232Z,57.19
2018-09-15T10:29:14.802Z,56.97
2018-09-15T10:30:15.431Z,57.23
2018-09-15T10:31:15.762Z,56.71
2018-09-15T10:32:16.110Z,56.88
2018-09-15T10:33:16.479Z,56.77
2018-09-15T10:34:16.786Z,57.19
2018-09-15T10:35:17.098Z,57.32
2018-09-15T10:36:17.658Z,57.70
2018-09-15T10:37:17.975Z,57.92
2018-09-15T10:38:18.567Z,57.12
2018-09-15T10:39:17.887Z,57.49
2018-09-15T10:40:19.356Z,56.97
2018-09-15T10:41:18.701Z,57.32
2018-09-15T10:42:20.160Z,57.26
2018-09-15T10:43:21.089Z,57.33
2018-09-15T10:44:21.353Z,57.17
2018-09-15T10:45:21.871Z,56.12
2018-09-15T10:46:22.345Z,56.17
2018-09-15T10:47:22.821Z,56.21
2018-09-15T10:48:23.093Z,56.19
2018-09-15T10:49:23.289Z,56.64
2018-09-15T10:50:23.548Z,55.96
2018-09-15T10:51:23.790Z,56.44
2018-09-15T10:52:24.272Z,56.65
2018-09-15T10:53:23.418Z,57.28
2018-09-15T10:54:24.714Z,57.49
2018-09-15T10:55:23.943Z,56.43
2018-09-15T10:56:25.230Z,56.65
2018-09-15T10:57:25.467Z,56.25
2018-09-15T10:58:25.661Z,55.79
2018-09-15T10:59:25.889Z,55.91
2018-09-15T11:00:26.343Z,55.67
2018-09-15T11:01:25.551Z,55.58
2018-09-15T11:02:26.946Z,55.88
2018-09-15T11:03:26.185Z,55.81
2018-09-15T11:04:27.535Z,55.99
2018-09-15T11:05:27.993Z,55.80
2018-09-15T11:06:28.363Z,56.06
2018-09-15T11:07:28.619Z,56.02
2018-09-15T11:08:29.076Z,55.81
2018-09-15T11:09:28.545Z,55.88
2018-09-15T11:10:29.972Z,56.66
2018-09-15T11:11:30.303Z,56.60
2018-09-15T11:12:30.580Z,56.84
2018-09-15T11:13:31.044Z,56.41
2018-09-15T11:14:31.314Z,56.51
2018-09-15T11:15:31.626Z,57.02
2018-09-15T11:15:40.031Z,57.00
2018-09-15T11:16:41.297Z,56.88
2018-09-15T11:17:41.691Z,57.09
2018-09-15T11:18:42.031Z,57.37
2018-09-15T11:19:42.345Z,58.10
2018-09-15T11:20:42.670Z,58.22
2018-09-15T11:21:42.929Z,58.43
2018-09-15T11:22:43.318Z,58.24
2018-09-15T11:23:42.514Z,58.80
2018-09-15T11:24:43.846Z,58.63
2018-09-15T11:25:44.229Z,58.80
2018-09-15T11:26:44.517Z,59.03
2018-09-15T11:27:44.900Z,58.80
2018-09-15T11:28:45.323Z,58.65
2018-09-15T11:29:44.485Z,58.67
2018-09-15T11:30:45.787Z,58.29
2018-09-15T11:31:46.360Z,58.07
2018-09-15T11:32:46.802Z,58.14
2018-09-15T11:33:47.074Z,58.35
2018-09-15T11:34:47.374Z,58.28
2018-09-15T11:35:47.772Z,58.26
2018-09-15T11:36:47.280Z,57.79
2018-09-15T11:37:48.466Z,57.75
2018-09-15T11:38:48.715Z,57.26
2018-09-15T11:39:48.987Z,56.74
2018-09-15T11:40:49.284Z,56.55
2018-09-15T11:41:49.561Z,56.23
2018-09-15T11:42:50.096Z,56.74
2018-09-15T11:43:50.344Z,56.00
2018-09-15T11:44:50.615Z,56.33
2018-09-15T11:45:50.851Z,56.30
2018-09-15T11:46:51.174Z,56.31
2018-09-15T11:47:51.557Z,56.27
2018-09-15T11:48:51.845Z,55.88
2018-09-15T11:49:52.094Z,55.98
2018-09-15T11:50:52.406Z,56.26
2018-09-15T11:51:52.680Z,56.30
2018-09-15T11:52:52.897Z,56.15
2018-09-15T11:53:53.137Z,55.98
2018-09-15T11:54:52.350Z,55.91
2018-09-15T11:55:53.580Z,55.93
2018-09-15T11:56:53.957Z,56.01
2018-09-15T11:57:54.297Z,55.78
2018-09-15T11:58:54.537Z,54.57
2018-09-15T11:59:54.600Z,54.97
2018-09-15T12:00:03.056Z,55.20
2018-09-15T12:01:02.686Z,55.26
2018-09-15T12:02:04.054Z,55.60
2018-09-15T12:03:03.283Z,55.29
2018-09-15T12:04:04.595Z,54.83
2018-09-15T12:05:04.805Z,55.48
2018-09-15T12:06:05.138Z,55.92
2018-09-15T12:07:05.451Z,55.02
2018-09-15T12:08:05.745Z,55.32
2018-09-15T12:09:06.342Z,55.65
2018-09-15T12:10:06.740Z,54.66
2018-09-15T12:11:07.025Z,54.83
2018-09-15T12:12:07.500Z,54.98
2018-09-15T12:13:07.940Z,55.09
2018-09-15T12:14:08.551Z,55.69
2018-09-15T12:15:07.760Z,55.66
2018-09-15T12:16:09.113Z,55.61
2018-09-15T12:17:09.410Z,56.06
2018-09-15T12:18:09.690Z,55.15
2018-09-15T12:19:10.029Z,55.83
2018-09-15T12:20:10.460Z,56.10
2018-09-15T12:21:10.817Z,56.15
2018-09-15T12:22:10.706Z,55.53
2018-09-15T12:23:12.175Z,55.40
2018-09-15T12:24:12.442Z,55.60
2018-09-15T12:25:12.807Z,55.91
2018-09-15T12:26:13.096Z,55.31
2018-09-15T12:27:13.772Z,55.21
2018-09-15T12:28:14.149Z,55.53
2018-09-15T12:29:14.393Z,55.60
2018-09-15T12:30:14.861Z,55.35
2018-09-15T12:31:15.153Z,55.64
2018-09-15T12:32:15.631Z,55.28
2018-09-15T12:33:16.007Z,55.43
2018-09-15T12:34:16.439Z,56.19
2018-09-15T12:35:16.757Z,56.71
2018-09-15T12:36:16.995Z,56.65
2018-09-15T12:37:17.325Z,56.52
2018-09-15T12:38:17.712Z,56.52
2018-09-15T12:39:18.095Z,56.25
2018-09-15T12:40:18.357Z,56.10
2018-09-15T12:41:18.610Z,56.05
2018-09-15T12:42:18.976Z,56.03
2018-09-15T12:43:19.226Z,55.87