createdAt,value
2022-10-11T00:01:19.700Z,81.64
2022-10-11T00:03:46.148Z,81.93
2022-10-11T00:06:12.600Z,81.91
2022-10-11T00:08:39.104Z,81.70
2022-10-11T00:11:07.239Z,82.57
2022-10-11T00:13:35.254Z,82.16
2022-10-11T00:16:07.131Z,82.52
2022-10-11T00:18:33.805Z,82.59
2022-10-11T00:21:05.528Z,81.91
2022-10-11T00:23:32.389Z,82.41
2022-10-11T00:26:01.106Z,82.70
2022-10-11T00:28:27.917Z,81.78
2022-10-11T00:30:54.443Z,82.19
2022-10-11T00:33:21.175Z,82.32
2022-10-11T00:35:48.678Z,82.15
2022-10-11T00:38:15.575Z,81.82
2022-10-11T00:40:42.147Z,82.42
2022-10-11T00:43:17.387Z,82.78
2022-10-11T00:46:02.385Z,82.94
2022-10-11T00:48:44.641Z,82.83
2022-10-11T00:51:21.412Z,82.42
2022-10-11T00:53:51.021Z,82.67
2022-10-11T00:56:23.852Z,82.44
2022-10-11T00:58:51.660Z,82.75
2022-10-11T01:01:18.262Z,82.19
2022-10-11T01:03:45.173Z,82.24
2022-10-11T01:06:11.792Z,81.97
2022-10-11T01:08:38.904Z,82.38
2022-10-11T01:11:06.362Z,82.44
2022-10-11T01:13:50.128Z,82.00
2022-10-11T01:16:34.111Z,82.21
2022-10-11T01:19:32.778Z,82.15
2022-10-11T01:22:21.171Z,82.01
2022-10-11T01:25:06.502Z,82.01
2022-10-11T01:28:11.317Z,82.07
2022-10-11T01:30:38.535Z,82.23
2022-10-11T01:33:08.064Z,82.51
2022-10-11T01:35:53.280Z,83.28
2022-10-11T01:38:33.018Z,83.19
2022-10-11T01:41:05.914Z,83.11
2022-10-11T01:43:35.266Z,83.35
2022-10-11T01:46:03.008Z,82.97
2022-10-11T01:48:29.848Z,82.91
2022-10-11T01:50:58.790Z,82.80
2022-10-11T01:53:28.396Z,82.93
2022-10-11T01:56:00.311Z,83.09
2022-10-11T01:58:48.010Z,82.83
2022-10-11T02:01:42.266Z,82.78
2022-10-11T02:04:21.528Z,83.11
2022-10-11T02:07:10.874Z,83.07
2022-10-11T02:10:07.362Z,82.82
2022-10-11T02:12:42.761Z,83.18
2022-10-11T02:15:11.107Z,84.39
2022-10-11T02:17:44.564Z,84.17
2022-10-11T02:20:16.320Z,83.71
2022-10-11T02:22:46.332Z,83.71
2022-10-11T02:25:18.966Z,83.79
2022-10-11T02:27:48.659Z,83.54
2022-10-11T02:30:16.208Z,83.84
2022-10-11T02:32:46.463Z,83.56
2022-10-11T02:35:13.614Z,83.88
2022-10-11T02:37:57.428Z,83.65
2022-10-11T02:40:37.685Z,83.22
2022-10-11T02:43:24.157Z,83.23
2022-10-11T02:45:55.453Z,82.85
2022-10-11T02:48:24.083Z,82.98
2022-10-11T02:50:51.344Z,83.23
2022-10-11T02:53:18.144Z,83.38
2022-10-11T02:55:45.111Z,83.62
2022-10-11T02:58:11.598Z,83.36
2022-10-11T03:00:38.149Z,83.14
2022-10-11T03:03:04.755Z,83.42
2022-10-11T03:05:32.587Z,83.33
2022-10-11T03:07:59.067Z,83.54
2022-10-11T03:10:25.771Z,84.04
2022-10-11T03:12:52.323Z,84.32
2022-10-11T03:15:18.827Z,84.28
2022-10-11T03:17:45.389Z,84.42
2022-10-11T03:20:11.927Z,83.93
2022-10-11T03:22:38.660Z,84.56
2022-10-11T03:25:05.512Z,84.92
2022-10-11T03:27:35.518Z,84.13
2022-10-11T03:30:02.452Z,84.28
2022-10-11T03:32:29.494Z,84.22
2022-10-11T03:34:56.608Z,84.46
2022-10-11T03:37:23.722Z,84.10
2022-10-11T03:39:50.319Z,83.88
2022-10-11T03:42:16.898Z,84.15
2022-10-11T03:44:43.392Z,84.37
2022-10-11T03:47:10.114Z,84.27
2022-10-11T03:49:39.985Z,84.88
2022-10-11T03:52:09.146Z,84.55
2022-10-11T03:54:35.634Z,84.50
2022-10-11T03:57:02.227Z,85.12
2022-10-11T03:59:28.880Z,85.14
2022-10-11T04:01:55.520Z,84.20
2022-10-11T04:04:22.002Z,84.38
2022-10-11T04:06:48.435Z,84.44
2022-10-11T04:09:15.027Z,84.26
2022-10-11T04:11:41.583Z,84.45
2022-10-11T04:14:08.324Z,84.38
2022-10-11T04:16:35.429Z,84.50
2022-10-11T04:19:01.849Z,84.10
2022-10-11T04:21:28.300Z,84.89
2022-10-11T04:23:54.784Z,84.58
2022-10-11T04:26:21.197Z,84.46
2022-10-11T04:28:47.710Z,84.28
2022-10-11T04:31:14.330Z,84.33
2022-10-11T04:33:40.813Z,83.91
2022-10-11T04:36:07.998Z,83.93
2022-10-11T04:38:35.220Z,83.93
2022-10-11T04:41:19.806Z,84.02
2022-10-11T04:43:46.360Z,84.04
2022-10-11T04:46:12.882Z,84.04
2022-10-11T04:48:39.302Z,84.12
2022-10-11T04:51:05.997Z,84.61
2022-10-11T04:53:32.500Z,84.50
2022-10-11T04:56:01.512Z,84.30
2022-10-11T04:58:29.748Z,84.92
2022-10-11T05:00:56.792Z,84.79
2022-10-11T05:03:24.092Z,84.84
2022-10-11T05:05:51.383Z,85.07
2022-10-11T05:08:17.821Z,84.84
2022-10-11T05:10:57.850Z,84.90
2022-10-11T05:13:25.041Z,85.29
2022-10-11T05:15:51.693Z,84.82
2022-10-11T05:18:18.877Z,85.25
2022-10-11T05:20:45.895Z,85.26
2022-10-11T05:23:13.005Z,84.89
2022-10-11T05:25:39.526Z,85.44
2022-10-11T05:28:06.315Z,85.10
2022-10-11T05:30:32.994Z,85.42
2022-10-11T05:32:59.631Z,85.56
2022-10-11T05:35:26.130Z,85.55
2022-10-11T05:37:52.653Z,84.76
2022-10-11T05:40:19.162Z,85.05
2022-10-11T05:42:45.574Z,85.16
2022-10-11T05:45:12.059Z,85.07
2022-10-11T05:47:38.704Z,85.20
2022-10-11T05:50:05.887Z,84.79
2022-10-11T05:52:32.320Z,84.88
2022-10-11T05:54:58.849Z,85.17
2022-10-11T05:57:25.324Z,85.30
2022-10-11T05:59:51.852Z,84.96
2022-10-11T06:02:18.401Z,85.08
2022-10-11T06:04:44.945Z,85.35
2022-10-11T06:07:11.384Z,85.71
2022-10-11T06:09:37.954Z,85.70
2022-10-11T06:12:04.578Z,85.19
2022-10-11T06:14:31.152Z,85.12
2022-10-11T06:16:57.640Z,85.25
2022-10-11T06:19:24.181Z,85.38
2022-10-11T06:21:51.454Z,85.31
2022-10-11T06:24:18.338Z,85.04
2022-10-11T06:26:44.760Z,85.63
2022-10-11T06:29:11.622Z,85.33
2022-10-11T06:31:38.075Z,85.60
2022-10-11T06:34:04.868Z,85.26
2022-10-11T06:36:31.391Z,85.43
2022-10-11T06:39:00.910Z,85.64
2022-10-11T06:41:29.765Z,86.09
2022-10-11T06:43:57.276Z,86.08
2022-10-11T06:46:26.181Z,86.46
2022-10-11T06:48:53.922Z,86.16
2022-10-11T06:51:22.724Z,85.94
2022-10-11T06:53:56.705Z,85.92
2022-10-11T06:56:24.580Z,85.81
2022-10-11T06:58:51.485Z,85.62
2022-10-11T07:01:20.019Z,86.02
2022-10-11T07:03:47.882Z,85.92
2022-10-11T07:06:20.893Z,85.55
2022-10-11T07:08:48.076Z,85.85
2022-10-11T07:11:17.467Z,85.96
2022-10-11T07:13:49.789Z,85.47
2022-10-11T07:16:17.325Z,85.89
2022-10-11T07:18:43.783Z,86.14
2022-10-11T07:21:15.745Z,85.88
2022-10-11T07:23:42.980Z,85.86
2022-10-11T07:26:11.026Z,85.62
2022-10-11T07:28:38.567Z,85.85
2022-10-11T07:31:14.066Z,85.51
2022-10-11T07:33:40.592Z,85.75
2022-10-11T07:36:08.147Z,85.62
2022-10-11T07:38:35.130Z,85.35
2022-10-11T07:41:05.599Z,85.28
2022-10-11T07:43:33.160Z,85.57
2022-10-11T07:46:04.649Z,84.94
2022-10-11T07:48:33.554Z,85.25
2022-10-11T07:51:16.858Z,85.27
2022-10-11T07:53:54.572Z,85.40
2022-10-11T07:56:30.273Z,85.74
2022-10-11T07:58:59.853Z,86.18
2022-10-11T08:01:28.231Z,85.94
2022-10-11T08:03:56.912Z,86.06
2022-10-11T08:06:30.278Z,86.24
2022-10-11T08:08:58.705Z,86.17
2022-10-11T08:11:37.032Z,86.09
2022-10-11T08:14:08.567Z,85.75
2022-10-11T08:16:36.331Z,85.30
2022-10-11T08:19:03.391Z,85.39
2022-10-11T08:21:30.978Z,83.41
2022-10-11T08:23:57.489Z,82.94
2022-10-11T08:26:24.613Z,83.40
2022-10-11T08:28:51.178Z,82.60
2022-10-11T08:31:17.803Z,81.00
2022-10-11T08:33:44.745Z,80.72
2022-10-11T08:36:12.592Z,79.64
2022-10-11T08:38:39.630Z,79.63
2022-10-11T08:41:27.493Z,80.01
2022-10-11T08:44:05.851Z,78.46
2022-10-11T08:46:35.205Z,76.41
2022-10-11T08:49:02.696Z,77.55
2022-10-11T08:51:34.006Z,76.29
2022-10-11T08:54:07.929Z,75.48
2022-10-11T08:56:39.878Z,74.54
2022-10-11T08:59:12.483Z,75.39
2022-10-11T09:01:47.581Z,74.93
2022-10-11T09:04:15.322Z,72.35
2022-10-11T09:06:52.063Z,72.12
2022-10-11T09:09:37.009Z,73.90
2022-10-11T09:12:31.156Z,73.99
2022-10-11T09:15:36.253Z,71.38
2022-10-11T09:18:20.694Z,70.92
2022-10-11T09:21:14.581Z,71.40
2022-10-11T09:24:30.798Z,71.54
2022-10-11T09:27:38.112Z,71.67
2022-10-11T09:30:14.753Z,69.64
2022-10-11T09:32:47.664Z,69.25
2022-10-11T09:35:17.292Z,67.96
2022-10-11T09:38:18.944Z,68.83
2022-10-11T09:41:06.707Z,68.80
2022-10-11T09:43:33.345Z,69.02
2022-10-11T09:45:59.910Z,68.75
2022-10-11T09:48:32.991Z,67.57
2022-10-11T09:51:04.813Z,67.37
2022-10-11T09:53:59.671Z,67.51
2022-10-11T09:56:29.401Z,65.89
2022-10-11T09:59:27.238Z,65.53
2022-10-11T10:02:22.800Z,64.74
2022-10-11T10:05:01.635Z,64.11
2022-10-11T10:07:30.485Z,66.44
2022-10-11T10:09:57.856Z,65.02
2022-10-11T10:12:28.723Z,66.22
2022-10-11T10:15:18.768Z,66.86
2022-10-11T10:17:50.458Z,65.92
2022-10-11T10:20:22.679Z,64.32
2022-10-11T10:22:49.556Z,64.72
2022-10-11T10:25:31.891Z,65.24
2022-10-11T10:28:01.560Z,64.48
2022-10-11T10:30:33.067Z,64.42
2022-10-11T10:33:08.875Z,63.77
2022-10-11T10:35:52.494Z,63.76
2022-10-11T10:38:26.892Z,65.14
2022-10-11T10:40:58.947Z,63.52
2022-10-11T10:43:29.677Z,63.41
2022-10-11T10:46:05.999Z,62.10
2022-10-11T10:52:05.352Z,63.34
2022-10-11T10:54:48.879Z,62.94
2022-10-11T10:57:38.557Z,61.94
2022-10-11T11:00:05.070Z,62.68
2022-10-11T11:03:01.465Z,63.50
2022-10-11T11:05:52.481Z,64.39
2022-10-11T11:08:32.466Z,64.71
2022-10-11T11:11:58.310Z,63.01
2022-10-11T11:14:40.380Z,62.84
2022-10-11T11:17:36.332Z,63.15
2022-10-11T11:20:24.616Z,64.67
2022-10-11T11:23:02.063Z,63.83
2022-10-11T11:25:50.758Z,63.87
2022-10-11T11:28:45.489Z,63.76
2022-10-11T11:31:14.972Z,64.88
2022-10-11T11:33:50.700Z,64.37
2022-10-11T11:37:06.641Z,65.25
2022-10-11T11:39:39.742Z,64.72
2022-10-11T11:42:20.159Z,65.55
2022-10-11T11:44:49.065Z,64.77
2022-10-11T11:47:27.344Z,66.31
2022-10-11T11:50:02.070Z,64.63
2022-10-11T11:52:36.949Z,61.09
2022-10-11T11:55:14.693Z,60.50
2022-10-11T11:58:16.388Z,61.22
2022-10-11T12:00:58.763Z,59.76
2022-10-11T12:03:31.195Z,60.15
2022-10-11T12:06:19.516Z,60.29
2022-10-11T12:08:55.281Z,59.98
2022-10-11T12:11:34.633Z,61.09
2022-10-11T12:14:34.838Z,61.91
2022-10-11T12:17:13.541Z,61.67
2022-10-11T12:19:43.584Z,61.60
2022-10-11T12:22:18.792Z,63.94
2022-10-11T12:25:00.829Z,62.05
2022-10-11T12:27:38.282Z,63.39
2022-10-11T12:30:25.836Z,60.52
2022-10-11T12:33:02.679Z,60.28
2022-10-11T12:35:32.313Z,59.28
2022-10-11T12:38:25.114Z,61.28
2022-10-11T12:41:06.736Z,61.52
2022-10-11T12:43:36.851Z,63.44
2022-10-11T12:46:28.098Z,64.48
2022-10-11T12:48:57.897Z,63.59
2022-10-11T12:51:50.390Z,64.19
2022-10-11T12:54:37.095Z,64.84
2022-10-11T12:57:12.290Z,63.86
2022-10-11T12:59:45.324Z,64.85
2022-10-11T13:02:29.906Z,65.13
2022-10-11T13:05:44.788Z,64.63
2022-10-11T13:08:18.953Z,64.98
2022-10-11T13:10:47.959Z,66.24
2022-10-11T13:13:24.871Z,66.29
2022-10-11T13:15:56.769Z,66.27
2022-10-11T13:18:25.928Z,65.52
2022-10-11T13:20:53.096Z,65.68
2022-10-11T13:23:27.902Z,64.90
2022-10-11T13:25:55.574Z,65.57
2022-10-11T13:28:23.694Z,64.37
2022-10-11T13:30:54.414Z,62.25
2022-10-11T13:33:33.961Z,61.07
2022-10-11T13:36:03.250Z,58.91
2022-10-11T13:38:32.836Z,61.25
2022-10-11T13:41:01.722Z,60.75
2022-10-11T13:43:30.784Z,60.63
2022-10-11T13:45:59.535Z,60.54
2022-10-11T13:48:31.459Z,60.54
2022-10-11T13:51:09.686Z,60.80
2022-10-11T13:53:36.442Z,60.34
2022-10-11T13:56:08.670Z,61.10
2022-10-11T13:58:46.746Z,61.83
2022-10-11T14:01:28.946Z,61.36
2022-10-11T14:03:59.606Z,61.13
2022-10-11T14:06:49.957Z,60.74
2022-10-11T14:09:46.850Z,59.74
2022-10-11T14:12:33.530Z,60.25
2022-10-11T14:15:01.532Z,59.50
2022-10-11T14:17:38.382Z,59.99
2022-10-11T14:20:11.831Z,57.35
2022-10-11T14:22:38.710Z,58.67
2022-10-11T14:25:05.576Z,58.55
2022-10-11T14:27:32.172Z,58.86
2022-10-11T14:30:24.935Z,59.85
2022-10-11T14:32:47.405Z,60.02
2022-10-11T14:35:34.474Z,59.86
2022-10-11T14:38:00.993Z,58.81
2022-10-11T14:40:30.118Z,59.46
2022-10-11T14:42:56.930Z,57.27
2022-10-11T14:45:23.747Z,56.99
2022-10-11T14:47:50.606Z,56.51
2022-10-11T14:50:20.082Z,56.55
2022-10-11T14:52:47.091Z,56.75
2022-10-11T14:55:13.568Z,58.95
2022-10-11T14:57:40.012Z,59.76
2022-10-11T15:00:20.246Z,60.69
2022-10-11T15:02:47.178Z,60.47
2022-10-11T15:05:13.808Z,60.01
2022-10-11T15:07:40.371Z,59.54
2022-10-11T15:10:29.613Z,59.98
2022-10-11T15:12:57.396Z,60.34
2022-10-11T15:15:27.605Z,58.97
2022-10-11T15:17:56.417Z,59.10
2022-10-11T15:20:28.826Z,59.35
2022-10-11T15:22:56.204Z,59.72
2022-10-11T15:25:23.360Z,59.16
2022-10-11T15:27:50.722Z,59.83
2022-10-11T15:30:26.299Z,60.08
2022-10-11T15:33:05.390Z,60.65
2022-10-11T15:35:31.926Z,60.92
2022-10-11T15:38:00.241Z,61.31
2022-10-11T15:40:30.977Z,61.48
2022-10-11T15:42:57.461Z,61.56
2022-10-11T15:45:24.220Z,62.45
2022-10-11T15:47:51.214Z,62.53
2022-10-11T15:50:34.478Z,63.19
2022-10-11T15:53:02.386Z,62.21
2022-10-11T15:55:30.024Z,62.65
2022-10-11T15:57:56.815Z,63.28
2022-10-11T16:00:24.439Z,63.01
2022-10-11T16:02:54.483Z,62.84
2022-10-11T16:05:21.872Z,62.83
2022-10-11T16:07:48.498Z,64.63
2022-10-11T16:10:15.096Z,65.79
2022-10-11T16:12:41.916Z,65.32
2022-10-11T16:15:08.894Z,66.10
2022-10-11T16:17:35.674Z,66.89
2022-10-11T16:20:02.190Z,66.46
2022-10-11T16:22:29.781Z,66.95
2022-10-11T16:24:56.265Z,67.62
2022-10-11T16:27:22.802Z,67.51
2022-10-11T16:29:49.326Z,68.81
2022-10-11T16:32:15.816Z,69.02
2022-10-11T16:34:42.398Z,69.33
2022-10-11T16:37:08.872Z,69.85
2022-10-11T16:39:35.449Z,69.71
2022-10-11T16:42:02.009Z,70.03
2022-10-11T16:44:28.917Z,70.11
2022-10-11T16:46:55.766Z,70.31
2022-10-11T16:49:25.919Z,70.83
2022-10-11T16:51:54.160Z,70.82
2022-10-11T16:54:21.846Z,70.78
2022-10-11T16:56:50.155Z,71.63
2022-10-11T16:59:16.996Z,71.20
2022-10-11T17:01:43.539Z,71.35
2022-10-11T17:04:10.028Z,71.60
2022-10-11T17:06:36.865Z,71.29
2022-10-11T17:09:04.127Z,71.54
2022-10-11T17:11:30.761Z,72.06
2022-10-11T17:14:00.059Z,71.90
2022-10-11T17:16:27.191Z,72.45
2022-10-11T17:18:54.051Z,72.20
2022-10-11T17:21:21.853Z,72.47
2022-10-11T17:23:49.100Z,72.47
2022-10-11T17:26:19.143Z,72.42
2022-10-11T17:28:46.175Z,72.94
2022-10-11T17:31:13.207Z,73.19
2022-10-11T17:33:39.705Z,72.77
2022-10-11T17:36:24.928Z,72.54
2022-10-11T17:38:52.154Z,73.13
2022-10-11T17:41:19.968Z,73.43
2022-10-11T17:43:47.022Z,73.11
2022-10-11T17:46:14.988Z,73.27
2022-10-11T17:48:42.150Z,73.56
2022-10-11T17:51:11.288Z,73.65
2022-10-11T17:53:38.550Z,73.42
2022-10-11T17:56:11.025Z,74.11
2022-10-11T17:58:38.079Z,74.05
2022-10-11T18:01:17.493Z,73.90
2022-10-11T18:03:49.860Z,73.97
2022-10-11T18:06:16.256Z,73.99
2022-10-11T18:08:42.756Z,74.03
2022-10-11T18:11:11.979Z,74.27
2022-10-11T18:13:41.891Z,73.98
2022-10-11T18:16:09.954Z,74.17
2022-10-11T18:18:36.853Z,74.48
2022-10-11T18:21:03.783Z,74.10
2022-10-11T18:23:30.817Z,74.47
2022-10-11T18:25:57.434Z,74.57
2022-10-11T18:28:24.006Z,74.35
2022-10-11T18:30:50.586Z,74.40
2022-10-11T18:33:17.188Z,74.25
2022-10-11T18:35:43.607Z,75.05
2022-10-11T18:38:10.038Z,75.40
2022-10-11T18:40:38.358Z,75.31
2022-10-11T18:43:06.271Z,76.19
2022-10-11T18:45:32.747Z,75.92
2022-10-11T18:47:59.200Z,76.41
2022-10-11T18:50:25.726Z,75.88
2022-10-11T18:52:52.418Z,75.10
2022-10-11T18:55:18.979Z,75.64
2022-10-11T18:57:45.534Z,75.98
2022-10-11T19:00:37.793Z,75.64
2022-10-11T19:02:59.011Z,75.64
2022-10-11T19:05:25.496Z,75.85
2022-10-11T19:07:51.883Z,75.46
2022-10-11T19:10:18.341Z,76.10
2022-10-11T19:12:45.051Z,76.07
2022-10-11T19:15:11.594Z,75.89
2022-10-11T19:17:38.067Z,76.17
2022-10-11T19:20:04.800Z,76.86
2022-10-11T19:22:31.236Z,76.51
2022-10-11T19:24:57.665Z,76.03
2022-10-11T19:27:24.102Z,76.70
2022-10-11T19:29:50.579Z,76.09
2022-10-11T19:32:17.024Z,77.26
2022-10-11T19:34:43.468Z,77.19
2022-10-11T19:37:13.267Z,77.14
2022-10-11T19:39:40.350Z,77.06
2022-10-11T19:42:06.979Z,77.44
2022-10-11T19:44:38.668Z,77.37
2022-10-11T19:47:06.463Z,77.53
2022-10-11T19:49:33.789Z,76.77
2022-10-11T19:52:01.231Z,76.75
2022-10-11T19:54:28.159Z,77.35
2022-10-11T19:56:54.685Z,77.60
2022-10-11T19:59:21.396Z,77.15
2022-10-11T20:01:52.412Z,77.82
2022-10-11T20:04:47.008Z,77.35
2022-10-11T20:07:06.257Z,77.66
2022-10-11T20:09:32.752Z,76.75
2022-10-11T20:11:59.423Z,76.98
2022-10-11T20:14:26.059Z,76.84
2022-10-11T20:16:52.744Z,77.03
2022-10-11T20:19:19.486Z,77.46
2022-10-11T20:21:46.061Z,77.57
2022-10-11T20:24:12.862Z,77.61
2022-10-11T20:26:39.946Z,77.36
2022-10-11T20:29:06.907Z,76.69
2022-10-11T20:31:38.174Z,76.91
2022-10-11T20:34:07.269Z,76.89
2022-10-11T20:36:36.109Z,76.84
2022-10-11T20:39:04.965Z,76.67
2022-10-11T20:41:34.612Z,76.93
2022-10-11T20:44:02.754Z,76.41
2022-10-11T20:46:32.285Z,76.50
2022-10-11T20:49:12.407Z,77.35
2022-10-11T20:51:41.631Z,77.46
2022-10-11T20:54:09.063Z,77.89
2022-10-11T20:56:36.055Z,77.36
2022-10-11T20:59:02.625Z,78.05
2022-10-11T21:01:40.763Z,77.61
2022-10-11T21:04:14.204Z,77.71
2022-10-11T21:06:40.821Z,77.08
2022-10-11T21:09:08.561Z,77.01
2022-10-11T21:11:36.782Z,77.51
2022-10-11T21:14:05.782Z,77.10
2022-10-11T21:16:33.109Z,77.15
2022-10-11T21:19:01.402Z,78.07
2022-10-11T21:21:29.306Z,78.02
2022-10-11T21:23:57.471Z,78.16
2022-10-11T21:26:24.098Z,78.42
2022-10-11T21:28:50.669Z,78.45
2022-10-11T21:31:19.320Z,77.67
2022-10-11T21:33:45.991Z,77.92
2022-10-11T21:36:18.762Z,77.84
2022-10-11T21:38:45.556Z,77.91
2022-10-11T21:41:23.207Z,77.54
2022-10-11T21:43:50.058Z,77.95
2022-10-11T21:46:19.910Z,78.06
2022-10-11T21:48:47.399Z,78.12
2022-10-11T21:51:25.726Z,78.43
2022-10-11T21:53:52.666Z,78.13
2022-10-11T21:56:19.899Z,78.32
2022-10-11T21:58:47.868Z,78.41
2022-10-11T22:01:15.026Z,77.83
2022-10-11T22:03:41.574Z,77.97
2022-10-11T22:06:08.129Z,77.85
2022-10-11T22:08:34.733Z,78.29
2022-10-11T22:11:01.445Z,78.15
2022-10-11T22:13:29.974Z,78.31
2022-10-11T22:15:56.919Z,78.57
2022-10-11T22:18:24.231Z,78.49
2022-10-11T22:20:51.335Z,78.80
2022-10-11T22:23:19.079Z,79.07
2022-10-11T22:25:46.368Z,79.11
2022-10-11T22:28:13.423Z,78.83
2022-10-11T22:30:40.196Z,79.97
2022-10-11T22:33:06.761Z,79.34
2022-10-11T22:35:37.539Z,79.16
2022-10-11T22:38:06.111Z,79.70
2022-10-11T22:40:32.647Z,79.61
2022-10-11T22:42:59.128Z,79.85
2022-10-11T22:45:25.605Z,80.36
2022-10-11T22:47:52.367Z,80.59
2022-10-11T22:50:18.918Z,80.88
2022-10-11T22:52:45.385Z,80.26
2022-10-11T22:55:15.137Z,81.09
2022-10-11T22:57:44.192Z,80.51
2022-10-11T23:00:11.314Z,80.81
2022-10-11T23:02:37.828Z,80.41
2022-10-11T23:05:04.656Z,80.85
2022-10-11T23:07:31.164Z,80.76
2022-10-11T23:09:57.644Z,81.05
2022-10-11T23:12:24.104Z,80.96
2022-10-11T23:14:50.636Z,80.36
2022-10-11T23:17:17.502Z,80.58
2022-10-11T23:19:44.037Z,81.44
2022-10-11T23:22:10.586Z,80.54
2022-10-11T23:24:37.041Z,80.74
2022-10-11T23:27:03.987Z,80.58
2022-10-11T23:29:30.989Z,80.85
2022-10-11T23:31:57.578Z,80.88
2022-10-11T23:34:24.212Z,81.25
2022-10-11T23:36:50.861Z,81.41
2022-10-11T23:39:17.321Z,80.92
2022-10-11T23:41:43.855Z,81.03
2022-10-11T23:44:10.763Z,80.64
2022-10-11T23:46:37.349Z,81.25
2022-10-11T23:49:04.211Z,80.95
2022-10-11T23:51:31.003Z,81.29
2022-10-11T23:53:57.605Z,80.78
2022-10-11T23:56:24.515Z,81.73
2022-10-11T23:58:51.071Z,82.08
