createdAt,value
2022-08-03T00:01:50.103Z,69.28
2022-08-03T00:04:16.637Z,69.24
2022-08-03T00:06:43.160Z,69.43
2022-08-03T00:09:10.159Z,69.60
2022-08-03T00:11:36.796Z,69.76
2022-08-03T00:14:05.388Z,69.89
2022-08-03T00:16:38.067Z,69.79
2022-08-03T00:19:05.156Z,69.96
2022-08-03T00:21:31.870Z,69.79
2022-08-03T00:23:58.359Z,70.28
2022-08-03T00:26:24.936Z,70.04
2022-08-03T00:28:51.419Z,70.14
2022-08-03T00:31:28.386Z,70.35
2022-08-03T00:34:06.009Z,70.74
2022-08-03T00:36:33.626Z,70.87
2022-08-03T00:39:00.758Z,70.81
2022-08-03T00:41:28.184Z,70.71
2022-08-03T00:43:54.616Z,70.91
2022-08-03T00:46:23.235Z,70.88
2022-08-03T00:48:50.280Z,70.87
2022-08-03T00:51:16.830Z,71.06
2022-08-03T00:53:43.509Z,71.34
2022-08-03T00:56:13.784Z,71.59
2022-08-03T00:58:40.416Z,71.76
2022-08-03T01:01:07.271Z,71.80
2022-08-03T01:03:34.453Z,71.88
2022-08-03T01:06:34.307Z,72.18
2022-08-03T01:09:19.687Z,72.23
2022-08-03T01:12:22.006Z,72.26
2022-08-03T01:15:00.268Z,72.42
2022-08-03T01:17:36.862Z,72.47
2022-08-03T01:20:13.642Z,72.55
2022-08-03T01:23:29.056Z,72.71
2022-08-03T01:26:20.287Z,72.64
2022-08-03T01:29:02.646Z,72.72
2022-08-03T01:32:54.511Z,72.60
2022-08-03T01:34:34.370Z,72.81
2022-08-03T01:37:05.470Z,72.67
2022-08-03T01:39:32.885Z,72.73
2022-08-03T01:42:06.186Z,73.05
2022-08-03T01:44:40.226Z,72.72
2022-08-03T01:47:08.569Z,72.94
2022-08-03T01:49:43.291Z,73.18
2022-08-03T01:52:11.386Z,73.42
2022-08-03T01:54:43.182Z,73.68
2022-08-03T01:57:13.999Z,73.82
2022-08-03T01:59:42.909Z,73.63
2022-08-03T02:02:32.369Z,74.15
2022-08-03T02:05:01.945Z,73.67
2022-08-03T02:07:30.698Z,73.86
2022-08-03T02:09:59.660Z,74.30
2022-08-03T02:12:29.954Z,74.28
2022-08-03T02:14:59.934Z,74.13
2022-08-03T02:17:39.501Z,74.17
2022-08-03T02:20:08.374Z,74.19
2022-08-03T02:22:35.950Z,74.73
2022-08-03T02:25:02.653Z,74.50
2022-08-03T02:27:31.935Z,74.55
2022-08-03T02:30:03.611Z,74.52
2022-08-03T02:32:40.162Z,74.35
2022-08-03T02:35:13.251Z,74.87
2022-08-03T02:37:49.698Z,74.54
2022-08-03T02:40:19.059Z,75.05
2022-08-03T02:42:47.216Z,74.25
2022-08-03T02:45:16.424Z,74.11
2022-08-03T02:47:53.238Z,74.64
2022-08-03T02:50:23.310Z,74.77
2022-08-03T02:52:52.246Z,74.27
2022-08-03T02:55:21.036Z,74.88
2022-08-03T02:57:48.661Z,74.67
2022-08-03T03:00:27.320Z,74.82
2022-08-03T03:02:57.462Z,74.64
2022-08-03T03:05:54.960Z,75.07
2022-08-03T03:08:18.526Z,74.83
2022-08-03T03:10:46.477Z,74.80
2022-08-03T03:13:15.676Z,74.77
2022-08-03T03:15:44.586Z,74.83
2022-08-03T03:18:12.693Z,75.25
2022-08-03T03:20:40.830Z,74.97
2022-08-03T03:23:09.205Z,74.74
2022-08-03T03:25:36.215Z,74.92
2022-08-03T03:28:06.378Z,75.27
2022-08-03T03:30:34.509Z,75.27
2022-08-03T03:33:02.913Z,75.52
2022-08-03T03:35:30.875Z,75.85
2022-08-03T03:38:09.400Z,75.59
2022-08-03T03:40:36.991Z,75.55
2022-08-03T03:43:08.824Z,75.91
2022-08-03T03:45:35.925Z,75.40
2022-08-03T03:48:05.502Z,75.45
2022-08-03T03:50:33.778Z,75.97
2022-08-03T03:53:02.770Z,75.90
2022-08-03T03:55:30.937Z,76.34
2022-08-03T03:57:57.383Z,76.75
2022-08-03T04:00:24.155Z,76.63
2022-08-03T04:02:50.999Z,76.46
2022-08-03T04:05:36.246Z,76.22
2022-08-03T04:08:21.932Z,76.06
2022-08-03T04:11:02.781Z,76.26
2022-08-03T04:13:34.412Z,76.28
2022-08-03T04:16:03.077Z,76.42
2022-08-03T04:18:32.898Z,76.44
2022-08-03T04:21:04.472Z,76.50
2022-08-03T04:23:34.672Z,76.72
2022-08-03T04:26:03.731Z,76.62
2022-08-03T04:28:32.757Z,76.45
2022-08-03T04:31:04.453Z,76.09
2022-08-03T04:33:34.958Z,76.12
2022-08-03T04:36:05.898Z,75.95
2022-08-03T04:38:36.714Z,75.76
2022-08-03T04:41:04.056Z,75.72
2022-08-03T04:43:33.645Z,75.58
2022-08-03T04:46:01.678Z,75.55
2022-08-03T04:48:28.633Z,75.26
2022-08-03T04:50:55.167Z,75.35
2022-08-03T04:53:21.812Z,74.95
2022-08-03T04:55:49.880Z,74.90
2022-08-03T04:58:16.548Z,75.06
2022-08-03T05:00:43.320Z,74.74
2022-08-03T05:03:23.884Z,74.83
2022-08-03T05:05:53.073Z,74.28
2022-08-03T05:08:29.007Z,74.29
2022-08-03T05:10:59.051Z,74.59
2022-08-03T05:13:26.673Z,74.44
2022-08-03T05:15:53.095Z,74.49
2022-08-03T05:18:19.718Z,73.93
2022-08-03T05:20:46.205Z,73.80
2022-08-03T05:23:12.802Z,73.76
2022-08-03T05:25:39.452Z,73.56
2022-08-03T05:28:06.007Z,73.42
2022-08-03T05:30:33.910Z,73.00
2022-08-03T05:33:02.352Z,72.90
2022-08-03T05:35:57.767Z,72.45
2022-08-03T05:38:24.068Z,72.03
2022-08-03T05:40:57.460Z,71.79
2022-08-03T05:43:41.530Z,72.05
2022-08-03T05:46:12.510Z,71.49
2022-08-03T05:48:39.959Z,71.33
2022-08-03T05:51:08.398Z,70.64
2022-08-03T05:53:35.584Z,71.00
2022-08-03T05:56:03.589Z,70.48
2022-08-03T05:58:42.540Z,69.93
2022-08-03T06:01:09.029Z,69.30
2022-08-03T06:03:35.754Z,69.42
2022-08-03T06:06:03.967Z,69.34
2022-08-03T06:08:30.772Z,69.02
2022-08-03T06:10:57.448Z,69.15
2022-08-03T06:13:24.982Z,69.01
2022-08-03T06:15:51.426Z,68.80
2022-08-03T06:18:17.925Z,68.50
2022-08-03T06:20:44.358Z,67.15
2022-08-03T06:23:15.983Z,65.85
2022-08-03T06:25:43.067Z,64.24
2022-08-03T06:28:18.935Z,64.04
2022-08-03T06:30:55.594Z,64.24
2022-08-03T06:33:22.000Z,64.03
2022-08-03T06:35:48.452Z,64.28
2022-08-03T06:38:14.904Z,63.81
2022-08-03T06:40:41.548Z,62.19
2022-08-03T06:43:12.204Z,61.93
2022-08-03T06:45:39.501Z,60.66
2022-08-03T06:48:11.261Z,59.95
2022-08-03T06:50:39.603Z,59.41
2022-08-03T06:53:06.160Z,59.02
2022-08-03T06:55:33.020Z,58.20
2022-08-03T06:58:00.105Z,57.92
2022-08-03T07:00:30.985Z,57.74
2022-08-03T07:02:58.410Z,57.59
2022-08-03T07:05:25.345Z,57.89
2022-08-03T07:07:55.674Z,57.07
2022-08-03T07:10:22.187Z,56.65
2022-08-03T07:12:55.546Z,56.95
2022-08-03T07:15:53.999Z,56.41
2022-08-03T07:18:09.771Z,56.81
2022-08-03T07:20:36.266Z,55.84
2022-08-03T07:23:03.134Z,55.49
2022-08-03T07:25:29.734Z,55.36
2022-08-03T07:27:56.351Z,55.28
2022-08-03T07:30:30.567Z,55.08
2022-08-03T07:32:57.105Z,55.21
2022-08-03T07:35:25.511Z,54.19
2022-08-03T07:37:54.520Z,54.09
2022-08-03T07:40:22.019Z,53.87
2022-08-03T07:42:48.565Z,53.33
2022-08-03T07:45:21.332Z,53.34
2022-08-03T07:47:53.750Z,52.82
2022-08-03T07:50:20.701Z,52.02
2022-08-03T07:52:51.261Z,52.32
2022-08-03T07:55:19.973Z,51.88
2022-08-03T07:57:47.349Z,51.24
2022-08-03T08:00:17.170Z,50.14
2022-08-03T08:02:44.633Z,50.22
2022-08-03T08:05:12.462Z,49.49
2022-08-03T08:07:40.036Z,48.38
2022-08-03T08:10:09.954Z,48.34
2022-08-03T08:12:37.695Z,48.40
2022-08-03T08:15:04.790Z,47.96
2022-08-03T08:17:31.574Z,47.48
2022-08-03T08:19:58.260Z,47.61
2022-08-03T08:22:30.772Z,46.60
2022-08-03T08:24:59.697Z,47.07
2022-08-03T08:28:22.540Z,47.11
2022-08-03T08:30:24.676Z,46.74
2022-08-03T08:32:51.327Z,46.71
2022-08-03T08:35:18.479Z,45.94
2022-08-03T08:37:51.147Z,46.91
2022-08-03T08:40:20.930Z,46.38
2022-08-03T08:42:57.908Z,45.23
2022-08-03T08:45:25.377Z,45.42
2022-08-03T08:47:54.735Z,44.86
2022-08-03T08:50:27.789Z,44.42
2022-08-03T08:52:55.352Z,43.52
2022-08-03T08:55:24.549Z,43.85
2022-08-03T08:58:03.118Z,42.93
2022-08-03T09:00:30.933Z,42.74
2022-08-03T09:02:57.731Z,43.01
2022-08-03T09:05:54.607Z,42.50
2022-08-03T09:08:11.327Z,42.11
2022-08-03T09:10:37.779Z,41.96
2022-08-03T09:13:04.390Z,42.60
2022-08-03T09:15:33.272Z,42.49
2022-08-03T09:18:02.487Z,41.43
2022-08-03T09:20:32.429Z,41.66
2022-08-03T09:23:20.235Z,41.27
2022-08-03T09:25:59.877Z,40.64
2022-08-03T09:28:53.936Z,40.92
2022-08-03T09:31:34.138Z,41.51
2022-08-03T09:34:07.784Z,40.39
2022-08-03T09:36:49.164Z,40.69
2022-08-03T09:39:41.582Z,40.55
2022-08-03T09:42:15.012Z,40.26
2022-08-03T09:44:44.015Z,40.07
2022-08-03T09:47:12.180Z,39.70
2022-08-03T09:49:41.539Z,40.04
2022-08-03T09:52:32.567Z,40.12
2022-08-03T09:55:02.300Z,39.80
2022-08-03T09:57:33.306Z,40.05
2022-08-03T10:00:14.668Z,40.15
2022-08-03T10:02:43.273Z,39.48
2022-08-03T10:05:19.625Z,38.56
2022-08-03T10:07:48.908Z,38.60
2022-08-03T10:10:32.048Z,37.88
2022-08-03T10:13:03.475Z,37.37
2022-08-03T10:16:22.945Z,37.47
2022-08-03T10:18:17.979Z,37.32
2022-08-03T10:20:49.819Z,37.17
2022-08-03T10:23:18.192Z,35.45
2022-08-03T10:25:49.323Z,36.26
2022-08-03T10:28:18.751Z,36.30
2022-08-03T10:30:50.308Z,36.68
2022-08-03T10:33:50.971Z,36.71
2022-08-03T10:36:09.513Z,35.19
2022-08-03T10:38:52.364Z,35.41
2022-08-03T10:41:21.619Z,35.92
2022-08-03T10:43:54.958Z,36.06
2022-08-03T10:46:21.467Z,37.54
2022-08-03T10:48:50.534Z,37.17
2022-08-03T10:51:20.067Z,37.26
2022-08-03T10:53:52.812Z,36.37
2022-08-03T10:56:53.542Z,36.51
2022-08-03T10:59:46.055Z,36.64
2022-08-03T11:02:14.116Z,36.57
2022-08-03T11:04:41.347Z,35.85
2022-08-03T11:07:23.441Z,35.32
2022-08-03T11:09:56.089Z,35.35
2022-08-03T11:12:30.780Z,34.12
2022-08-03T11:15:01.150Z,33.81
2022-08-03T11:17:28.053Z,34.89
2022-08-03T11:19:56.979Z,35.24
2022-08-03T11:22:26.380Z,35.33
2022-08-03T11:24:57.281Z,34.94
2022-08-03T11:27:26.225Z,35.45
2022-08-03T11:30:27.633Z,36.63
2022-08-03T11:32:57.928Z,35.79
2022-08-03T11:35:36.047Z,35.82
2022-08-03T11:38:05.540Z,35.69
2022-08-03T11:40:49.943Z,35.35
2022-08-03T11:43:22.158Z,35.19
2022-08-03T11:45:58.085Z,34.47
2022-08-03T11:48:28.703Z,33.70
2022-08-03T11:50:55.225Z,33.42
2022-08-03T11:53:21.645Z,34.30
2022-08-03T11:55:53.129Z,34.56
2022-08-03T11:59:18.754Z,34.48
2022-08-03T12:01:08.761Z,33.98
2022-08-03T12:03:36.219Z,33.56
2022-08-03T12:06:04.429Z,33.04
2022-08-03T12:08:33.449Z,32.75
2022-08-03T12:11:03.248Z,33.24
2022-08-03T12:14:43.764Z,32.76
2022-08-03T12:16:26.036Z,32.54
2022-08-03T12:19:00.136Z,32.53
2022-08-03T12:21:28.101Z,31.77
2022-08-03T12:24:04.975Z,31.85
2022-08-03T12:26:45.093Z,32.16
2022-08-03T12:29:26.002Z,32.34
2022-08-03T12:31:52.739Z,32.96
2022-08-03T12:34:19.186Z,32.11
2022-08-03T12:36:53.810Z,31.44
2022-08-03T12:39:25.157Z,31.74
2022-08-03T12:41:56.058Z,31.50
2022-08-03T12:44:33.751Z,32.34
2022-08-03T12:47:02.065Z,32.08
2022-08-03T12:49:30.483Z,31.76
2022-08-03T12:52:03.925Z,31.50
2022-08-03T12:54:36.078Z,30.73
2022-08-03T12:57:11.087Z,31.08
2022-08-03T12:59:53.179Z,31.58
2022-08-03T13:02:23.716Z,32.40
2022-08-03T13:04:52.720Z,31.47
2022-08-03T13:07:20.318Z,31.37
2022-08-03T13:09:50.419Z,31.41
2022-08-03T13:12:19.154Z,31.14
2022-08-03T13:14:48.673Z,31.70
2022-08-03T13:17:18.623Z,31.67
2022-08-03T13:19:46.653Z,31.15
2022-08-03T13:22:25.138Z,30.85
2022-08-03T13:24:55.744Z,31.44
2022-08-03T13:28:04.259Z,31.12
2022-08-03T13:30:09.868Z,30.21
2022-08-03T13:32:36.761Z,30.77
2022-08-03T13:35:04.481Z,30.75
2022-08-03T13:37:32.698Z,30.79
2022-08-03T13:40:03.011Z,30.78
2022-08-03T13:42:33.456Z,30.71
2022-08-03T13:45:00.582Z,30.81
2022-08-03T13:47:28.121Z,30.89
2022-08-03T13:50:00.136Z,31.64
2022-08-03T13:52:34.388Z,31.47
2022-08-03T13:55:03.443Z,31.63
2022-08-03T13:58:05.277Z,31.93
2022-08-03T14:00:27.226Z,31.35
2022-08-03T14:03:02.809Z,31.49
2022-08-03T14:05:32.350Z,31.23
2022-08-03T14:08:03.918Z,31.69
2022-08-03T14:10:36.088Z,30.31
2022-08-03T14:13:04.738Z,30.75
2022-08-03T14:15:31.541Z,31.09
2022-08-03T14:17:58.630Z,32.11
2022-08-03T14:20:38.084Z,32.80
2022-08-03T14:23:06.754Z,32.60
2022-08-03T14:25:50.479Z,32.34
2022-08-03T14:28:23.415Z,32.47
2022-08-03T14:30:54.481Z,32.30
2022-08-03T14:33:21.261Z,32.41
2022-08-03T14:35:48.625Z,32.30
2022-08-03T14:38:15.767Z,32.10
2022-08-03T14:40:42.328Z,32.34
2022-08-03T14:43:09.191Z,32.25
2022-08-03T14:45:35.721Z,31.77
2022-08-03T14:50:32.766Z,31.60
2022-08-03T14:50:52.427Z,31.56
2022-08-03T14:53:19.722Z,31.93
2022-08-03T14:55:50.546Z,31.80
2022-08-03T14:58:27.835Z,31.80
2022-08-03T15:00:55.731Z,31.60
2022-08-03T15:03:24.896Z,31.33
2022-08-03T15:05:56.744Z,31.77
2022-08-03T15:08:25.263Z,31.29
2022-08-03T15:10:52.523Z,31.18
2022-08-03T15:13:19.859Z,31.10
2022-08-03T15:15:47.799Z,31.72
2022-08-03T15:18:14.276Z,30.67
2022-08-03T15:20:45.583Z,31.21
2022-08-03T15:23:14.893Z,31.34
2022-08-03T15:26:28.085Z,31.63
2022-08-03T15:28:29.031Z,31.73
2022-08-03T15:30:55.439Z,32.45
2022-08-03T15:33:21.921Z,32.68
2022-08-03T15:35:49.675Z,32.42
2022-08-03T15:38:16.154Z,33.07
2022-08-03T15:40:42.621Z,33.17
2022-08-03T15:43:11.209Z,33.60
2022-08-03T15:45:37.865Z,32.75
2022-08-03T15:48:06.339Z,33.11
2022-08-03T15:50:33.667Z,32.80
2022-08-03T15:53:00.091Z,33.64
2022-08-03T15:55:27.829Z,33.21
2022-08-03T15:59:09.105Z,33.22
2022-08-03T16:00:42.368Z,33.45
2022-08-03T16:03:09.562Z,33.91
2022-08-03T16:05:36.666Z,33.23
2022-08-03T16:08:05.634Z,31.95
2022-08-03T16:10:33.767Z,32.07
2022-08-03T16:13:00.627Z,31.85
2022-08-03T16:15:27.977Z,31.85
2022-08-03T16:17:55.210Z,31.86
2022-08-03T16:20:31.711Z,31.15
2022-08-03T16:23:07.024Z,31.14
2022-08-03T16:25:42.411Z,32.06
2022-08-03T16:28:13.984Z,32.19
2022-08-03T16:30:42.745Z,33.27
2022-08-03T16:33:09.302Z,32.52
2022-08-03T16:35:36.422Z,32.47
2022-08-03T16:38:09.312Z,31.79
2022-08-03T16:40:37.038Z,32.75
2022-08-03T16:43:18.623Z,32.29
2022-08-03T16:45:47.234Z,31.79
2022-08-03T16:48:16.879Z,32.54
2022-08-03T16:50:44.225Z,33.20
2022-08-03T16:53:16.363Z,33.46
2022-08-03T16:55:53.307Z,33.85
2022-08-03T16:58:34.618Z,34.07
2022-08-03T17:01:22.230Z,34.14
2022-08-03T17:04:01.201Z,34.49
2022-08-03T17:06:33.817Z,34.19
2022-08-03T17:09:26.630Z,34.37
2022-08-03T17:12:05.365Z,34.37
2022-08-03T17:14:34.707Z,34.48
2022-08-03T17:17:04.636Z,34.03
2022-08-03T17:19:39.159Z,34.10
2022-08-03T17:22:11.969Z,34.34
2022-08-03T17:24:42.228Z,34.39
2022-08-03T17:28:41.310Z,34.39
2022-08-03T17:30:12.144Z,34.17
2022-08-03T17:32:56.525Z,34.86
2022-08-03T17:35:24.802Z,35.07
2022-08-03T17:38:03.708Z,35.11
2022-08-03T17:40:31.773Z,35.26
2022-08-03T17:43:00.641Z,35.08
2022-08-03T17:45:52.434Z,35.60
2022-08-03T17:48:18.558Z,35.79
2022-08-03T17:51:00.308Z,36.60
2022-08-03T17:53:30.529Z,36.52
2022-08-03T17:56:46.305Z,36.81
2022-08-03T17:59:15.545Z,37.54
2022-08-03T18:02:26.459Z,37.70
2022-08-03T18:05:16.361Z,38.59
2022-08-03T18:07:59.306Z,38.34
2022-08-03T18:10:34.945Z,39.11
2022-08-03T18:13:10.331Z,40.13
2022-08-03T18:15:42.380Z,40.12
2022-08-03T18:18:11.300Z,41.12
2022-08-03T18:20:42.084Z,41.32
2022-08-03T18:23:25.261Z,42.10
2022-08-03T18:26:02.705Z,42.03
2022-08-03T18:28:57.082Z,42.59
2022-08-03T18:31:59.961Z,42.79
2022-08-03T18:34:18.571Z,43.31
2022-08-03T18:37:04.362Z,43.57
2022-08-03T18:39:49.253Z,44.05
2022-08-03T18:42:19.440Z,44.40
2022-08-03T18:44:54.377Z,43.88
2022-08-03T18:47:52.446Z,44.34
2022-08-03T18:50:28.398Z,44.67
2022-08-03T18:53:03.899Z,44.73
2022-08-03T18:56:08.367Z,45.14
2022-08-03T18:59:02.251Z,45.33
2022-08-03T19:01:59.952Z,45.84
2022-08-03T19:04:33.100Z,46.17
2022-08-03T19:07:36.034Z,46.30
2022-08-03T19:10:06.674Z,46.88
2022-08-03T19:12:54.403Z,46.59
2022-08-03T19:15:36.493Z,46.92
2022-08-03T19:18:11.150Z,47.08
2022-08-03T19:20:38.030Z,47.28
2022-08-03T19:23:05.030Z,47.60
2022-08-03T19:25:41.718Z,48.57
2022-08-03T19:28:11.168Z,48.79
2022-08-03T19:30:39.984Z,49.72
2022-08-03T19:33:11.033Z,50.13
2022-08-03T19:38:29.911Z,51.34
2022-08-03T19:41:00.684Z,51.73
2022-08-03T19:43:49.275Z,52.16
2022-08-03T19:46:30.602Z,52.78
2022-08-03T19:49:15.088Z,54.09
2022-08-03T19:51:58.994Z,54.75
2022-08-03T19:54:45.472Z,55.58
2022-08-03T19:57:23.033Z,55.70
2022-08-03T19:59:52.410Z,55.47
2022-08-03T20:02:26.205Z,56.02
2022-08-03T20:04:59.782Z,55.96
2022-08-03T20:07:34.091Z,56.33
2022-08-03T20:10:04.186Z,56.63
2022-08-03T20:12:38.722Z,56.64
2022-08-03T20:15:07.316Z,56.92
2022-08-03T20:17:55.902Z,57.24
2022-08-03T20:20:25.547Z,58.27
2022-08-03T20:22:57.719Z,58.70
2022-08-03T20:25:38.264Z,58.81
2022-08-03T20:28:13.875Z,59.34
2022-08-03T20:30:43.664Z,59.81
2022-08-03T20:33:10.622Z,61.20
2022-08-03T20:35:37.228Z,60.83
2022-08-03T20:38:10.311Z,60.69
2022-08-03T20:40:41.105Z,60.44
2022-08-03T20:43:08.598Z,60.56
2022-08-03T20:46:00.075Z,60.63
2022-08-03T20:48:23.286Z,61.06
2022-08-03T20:50:51.073Z,61.03
2022-08-03T20:53:57.345Z,61.05
2022-08-03T20:56:05.488Z,61.47
2022-08-03T20:58:35.777Z,61.95
2022-08-03T21:01:04.074Z,61.62
2022-08-03T21:03:40.635Z,62.59
2022-08-03T21:06:27.709Z,62.48
2022-08-03T21:09:05.142Z,63.35
2022-08-03T21:11:44.652Z,63.12
2022-08-03T21:13:02.506Z,50.80
2022-08-03T21:14:23.470Z,63.08
2022-08-03T21:16:52.137Z,62.75
2022-08-03T21:19:22.514Z,62.94
2022-08-03T21:21:50.237Z,62.85
2022-08-03T21:24:18.100Z,62.94
2022-08-03T21:26:47.374Z,62.69
2022-08-03T21:29:16.778Z,62.82
2022-08-03T21:31:43.487Z,62.88
2022-08-03T21:34:10.594Z,62.90
2022-08-03T21:36:37.994Z,63.06
2022-08-03T21:39:08.374Z,63.05
2022-08-03T21:41:36.874Z,63.55
2022-08-03T21:44:04.658Z,64.94
2022-08-03T21:46:40.574Z,64.72
2022-08-03T21:50:07.320Z,65.09
2022-08-03T21:51:58.638Z,65.25
2022-08-03T21:54:40.835Z,65.28
2022-08-03T21:57:24.075Z,65.47
2022-08-03T21:59:55.596Z,64.57
2022-08-03T22:02:27.995Z,64.99
2022-08-03T22:04:58.608Z,64.79
2022-08-03T22:07:32.310Z,65.13
2022-08-03T22:10:01.088Z,64.82
2022-08-03T22:12:30.549Z,64.63
2022-08-03T22:15:00.583Z,64.96
2022-08-03T22:17:55.332Z,64.71
2022-08-03T22:20:20.214Z,64.71
2022-08-03T22:22:52.151Z,64.84
2022-08-03T22:25:28.906Z,66.41
2022-08-03T22:27:57.070Z,67.11
2022-08-03T22:30:23.945Z,67.30
2022-08-03T22:32:53.258Z,67.70
2022-08-03T22:35:21.277Z,67.96
2022-08-03T22:37:53.426Z,68.24
2022-08-03T22:40:19.981Z,68.26
2022-08-03T22:42:50.616Z,68.07
2022-08-03T22:46:06.139Z,68.09
2022-08-03T22:48:10.936Z,68.21
2022-08-03T22:50:38.320Z,67.59
2022-08-03T22:53:07.463Z,67.27
2022-08-03T22:55:34.333Z,67.03
2022-08-03T22:58:00.825Z,66.41
2022-08-03T23:00:27.268Z,66.15
2022-08-03T23:02:54.926Z,65.69
2022-08-03T23:06:02.272Z,65.42
2022-08-03T23:08:15.197Z,66.02
2022-08-03T23:10:47.014Z,66.30
2022-08-03T23:13:17.027Z,65.94
2022-08-03T23:15:51.401Z,66.34
2022-08-03T23:18:21.907Z,66.77
2022-08-03T23:20:52.474Z,66.96
2022-08-03T23:23:20.605Z,66.81
2022-08-03T23:25:50.453Z,66.72
2022-08-03T23:28:17.756Z,66.55
2022-08-03T23:30:45.001Z,67.03
2022-08-03T23:33:13.745Z,66.92
2022-08-03T23:36:27.552Z,66.82
2022-08-03T23:38:47.249Z,66.96
2022-08-03T23:41:17.453Z,67.84
2022-08-03T23:43:51.978Z,67.94
2022-08-03T23:46:22.019Z,67.86
2022-08-03T23:48:48.561Z,67.95
2022-08-03T23:51:40.259Z,68.87
2022-08-03T23:54:22.205Z,68.99
2022-08-03T23:57:03.242Z,68.93
