createdAt,value
2023-02-11T00:01:36.279Z,5.77
2023-02-11T00:04:06.074Z,5.00
2023-02-11T00:06:35.826Z,4.93
2023-02-11T00:09:06.553Z,5.40
2023-02-11T00:11:34.823Z,5.43
2023-02-11T00:14:07.846Z,5.03
2023-02-11T00:16:35.993Z,4.97
2023-02-11T00:19:05.647Z,5.23
2023-02-11T00:21:34.056Z,5.80
2023-02-11T00:24:02.360Z,5.47
2023-02-11T00:26:34.000Z,5.00
2023-02-11T00:29:02.432Z,5.40
2023-02-11T00:31:31.015Z,5.57
2023-02-11T00:33:59.229Z,6.50
2023-02-11T00:36:29.056Z,5.50
2023-02-11T00:38:58.454Z,6.27
2023-02-11T00:41:27.218Z,5.77
2023-02-11T00:43:56.547Z,5.43
2023-02-11T00:46:24.886Z,5.43
2023-02-11T00:48:55.085Z,4.93
2023-02-11T00:51:23.181Z,5.90
2023-02-11T00:53:51.232Z,5.60
2023-02-11T00:56:19.181Z,5.43
2023-02-11T00:58:47.224Z,5.80
2023-02-11T01:01:16.612Z,5.67
2023-02-11T01:03:44.562Z,5.27
2023-02-11T01:06:12.871Z,4.83
2023-02-11T01:08:41.417Z,5.60
2023-02-11T01:11:13.855Z,6.27
2023-02-11T01:13:41.934Z,5.67
2023-02-11T01:16:10.836Z,6.40
2023-02-11T01:18:41.916Z,6.13
2023-02-11T01:21:09.910Z,6.57
2023-02-11T01:23:37.947Z,5.77
2023-02-11T01:26:06.119Z,5.93
2023-02-11T01:28:34.637Z,6.57
2023-02-11T01:31:03.383Z,6.70
2023-02-11T01:33:31.681Z,6.60
2023-02-11T01:36:03.850Z,6.83
2023-02-11T01:38:32.479Z,6.30
2023-02-11T01:41:02.312Z,6.47
2023-02-11T01:43:33.832Z,6.23
2023-02-11T01:46:15.649Z,6.37
2023-02-11T01:48:47.538Z,6.30
2023-02-11T01:51:22.622Z,6.40
2023-02-11T01:54:09.985Z,6.50
2023-02-11T01:57:01.346Z,6.47
2023-02-11T01:59:34.518Z,6.20
2023-02-11T02:02:08.038Z,6.10
2023-02-11T02:04:43.066Z,6.33
2023-02-11T02:07:15.738Z,6.67
2023-02-11T02:09:47.833Z,5.50
2023-02-11T02:12:16.077Z,6.03
2023-02-11T02:14:44.185Z,6.23
2023-02-11T02:17:25.945Z,5.93
2023-02-11T02:20:19.747Z,5.83
2023-02-11T02:23:14.133Z,6.27
2023-02-11T02:26:15.234Z,5.87
2023-02-11T02:29:23.514Z,5.23
2023-02-11T02:32:15.080Z,5.70
2023-02-11T02:34:51.270Z,6.07
2023-02-11T02:37:25.577Z,5.37
2023-02-11T02:39:53.557Z,6.10
2023-02-11T02:42:22.423Z,5.37
2023-02-11T02:44:51.041Z,5.47
2023-02-11T02:47:20.631Z,5.70
2023-02-11T02:49:48.761Z,5.37
2023-02-11T02:52:33.174Z,5.50
2023-02-11T02:55:30.778Z,5.40
2023-02-11T02:58:21.155Z,4.90
2023-02-11T03:01:01.561Z,5.83
2023-02-11T03:03:43.306Z,5.50
2023-02-11T03:06:18.817Z,5.43
2023-02-11T03:08:52.382Z,5.03
2023-02-11T03:11:22.984Z,6.30
2023-02-11T03:13:52.427Z,5.90
2023-02-11T03:16:25.937Z,5.50
2023-02-11T03:19:03.324Z,6.23
2023-02-11T03:21:35.007Z,5.87
2023-02-11T03:24:08.298Z,5.67
2023-02-11T03:26:41.678Z,5.37
2023-02-11T03:29:15.894Z,5.63
2023-02-11T03:31:57.796Z,6.17
2023-02-11T03:34:32.078Z,5.43
2023-02-11T03:37:05.708Z,5.43
2023-02-11T03:39:39.210Z,5.63
2023-02-11T03:42:10.699Z,5.70
2023-02-11T03:44:44.404Z,5.43
2023-02-11T03:47:14.594Z,5.47
2023-02-11T03:49:46.701Z,5.63
2023-02-11T03:52:17.780Z,6.27
2023-02-11T03:54:50.093Z,6.03
2023-02-11T03:57:18.236Z,5.77
2023-02-11T03:59:52.425Z,5.67
2023-02-11T04:02:20.864Z,6.10
2023-02-11T04:04:50.224Z,5.67
2023-02-11T04:07:18.179Z,5.47
2023-02-11T04:09:46.151Z,5.23
2023-02-11T04:12:14.312Z,4.73
2023-02-11T04:14:42.304Z,5.30
2023-02-11T04:17:10.261Z,5.00
2023-02-11T04:19:38.368Z,5.13
2023-02-11T04:22:08.467Z,5.13
2023-02-11T04:24:36.592Z,5.67
2023-02-11T04:27:04.946Z,5.50
2023-02-11T04:29:33.429Z,5.50
2023-02-11T04:32:01.493Z,5.57
2023-02-11T04:34:29.545Z,5.93
2023-02-11T04:36:57.598Z,5.57
2023-02-11T04:39:27.035Z,5.17
2023-02-11T04:41:55.062Z,5.70
2023-02-11T04:44:23.283Z,5.97
2023-02-11T04:46:51.252Z,5.70
2023-02-11T04:49:19.224Z,5.67
2023-02-11T04:51:49.374Z,6.27
2023-02-11T04:54:18.134Z,5.40
2023-02-11T04:56:47.636Z,5.90
2023-02-11T04:59:15.693Z,5.27
2023-02-11T05:01:44.102Z,5.50
2023-02-11T05:04:12.171Z,5.67
2023-02-11T05:06:40.651Z,6.07
2023-02-11T05:09:09.117Z,5.20
2023-02-11T05:11:39.462Z,5.33
2023-02-11T05:14:09.071Z,6.00
2023-02-11T05:16:37.200Z,5.67
2023-02-11T05:19:05.484Z,5.43
2023-02-11T05:21:33.450Z,5.77
2023-02-11T05:24:01.599Z,6.30
2023-02-11T05:26:29.804Z,5.83
2023-02-11T05:28:57.894Z,6.43
2023-02-11T05:31:27.271Z,5.80
2023-02-11T05:33:55.729Z,5.43
2023-02-11T05:36:23.808Z,5.77
2023-02-11T05:38:51.912Z,5.53
2023-02-11T05:41:21.977Z,6.13
2023-02-11T05:43:51.133Z,5.77
2023-02-11T05:46:22.060Z,6.20
2023-02-11T05:48:51.606Z,5.60
2023-02-11T05:51:19.562Z,6.10
2023-02-11T05:53:47.632Z,5.50
2023-02-11T05:56:15.643Z,6.33
2023-02-11T05:58:43.609Z,5.37
2023-02-11T06:01:11.699Z,6.30
2023-02-11T06:03:39.752Z,6.13
2023-02-11T06:06:13.094Z,5.97
2023-02-11T06:08:41.788Z,5.53
2023-02-11T06:11:10.360Z,6.28
2023-02-11T06:13:38.253Z,6.90
2023-02-11T06:16:06.707Z,5.13
2023-02-11T06:18:34.793Z,5.77
2023-02-11T06:21:03.008Z,4.80
2023-02-11T06:23:32.255Z,5.67
2023-02-11T06:26:03.194Z,5.67
2023-02-11T06:28:32.575Z,5.13
2023-02-11T06:31:06.616Z,5.67
2023-02-11T06:33:35.386Z,5.50
2023-02-11T06:36:04.349Z,5.63
2023-02-11T06:38:33.744Z,5.33
2023-02-11T06:41:01.694Z,5.17
2023-02-11T06:43:29.625Z,5.53
2023-02-11T06:45:57.566Z,5.37
2023-02-11T06:48:25.555Z,5.67
2023-02-11T06:50:53.528Z,5.13
2023-02-11T06:53:21.424Z,5.27
2023-02-11T06:55:51.035Z,5.50
2023-02-11T06:58:19.214Z,5.67
2023-02-11T07:00:47.239Z,6.40
2023-02-11T07:03:15.373Z,5.77
2023-02-11T07:05:44.268Z,5.67
2023-02-11T07:08:12.245Z,5.50
2023-02-11T07:10:40.193Z,5.77
2023-02-11T07:13:09.726Z,5.57
2023-02-11T07:15:38.559Z,5.20
2023-02-11T07:18:06.482Z,5.67
2023-02-11T07:20:34.525Z,4.93
2023-02-11T07:23:02.455Z,5.23
2023-02-11T07:25:30.375Z,5.90
2023-02-11T07:27:58.445Z,5.23
2023-02-11T07:30:27.808Z,5.93
2023-02-11T07:32:57.208Z,5.93
2023-02-11T07:35:25.106Z,5.80
2023-02-11T07:37:53.044Z,5.90
2023-02-11T07:40:21.118Z,5.63
2023-02-11T07:42:49.199Z,5.47
2023-02-11T07:45:17.585Z,5.80
2023-02-11T07:47:46.865Z,6.47
2023-02-11T07:50:14.954Z,5.70
2023-02-11T07:52:43.008Z,5.53
2023-02-11T07:55:11.664Z,6.20
2023-02-11T07:57:39.654Z,6.27
2023-02-11T08:00:08.467Z,5.83
2023-02-11T08:02:36.770Z,6.10
2023-02-11T08:05:06.570Z,5.20
2023-02-11T08:07:34.517Z,5.80
2023-02-11T08:10:02.602Z,5.77
2023-02-11T08:12:31.325Z,5.83
2023-02-11T08:14:59.286Z,5.77
2023-02-11T08:17:27.339Z,6.13
2023-02-11T08:19:55.355Z,6.03
2023-02-11T08:22:24.720Z,6.60
2023-02-11T08:24:52.745Z,6.97
2023-02-11T08:27:20.857Z,6.57
2023-02-11T08:29:48.992Z,6.37
2023-02-11T08:32:16.962Z,6.27
2023-02-11T08:34:45.365Z,6.13
2023-02-11T08:37:13.556Z,6.57
2023-02-11T08:39:42.989Z,6.00
2023-02-11T08:42:11.000Z,6.20
2023-02-11T08:44:39.051Z,6.50
2023-02-11T08:47:07.017Z,6.30
2023-02-11T08:49:35.274Z,6.60
2023-02-11T08:52:04.255Z,6.00
2023-02-11T08:54:32.739Z,6.07
2023-02-11T08:57:02.865Z,5.50
2023-02-11T08:59:31.069Z,5.83
2023-02-11T09:01:59.571Z,6.33
2023-02-11T09:04:27.706Z,6.63
2023-02-11T09:06:55.934Z,6.20
2023-02-11T09:09:24.342Z,6.30
2023-02-11T09:11:57.151Z,5.57
2023-02-11T09:14:26.470Z,5.60
2023-02-11T09:16:55.017Z,6.67
2023-02-11T09:19:23.812Z,6.33
2023-02-11T09:21:53.015Z,6.37
2023-02-11T09:24:20.960Z,6.20
2023-02-11T09:26:49.657Z,6.63
2023-02-11T09:29:17.607Z,6.77
2023-02-11T09:31:47.087Z,6.33
2023-02-11T09:34:15.962Z,6.70
2023-02-11T09:36:44.130Z,7.20
2023-02-11T09:39:19.723Z,6.50
2023-02-11T09:42:26.291Z,6.43
2023-02-11T09:44:54.320Z,6.43
2023-02-11T09:47:31.510Z,7.20
2023-02-11T09:50:07.518Z,5.27
2023-02-11T09:52:42.851Z,5.80
2023-02-11T09:55:19.526Z,6.47
2023-02-11T09:57:47.666Z,7.27
2023-02-11T10:00:26.189Z,6.73
2023-02-11T10:03:27.968Z,6.70
2023-02-11T10:06:20.052Z,6.13
2023-02-11T10:09:01.041Z,6.43
2023-02-11T10:11:38.627Z,6.13
2023-02-11T10:14:22.752Z,6.63
2023-02-11T10:17:02.667Z,7.70
2023-02-11T10:20:01.361Z,7.70
2023-02-11T10:22:33.924Z,6.00
2023-02-11T10:25:07.410Z,6.97
2023-02-11T10:27:37.396Z,6.30
2023-02-11T10:30:12.328Z,6.37
2023-02-11T10:32:46.916Z,6.03
2023-02-11T10:35:18.720Z,6.90
2023-02-11T10:37:47.069Z,6.50
2023-02-11T10:40:16.713Z,7.03
2023-02-11T10:42:48.877Z,6.93
2023-02-11T10:45:23.478Z,7.83
2023-02-11T10:47:51.484Z,7.67
2023-02-11T10:50:25.256Z,8.10
2023-02-11T10:52:53.224Z,7.53
2023-02-11T10:55:24.149Z,6.60
2023-02-11T10:57:56.668Z,6.77
2023-02-11T11:00:38.008Z,6.70
2023-02-11T11:03:08.539Z,6.43
2023-02-11T11:05:48.322Z,7.07
2023-02-11T11:08:18.075Z,7.03
2023-02-11T11:10:48.473Z,6.87
2023-02-11T11:13:28.754Z,6.30
2023-02-11T11:16:18.944Z,6.73
2023-02-11T11:18:48.871Z,7.30
2023-02-11T11:21:22.524Z,7.50
2023-02-11T11:23:55.037Z,7.07
2023-02-11T11:26:23.895Z,6.23
2023-02-11T11:29:01.344Z,7.33
2023-02-11T11:31:34.555Z,7.03
2023-02-11T11:34:14.067Z,7.73
2023-02-11T11:36:43.833Z,7.70
2023-02-11T11:39:26.105Z,8.43
2023-02-11T11:41:57.459Z,7.27
2023-02-11T11:44:29.329Z,6.37
2023-02-11T11:47:24.357Z,7.27
2023-02-11T11:50:06.296Z,7.03
2023-02-11T11:52:43.366Z,7.60
2023-02-11T11:55:18.557Z,7.33
2023-02-11T11:57:46.888Z,7.30
2023-02-11T12:00:21.081Z,7.53
2023-02-11T12:03:26.382Z,7.23
2023-02-11T12:06:08.999Z,7.90
2023-02-11T12:08:50.187Z,6.80
2023-02-11T12:11:24.713Z,7.90
2023-02-11T12:14:08.029Z,7.43
2023-02-11T12:16:45.798Z,6.80
2023-02-11T12:19:44.689Z,7.53
2023-02-11T12:22:13.980Z,7.53
2023-02-11T12:25:01.388Z,7.50
2023-02-11T12:27:45.289Z,7.07
2023-02-11T12:30:42.817Z,7.60
2023-02-11T12:33:22.800Z,7.23
2023-02-11T12:35:59.632Z,8.93
2023-02-11T12:38:39.402Z,7.23
2023-02-11T12:41:44.516Z,7.50
2023-02-11T12:44:24.542Z,7.57
2023-02-11T12:47:02.940Z,7.30
2023-02-11T12:49:47.719Z,6.97
2023-02-11T12:52:33.596Z,7.80
2023-02-11T12:55:06.019Z,7.27
2023-02-11T12:57:39.156Z,7.83
2023-02-11T13:00:14.856Z,8.03
2023-02-11T13:02:48.226Z,7.13
2023-02-11T13:05:28.207Z,7.57
2023-02-11T13:08:04.253Z,8.07
2023-02-11T13:10:36.047Z,7.17
2023-02-11T13:13:18.036Z,6.77
2023-02-11T13:15:50.032Z,7.77
2023-02-11T13:18:45.947Z,7.13
2023-02-11T13:21:40.353Z,7.97
2023-02-11T13:24:23.440Z,7.90
2023-02-11T13:27:00.502Z,7.70
2023-02-11T13:29:41.345Z,7.57
2023-02-11T13:32:12.221Z,6.87
2023-02-11T13:34:58.922Z,7.23
2023-02-11T13:37:30.029Z,7.43
2023-02-11T13:40:02.908Z,7.30
2023-02-11T13:42:32.529Z,7.53
2023-02-11T13:45:02.559Z,7.67
2023-02-11T13:47:33.112Z,9.70
2023-02-11T13:50:02.661Z,7.80
2023-02-11T13:52:33.297Z,7.17
2023-02-11T13:55:15.352Z,7.00
2023-02-11T13:57:43.784Z,7.37
2023-02-11T14:00:50.636Z,8.00
2023-02-11T14:03:52.333Z,7.53
2023-02-11T14:06:44.362Z,7.13
2023-02-11T14:09:42.312Z,7.70
2023-02-11T14:12:33.240Z,7.03
2023-02-11T14:15:23.372Z,7.30
2023-02-11T14:17:52.510Z,7.03
2023-02-11T14:20:44.670Z,7.17
2023-02-11T14:23:25.709Z,7.70
2023-02-11T14:26:16.413Z,7.93
2023-02-11T14:28:46.819Z,6.93
2023-02-11T14:31:19.595Z,7.10
2023-02-11T14:34:09.037Z,7.13
2023-02-11T14:36:56.695Z,7.20
2023-02-11T14:39:40.391Z,7.40
2023-02-11T14:42:18.986Z,6.80
2023-02-11T14:44:50.193Z,7.77
2023-02-11T14:47:21.890Z,6.97
2023-02-11T14:49:50.809Z,8.03
2023-02-11T14:52:28.804Z,7.43
2023-02-11T14:55:08.449Z,7.47
2023-02-11T14:57:37.928Z,8.93
2023-02-11T15:00:21.299Z,7.57
2023-02-11T15:02:49.827Z,7.10
2023-02-11T15:05:21.570Z,7.57
2023-02-11T15:07:53.715Z,7.77
2023-02-11T15:10:28.241Z,7.33
2023-02-11T15:12:57.108Z,6.67
2023-02-11T15:15:25.257Z,7.90
2023-02-11T15:17:53.473Z,7.03
2023-02-11T15:20:25.912Z,7.57
2023-02-11T15:22:59.533Z,6.90
2023-02-11T15:25:28.173Z,7.57
2023-02-11T15:27:57.868Z,7.77
2023-02-11T15:30:30.064Z,7.53
2023-02-11T15:33:00.326Z,7.23
2023-02-11T15:35:31.322Z,6.70
2023-02-11T15:38:01.168Z,7.57
2023-02-11T15:40:32.412Z,7.17
2023-02-11T15:43:02.789Z,7.10
2023-02-11T15:45:33.566Z,7.03
2023-02-11T15:48:09.283Z,6.83
2023-02-11T15:50:40.547Z,7.43
2023-02-11T15:53:24.647Z,7.03
2023-02-11T15:55:55.254Z,7.13
2023-02-11T15:58:24.795Z,6.90
2023-02-11T16:00:59.798Z,8.13
2023-02-11T16:03:32.961Z,7.30
2023-02-11T16:06:20.015Z,7.13
2023-02-11T16:09:04.175Z,6.67
2023-02-11T16:11:34.142Z,7.13
2023-02-11T16:14:18.505Z,7.20
2023-02-11T16:16:50.359Z,6.53
2023-02-11T16:19:21.181Z,6.77
2023-02-11T16:21:50.895Z,8.00
2023-02-11T16:24:22.620Z,7.43
2023-02-11T16:26:53.350Z,7.33
2023-02-11T16:29:26.076Z,6.57
2023-02-11T16:31:55.691Z,8.13
2023-02-11T16:34:25.741Z,7.40
2023-02-11T16:36:54.099Z,7.17
2023-02-11T16:39:24.268Z,6.45
2023-02-11T16:41:53.315Z,6.00
2023-02-11T16:44:21.505Z,7.33
2023-02-11T16:46:49.798Z,7.10
2023-02-11T16:49:22.418Z,6.10
2023-02-11T16:51:52.707Z,6.47
2023-02-11T16:54:21.161Z,6.57
2023-02-11T16:56:50.848Z,5.50
2023-02-11T16:59:18.857Z,7.10
2023-02-11T17:01:47.972Z,6.50
2023-02-11T17:04:20.887Z,6.77
2023-02-11T17:06:49.459Z,5.80
2023-02-11T17:09:20.925Z,6.23
2023-02-11T17:11:50.579Z,6.03
2023-02-11T17:14:19.237Z,5.83
2023-02-11T17:16:48.706Z,5.60
2023-02-11T17:19:22.654Z,7.10
2023-02-11T17:21:53.389Z,7.50
2023-02-11T17:24:22.464Z,7.20
2023-02-11T17:26:52.094Z,7.27
2023-02-11T17:29:21.979Z,6.70
2023-02-11T17:31:51.586Z,6.27
2023-02-11T17:34:20.422Z,7.07
2023-02-11T17:36:48.654Z,6.83
2023-02-11T17:39:16.816Z,6.67
2023-02-11T17:41:44.961Z,5.53
2023-02-11T17:44:15.559Z,7.03
2023-02-11T17:46:43.771Z,5.57
2023-02-11T17:49:12.184Z,5.87
2023-02-11T17:51:40.975Z,6.50
2023-02-11T17:54:11.631Z,5.93
2023-02-11T17:56:40.269Z,6.30
2023-02-11T17:59:09.802Z,6.43
2023-02-11T18:01:41.214Z,6.50
2023-02-11T18:04:11.918Z,7.07
2023-02-11T18:06:39.935Z,6.47
2023-02-11T18:09:08.023Z,6.27
2023-02-11T18:11:38.118Z,5.63
2023-02-11T18:14:07.927Z,6.80
2023-02-11T18:16:39.503Z,6.40
2023-02-11T18:19:09.358Z,6.53
2023-02-11T18:21:37.699Z,5.73
2023-02-11T18:24:07.116Z,6.37
2023-02-11T18:26:36.330Z,5.80
2023-02-11T18:29:06.156Z,6.57
2023-02-11T18:31:35.633Z,5.40
2023-02-11T18:34:07.568Z,6.07
2023-02-11T18:36:36.705Z,5.90
2023-02-11T18:39:05.995Z,6.50
2023-02-11T18:41:34.120Z,5.97
2023-02-11T18:44:03.296Z,6.50
2023-02-11T18:46:31.963Z,7.00
2023-02-11T18:48:59.954Z,5.43
2023-02-11T18:51:31.887Z,6.40
2023-02-11T18:54:01.206Z,6.43
2023-02-11T18:56:29.329Z,6.27
2023-02-11T18:59:01.356Z,5.77
2023-02-11T19:01:31.274Z,5.97
2023-02-11T19:04:02.866Z,6.07
2023-02-11T19:06:34.535Z,6.03
2023-02-11T19:09:05.483Z,5.73
2023-02-11T19:11:50.427Z,6.17
2023-02-11T19:14:21.362Z,5.93
2023-02-11T19:16:51.388Z,6.47
2023-02-11T19:19:19.909Z,5.97
2023-02-11T19:21:49.953Z,6.23
2023-02-11T19:24:20.074Z,6.00
2023-02-11T19:26:48.772Z,6.17
2023-02-11T19:29:17.162Z,6.40
2023-02-11T19:31:45.565Z,6.20
2023-02-11T19:34:15.208Z,6.37
2023-02-11T19:36:43.341Z,6.93
2023-02-11T19:39:13.325Z,6.20
2023-02-11T19:41:41.445Z,6.27
2023-02-11T19:44:10.218Z,6.63
2023-02-11T19:46:40.890Z,6.23
2023-02-11T19:49:10.003Z,6.07
2023-02-11T19:51:39.420Z,6.23
2023-02-11T19:54:07.953Z,6.03
2023-02-11T19:56:37.964Z,6.23
2023-02-11T19:59:08.919Z,5.57
2023-02-11T20:01:37.704Z,6.20
2023-02-11T20:04:06.511Z,6.10
2023-02-11T20:06:35.368Z,6.50
2023-02-11T20:09:07.355Z,5.97
2023-02-11T20:11:37.949Z,6.83
2023-02-11T20:14:08.442Z,5.57
2023-02-11T20:16:47.446Z,5.93
2023-02-11T20:19:18.518Z,5.50
2023-02-11T20:21:48.411Z,6.27
2023-02-11T20:24:17.531Z,6.27
2023-02-11T20:26:48.530Z,5.90
2023-02-11T20:29:17.642Z,5.90
2023-02-11T20:31:46.213Z,5.50
2023-02-11T20:34:14.548Z,5.60
2023-02-11T20:36:42.779Z,6.07
2023-02-11T20:39:17.200Z,5.77
2023-02-11T20:41:47.020Z,5.67
2023-02-11T20:44:15.059Z,7.00
2023-02-11T20:46:45.936Z,5.27
2023-02-11T20:49:16.184Z,5.53
2023-02-11T20:51:45.114Z,5.03
2023-02-11T20:54:14.388Z,6.60
2023-02-11T20:56:42.687Z,5.43
2023-02-11T20:59:13.941Z,5.10
2023-02-11T21:01:44.681Z,6.00
2023-02-11T21:04:15.349Z,5.90
2023-02-11T21:06:45.170Z,5.70
2023-02-11T21:09:15.547Z,5.83
2023-02-11T21:11:44.341Z,6.37
2023-02-11T21:14:14.207Z,6.10
2023-02-11T21:16:42.762Z,6.97
2023-02-11T21:19:10.767Z,5.67
2023-02-11T21:21:39.834Z,6.80
2023-02-11T21:24:08.853Z,5.63
2023-02-11T21:26:38.104Z,5.63
2023-02-11T21:29:07.216Z,5.97
2023-02-11T21:31:37.747Z,6.27
2023-02-11T21:34:06.594Z,6.00
2023-02-11T21:36:34.919Z,6.83
2023-02-11T21:39:04.138Z,6.10
2023-02-11T21:41:32.203Z,6.57
2023-02-11T21:44:00.146Z,6.07
2023-02-11T21:46:28.858Z,6.57
2023-02-11T21:48:58.386Z,6.17
2023-02-11T21:51:27.809Z,5.97
2023-02-11T21:53:56.471Z,5.93
2023-02-11T21:56:26.400Z,5.63
2023-02-11T21:58:56.068Z,6.80
2023-02-11T22:01:27.040Z,5.97
2023-02-11T22:03:55.188Z,6.37
2023-02-11T22:06:27.283Z,6.07
2023-02-11T22:08:56.222Z,7.10
2023-02-11T22:11:24.836Z,5.77
2023-02-11T22:13:56.318Z,6.23
2023-02-11T22:16:25.131Z,6.17
2023-02-11T22:18:53.190Z,5.47
2023-02-11T22:21:23.193Z,6.27
2023-02-11T22:23:52.605Z,5.73
2023-02-11T22:26:22.686Z,5.60
2023-02-11T22:28:51.655Z,6.33
2023-02-11T22:31:21.953Z,5.70
2023-02-11T22:33:50.201Z,6.03
2023-02-11T22:36:21.000Z,6.00
2023-02-11T22:38:49.324Z,5.77
2023-02-11T22:41:19.151Z,5.73
2023-02-11T22:43:47.486Z,5.53
2023-02-11T22:46:18.567Z,5.60
2023-02-11T22:48:46.720Z,5.70
2023-02-11T22:51:16.928Z,6.40
2023-02-11T22:53:45.025Z,6.57
2023-02-11T22:56:15.757Z,6.97
2023-02-11T22:58:45.718Z,6.33
2023-02-11T23:01:15.191Z,6.23
2023-02-11T23:03:43.176Z,5.93
2023-02-11T23:06:12.613Z,6.10
2023-02-11T23:08:42.951Z,6.27
2023-02-11T23:11:12.831Z,7.40
2023-02-11T23:13:42.581Z,6.63
2023-02-11T23:16:13.866Z,5.97
2023-02-11T23:18:44.115Z,6.30
2023-02-11T23:21:15.977Z,6.07
2023-02-11T23:23:44.233Z,6.20
2023-02-11T23:26:14.036Z,6.27
2023-02-11T23:28:45.921Z,5.33
2023-02-11T23:31:18.840Z,6.17
2023-02-11T23:33:47.902Z,6.63
2023-02-11T23:36:16.888Z,5.90
2023-02-11T23:38:45.033Z,6.10
2023-02-11T23:41:14.096Z,6.13
2023-02-11T23:43:42.124Z,5.77
2023-02-11T23:46:10.516Z,6.13
2023-02-11T23:48:40.596Z,5.87
2023-02-11T23:51:09.672Z,6.57
2023-02-11T23:53:37.732Z,6.07
2023-02-11T23:56:08.800Z,6.07
2023-02-11T23:58:37.207Z,5.83
