createdAt,value
2022-11-03T00:00:57.885Z,4.45
2022-11-03T00:06:08.349Z,4.20
2022-11-03T00:11:13.358Z,3.93
2022-11-03T00:16:16.364Z,4.08
2022-11-03T00:21:21.334Z,4.18
2022-11-03T00:26:26.253Z,4.10
2022-11-03T00:31:30.824Z,3.96
2022-11-03T00:36:36.909Z,3.42
2022-11-03T00:41:40.521Z,3.62
2022-11-03T00:46:43.638Z,3.65
2022-11-03T00:51:47.990Z,3.72
2022-11-03T00:56:51.038Z,3.72
2022-11-03T01:01:54.168Z,3.67
2022-11-03T01:07:00.376Z,3.78
2022-11-03T01:12:05.702Z,3.66
2022-11-03T01:17:10.445Z,3.65
2022-11-03T01:22:15.819Z,3.67
2022-11-03T01:27:20.832Z,3.60
2022-11-03T01:32:23.829Z,3.56
2022-11-03T01:37:28.175Z,3.56
2022-11-03T01:42:31.173Z,4.30
2022-11-03T01:47:37.069Z,4.92
2022-11-03T01:52:45.982Z,4.95
2022-11-03T01:57:55.744Z,5.05
2022-11-03T02:02:59.360Z,5.08
2022-11-03T02:13:21.024Z,4.78
2022-11-03T02:18:29.174Z,4.90
2022-11-03T02:23:42.073Z,4.96
2022-11-03T02:28:46.673Z,4.75
2022-11-03T02:33:55.035Z,4.70
2022-11-03T02:39:02.682Z,4.37
2022-11-03T02:44:13.625Z,4.51
2022-11-03T02:49:16.814Z,4.32
2022-11-03T02:54:24.698Z,4.21
2022-11-03T02:59:33.225Z,4.20
2022-11-03T03:04:38.646Z,4.58
2022-11-03T03:09:45.641Z,4.63
2022-11-03T03:14:51.998Z,4.15
2022-11-03T03:20:00.559Z,4.08
2022-11-03T03:25:12.424Z,3.91
2022-11-03T03:30:18.590Z,3.87
2022-11-03T03:35:25.599Z,3.90
2022-11-03T03:40:33.010Z,3.86
2022-11-03T03:45:38.171Z,3.82
2022-11-03T03:50:43.851Z,3.56
2022-11-03T03:55:51.497Z,3.61
2022-11-03T04:00:55.978Z,3.57
2022-11-03T04:05:58.994Z,3.56
2022-11-03T04:11:19.181Z,3.57
2022-11-03T04:16:41.000Z,3.45
2022-11-03T04:22:01.314Z,3.38
2022-11-03T04:27:30.923Z,2.89
2022-11-03T04:32:35.741Z,2.98
2022-11-03T04:37:42.494Z,3.08
2022-11-03T04:42:47.974Z,2.98
2022-11-03T04:47:54.137Z,2.93
2022-11-03T04:52:59.109Z,3.02
2022-11-03T04:58:08.543Z,3.05
2022-11-03T05:03:16.190Z,2.84
2022-11-03T05:08:20.609Z,2.72
2022-11-03T05:13:26.739Z,2.79
2022-11-03T05:18:33.607Z,2.83
2022-11-03T05:23:40.521Z,2.65
2022-11-03T05:28:45.654Z,2.51
2022-11-03T05:33:51.658Z,2.57
2022-11-03T05:38:59.774Z,2.43
2022-11-03T05:44:06.491Z,2.50
2022-11-03T05:49:12.278Z,2.41
2022-11-03T05:54:22.080Z,2.41
2022-11-03T05:59:29.285Z,2.25
2022-11-03T06:04:38.054Z,2.22
2022-11-03T06:09:42.254Z,2.18
2022-11-03T06:14:45.416Z,2.27
2022-11-03T06:19:51.711Z,2.20
2022-11-03T06:24:57.745Z,2.13
2022-11-03T06:30:03.880Z,2.21
2022-11-03T06:35:13.206Z,2.29
2022-11-03T06:40:35.445Z,2.19
2022-11-03T06:45:38.459Z,2.04
2022-11-03T06:50:44.945Z,2.23
2022-11-03T06:55:49.594Z,2.27
2022-11-03T07:00:52.760Z,2.02
2022-11-03T07:06:03.243Z,2.45
2022-11-03T07:11:13.356Z,2.77
2022-11-03T07:16:21.152Z,3.06
2022-11-03T07:21:37.455Z,2.94
2022-11-03T07:26:40.679Z,3.48
2022-11-03T07:31:43.704Z,3.64
2022-11-03T07:36:52.722Z,3.88
2022-11-03T07:41:58.562Z,3.85
2022-11-03T07:47:11.994Z,4.42
2022-11-03T07:52:21.014Z,4.82
2022-11-03T07:57:27.386Z,4.68
2022-11-03T08:02:34.244Z,5.19
2022-11-03T08:07:38.553Z,5.65
2022-11-03T08:12:41.460Z,5.92
2022-11-03T08:17:44.393Z,6.34
2022-11-03T08:23:05.056Z,6.07
2022-11-03T08:28:11.564Z,5.07
2022-11-03T08:33:14.548Z,5.26
2022-11-03T08:38:18.900Z,6.16
2022-11-03T08:43:22.044Z,6.62
2022-11-03T08:48:28.166Z,6.93
2022-11-03T08:53:32.427Z,6.97
2022-11-03T08:58:36.199Z,7.09
2022-11-03T09:03:39.879Z,7.52
2022-11-03T09:14:07.325Z,8.00
2022-11-03T09:19:10.266Z,8.41
2022-11-03T09:24:14.551Z,8.69
2022-11-03T09:29:17.543Z,9.13
2022-11-03T09:34:20.471Z,9.05
2022-11-03T09:39:24.780Z,9.14
2022-11-03T09:44:28.363Z,9.53
2022-11-03T09:49:33.552Z,9.75
2022-11-03T09:54:37.847Z,9.96
2022-11-03T09:59:44.025Z,10.01
2022-11-03T10:04:46.929Z,10.22
2022-11-03T10:09:53.560Z,10.21
2022-11-03T10:14:56.689Z,10.25
2022-11-03T10:19:59.761Z,10.68
2022-11-03T10:25:35.413Z,10.88
2022-11-03T10:31:10.123Z,11.18
2022-11-03T10:36:26.892Z,11.28
2022-11-03T10:41:33.042Z,11.22
2022-11-03T10:46:50.174Z,11.33
2022-11-03T10:51:55.866Z,11.38
2022-11-03T10:57:00.158Z,11.60
2022-11-03T11:02:04.045Z,11.83
2022-11-03T11:07:19.465Z,12.00
2022-11-03T11:12:25.508Z,12.25
2022-11-03T11:17:46.704Z,12.41
2022-11-03T11:22:50.917Z,12.21
2022-11-03T11:27:59.045Z,12.42
2022-11-03T11:33:02.730Z,12.52
2022-11-03T11:38:43.073Z,12.72
2022-11-03T11:43:47.351Z,12.79
2022-11-03T11:48:52.182Z,12.80
2022-11-03T11:54:16.595Z,12.78
2022-11-03T11:59:25.139Z,12.78
2022-11-03T12:04:31.594Z,12.82
2022-11-03T12:09:35.071Z,12.87
2022-11-03T12:14:40.380Z,12.89
2022-11-03T12:19:44.891Z,12.79
2022-11-03T12:24:50.821Z,12.85
2022-11-03T12:29:56.896Z,12.93
2022-11-03T12:34:59.970Z,12.83
2022-11-03T12:40:02.988Z,12.74
2022-11-03T12:45:08.514Z,12.67
2022-11-03T12:50:11.557Z,12.64
2022-11-03T12:55:14.618Z,12.16
2022-11-03T13:00:19.474Z,12.28
2022-11-03T13:05:22.433Z,12.40
2022-11-03T13:10:25.364Z,12.41
2022-11-03T13:15:29.660Z,12.26
2022-11-03T13:20:32.778Z,12.15
2022-11-03T13:25:35.813Z,12.17
2022-11-03T13:30:41.432Z,12.06
2022-11-03T13:35:44.441Z,11.68
2022-11-03T13:40:56.936Z,11.73
2022-11-03T13:46:03.948Z,11.70
2022-11-03T13:51:10.605Z,11.46
2022-11-03T13:56:19.495Z,11.21
2022-11-03T14:01:26.495Z,11.23
2022-11-03T14:06:29.484Z,11.10
2022-11-03T14:11:49.919Z,10.93
2022-11-03T14:16:54.560Z,10.88
2022-11-03T14:21:57.584Z,10.58
2022-11-03T14:27:00.752Z,10.71
2022-11-03T14:32:05.879Z,10.47
2022-11-03T14:37:09.299Z,10.20
2022-11-03T14:42:16.703Z,10.14
2022-11-03T14:47:21.978Z,10.14
2022-11-03T14:52:24.932Z,9.90
2022-11-03T14:57:27.859Z,9.85
2022-11-03T15:02:32.645Z,9.72
2022-11-03T15:07:35.756Z,9.60
2022-11-03T15:12:38.666Z,9.76
2022-11-03T15:17:43.164Z,9.62
2022-11-03T15:28:09.508Z,9.21
2022-11-03T15:38:21.854Z,9.31
2022-11-03T15:43:24.903Z,9.28
2022-11-03T15:48:33.545Z,9.35
2022-11-03T15:53:37.791Z,9.28
2022-11-03T15:58:40.891Z,9.32
2022-11-03T16:03:45.216Z,9.23
2022-11-03T16:08:48.244Z,9.38
2022-11-03T16:13:51.660Z,9.32
2022-11-03T16:18:55.998Z,9.42
2022-11-03T16:23:59.368Z,9.37
2022-11-03T16:29:05.835Z,9.44
2022-11-03T16:34:10.324Z,9.27
2022-11-03T16:39:13.460Z,9.24
2022-11-03T16:44:16.544Z,9.25
2022-11-03T16:49:21.078Z,9.01
2022-11-03T16:54:24.044Z,9.16
2022-11-03T16:59:27.436Z,8.94
2022-11-03T17:04:32.008Z,8.94
2022-11-03T17:09:34.964Z,8.76
2022-11-03T17:14:37.975Z,8.69
2022-11-03T17:19:42.354Z,8.45
2022-11-03T17:24:45.326Z,8.44
2022-11-03T17:29:51.164Z,8.45
2022-11-03T17:34:55.816Z,8.60
2022-11-03T17:39:58.844Z,8.68
2022-11-03T17:45:02.122Z,8.40
2022-11-03T17:50:07.346Z,8.44
2022-11-03T17:55:18.049Z,8.44
2022-11-03T18:00:22.385Z,8.36
2022-11-03T18:05:30.265Z,8.25
2022-11-03T18:10:35.668Z,8.26
2022-11-03T18:15:41.637Z,8.08
2022-11-03T18:20:53.099Z,8.04
2022-11-03T18:25:56.855Z,8.05
2022-11-03T18:30:59.831Z,7.88
2022-11-03T18:36:06.631Z,7.78
2022-11-03T18:41:28.864Z,7.81
2022-11-03T18:46:31.835Z,7.59
2022-11-03T18:51:36.498Z,7.75
2022-11-03T18:56:39.475Z,7.71
2022-11-03T19:01:42.540Z,7.67
2022-11-03T19:06:48.685Z,7.72
2022-11-03T19:11:53.798Z,7.88
2022-11-03T19:22:27.550Z,8.22
2022-11-03T19:27:34.582Z,7.96
2022-11-03T19:32:42.695Z,7.95
2022-11-03T19:37:48.770Z,7.97
2022-11-03T19:42:52.682Z,7.90
2022-11-03T19:48:28.843Z,7.87
2022-11-03T19:53:27.172Z,7.89
2022-11-03T19:58:30.775Z,7.78
2022-11-03T20:03:33.741Z,7.63
2022-11-03T20:08:38.538Z,7.64
2022-11-03T20:13:43.811Z,7.73
2022-11-03T20:18:48.364Z,7.87
2022-11-03T20:23:52.963Z,8.29
2022-11-03T20:28:57.336Z,8.72
2022-11-03T20:34:00.255Z,8.99
2022-11-03T20:39:05.003Z,8.95
2022-11-03T20:44:07.909Z,9.04
2022-11-03T20:49:11.372Z,9.12
2022-11-03T20:54:18.425Z,9.18
2022-11-03T20:59:24.576Z,9.16
2022-11-03T21:04:29.110Z,9.18
2022-11-03T21:09:33.395Z,9.09
2022-11-03T21:14:36.500Z,8.97
2022-11-03T21:19:57.190Z,9.11
2022-11-03T21:25:01.495Z,9.04
2022-11-03T21:30:05.318Z,9.00
2022-11-03T21:35:12.014Z,8.67
2022-11-03T21:40:16.873Z,8.48
2022-11-03T21:45:20.368Z,8.40
2022-11-03T21:50:23.303Z,8.24
2022-11-03T21:55:28.976Z,8.35
2022-11-03T22:00:32.135Z,8.27
2022-11-03T22:05:35.112Z,8.11
2022-11-03T22:10:40.885Z,8.19
2022-11-03T22:16:01.525Z,8.13
2022-11-03T22:21:21.754Z,7.97
2022-11-03T22:26:43.934Z,7.92
2022-11-03T22:31:46.935Z,7.96
2022-11-03T22:36:49.839Z,7.96
2022-11-03T22:42:11.373Z,7.94
2022-11-03T22:47:17.444Z,7.75
2022-11-03T22:52:21.623Z,7.75
2022-11-03T22:57:25.953Z,7.75
2022-11-03T23:02:28.946Z,8.08
2022-11-03T23:07:35.797Z,8.27
2022-11-03T23:12:42.733Z,8.71
2022-11-03T23:18:03.273Z,8.94
2022-11-03T23:23:06.543Z,9.04
2022-11-03T23:28:11.066Z,8.92
2022-11-03T23:33:13.947Z,8.72
2022-11-03T23:38:16.886Z,8.55
2022-11-03T23:43:21.151Z,8.37
2022-11-03T23:48:41.428Z,8.16
2022-11-03T23:53:45.441Z,8.31
2022-11-03T23:58:50.837Z,8.41
