createdAt,value
2022-09-23T00:02:00.756Z,19.90
2022-09-23T00:12:09.008Z,12.90
2022-09-23T00:17:12.342Z,11.40
2022-09-23T00:22:16.435Z,6.50
2022-09-23T00:27:21.174Z,7.70
2022-09-23T00:32:23.812Z,12.00
2022-09-23T00:37:28.342Z,8.80
2022-09-23T00:42:31.012Z,15.60
2022-09-23T00:47:46.198Z,9.40
2022-09-23T00:52:51.062Z,7.20
2022-09-23T00:57:57.026Z,6.10
2022-09-23T01:03:01.674Z,7.10
2022-09-23T01:08:04.915Z,9.90
2022-09-23T01:18:50.133Z,8.10
2022-09-23T01:24:11.578Z,7.90
2022-09-23T01:29:57.562Z,6.30
2022-09-23T01:35:15.282Z,8.70
2022-09-23T01:40:45.551Z,6.60
2022-09-23T01:45:56.454Z,6.40
2022-09-23T01:51:24.831Z,6.60
2022-09-23T01:56:31.441Z,9.30
2022-09-23T02:01:42.904Z,6.30
2022-09-23T02:06:55.599Z,7.20
2022-09-23T02:12:05.750Z,10.50
2022-09-23T02:17:14.174Z,9.50
2022-09-23T02:22:40.931Z,8.70
2022-09-23T02:27:54.568Z,8.50
2022-09-23T02:33:08.054Z,10.80
2022-09-23T02:38:19.955Z,10.30
2022-09-23T02:43:32.193Z,8.40
2022-09-23T02:48:49.125Z,10.70
2022-09-23T02:53:55.921Z,13.60
2022-09-23T02:58:58.819Z,9.50
2022-09-23T03:04:27.426Z,11.90
2022-09-23T03:09:32.490Z,14.90
2022-09-23T03:14:58.430Z,12.00
2022-09-23T03:20:12.982Z,12.30
2022-09-23T03:25:20.001Z,13.30
2022-09-23T03:30:22.672Z,10.80
2022-09-23T03:35:28.879Z,11.00
2022-09-23T03:40:47.920Z,14.00
2022-09-23T03:45:57.425Z,14.20
2022-09-23T03:51:19.607Z,12.10
2022-09-23T03:56:22.243Z,11.20
2022-09-23T04:01:25.050Z,16.00
2022-09-23T04:06:27.750Z,13.50
2022-09-23T04:11:30.717Z,12.60
2022-09-23T04:16:33.580Z,15.20
2022-09-23T04:21:37.204Z,17.10
2022-09-23T04:26:40.310Z,17.60
2022-09-23T04:31:43.061Z,13.50
2022-09-23T04:36:47.307Z,14.90
2022-09-23T04:41:50.041Z,20.60
2022-09-23T04:46:53.320Z,13.10
2022-09-23T04:56:59.382Z,18.50
2022-09-23T05:02:02.074Z,15.60
2022-09-23T05:07:04.972Z,14.20
2022-09-23T05:12:07.751Z,15.20
2022-09-23T05:17:10.481Z,16.80
2022-09-23T05:22:13.272Z,19.60
2022-09-23T05:27:15.971Z,17.50
2022-09-23T05:32:19.290Z,16.60
2022-09-23T05:42:25.250Z,21.00
2022-09-23T05:47:27.935Z,32.50
2022-09-23T05:52:37.761Z,30.50
2022-09-23T05:57:40.822Z,24.20
2022-09-23T06:02:43.536Z,19.00
2022-09-23T06:07:46.209Z,18.40
2022-09-23T06:12:48.986Z,13.30
2022-09-23T06:17:51.672Z,18.30
2022-09-23T06:22:55.654Z,13.30
2022-09-23T06:27:59.283Z,13.80
2022-09-23T06:33:02.521Z,19.50
2022-09-23T06:43:08.842Z,14.70
2022-09-23T06:48:12.170Z,14.40
2022-09-23T06:53:16.327Z,11.10
2022-09-23T06:58:19.001Z,15.90
2022-09-23T07:03:22.504Z,12.10
2022-09-23T07:08:27.328Z,11.20
2022-09-23T07:13:32.450Z,12.80
2022-09-23T07:18:37.569Z,15.80
2022-09-23T07:23:42.280Z,11.40
2022-09-23T07:28:46.260Z,9.80
2022-09-23T07:33:49.642Z,10.70
2022-09-23T07:38:52.456Z,11.10
2022-09-23T07:43:58.900Z,7.90
2022-09-23T07:49:03.286Z,8.00
2022-09-23T07:54:08.864Z,10.00
2022-09-23T07:59:25.735Z,11.60
2022-09-23T08:04:31.224Z,9.00
2022-09-23T08:09:41.662Z,7.60
2022-09-23T08:14:45.456Z,5.80
2022-09-23T08:19:48.261Z,7.30
2022-09-23T08:24:52.414Z,6.30
2022-09-23T08:29:56.659Z,9.10
2022-09-23T08:40:02.682Z,6.40
2022-09-23T08:45:13.507Z,7.70
2022-09-23T08:50:28.871Z,6.50
2022-09-23T08:55:44.473Z,7.10
2022-09-23T09:01:25.776Z,6.60
2022-09-23T09:06:28.819Z,8.20
2022-09-23T09:11:38.949Z,7.40
2022-09-23T09:16:59.579Z,6.50
2022-09-23T09:22:13.888Z,5.80
2022-09-23T09:27:19.156Z,6.00
2022-09-23T09:32:38.862Z,5.70
2022-09-23T09:37:46.892Z,5.90
2022-09-23T09:42:50.415Z,6.00
2022-09-23T09:48:20.861Z,6.40
2022-09-23T09:53:26.990Z,7.70
2022-09-23T09:58:43.958Z,5.40
2022-09-23T10:03:47.369Z,7.90
2022-09-23T10:09:10.736Z,4.80
2022-09-23T10:14:21.128Z,7.50
2022-09-23T10:19:28.636Z,9.10
2022-09-23T10:24:36.366Z,4.50
2022-09-23T10:29:46.482Z,4.80
2022-09-23T10:34:53.373Z,5.20
2022-09-23T10:40:22.161Z,6.50
2022-09-23T10:45:47.889Z,5.70
2022-09-23T10:50:53.284Z,5.40
2022-09-23T10:56:32.219Z,4.00
2022-09-23T11:01:49.473Z,3.80
2022-09-23T11:07:07.372Z,5.00
2022-09-23T11:12:16.356Z,5.10
2022-09-23T11:17:42.267Z,19.00
2022-09-23T11:22:45.660Z,8.30
2022-09-23T11:28:25.056Z,4.60
2022-09-23T11:33:37.702Z,2.70
2022-09-23T11:38:45.022Z,1.90
2022-09-23T11:43:53.259Z,2.80
2022-09-23T11:49:03.482Z,1.90
2022-09-23T11:54:20.899Z,3.30
2022-09-23T11:59:41.179Z,2.60
2022-09-23T12:04:57.036Z,3.60
2022-09-23T12:10:08.733Z,13.10
2022-09-23T12:15:52.655Z,18.90
2022-09-23T12:21:46.333Z,7.80
2022-09-23T12:26:54.398Z,5.90
2022-09-23T12:31:57.185Z,3.90
2022-09-23T12:37:06.267Z,4.40
2022-09-23T12:42:18.537Z,9.70
2022-09-23T12:47:24.833Z,5.40
2022-09-23T12:52:31.532Z,5.40
2022-09-23T12:57:34.210Z,5.70
2022-09-23T13:03:07.858Z,3.80
2022-09-23T13:08:25.475Z,13.10
2022-09-23T13:13:34.292Z,4.10
2022-09-23T13:18:56.965Z,4.40
2022-09-23T13:24:22.578Z,4.90
2022-09-23T13:29:28.049Z,4.90
2022-09-23T13:34:33.719Z,8.20
2022-09-23T13:39:36.729Z,7.60
2022-09-23T13:44:40.894Z,12.80
2022-09-23T13:49:43.684Z,31.00
2022-09-23T13:59:51.780Z,3.90
2022-09-23T14:04:58.435Z,4.30
2022-09-23T14:10:01.446Z,3.60
2022-09-23T14:15:05.084Z,5.00
2022-09-23T14:20:15.127Z,7.30
2022-09-23T14:25:18.441Z,9.50
2022-09-23T14:30:21.182Z,6.10
2022-09-23T14:40:33.240Z,7.20
2022-09-23T14:45:38.861Z,3.70
2022-09-23T14:50:51.413Z,12.20
2022-09-23T14:55:57.476Z,28.40
2022-09-23T15:01:01.610Z,229.00
2022-09-23T15:06:09.282Z,27.80
2022-09-23T15:11:12.184Z,10.40
2022-09-23T15:21:21.922Z,11.20
2022-09-23T15:26:40.792Z,7.70
2022-09-23T15:31:43.651Z,6.80
2022-09-23T15:41:50.739Z,13.60
2022-09-23T15:46:54.054Z,16.10
2022-09-23T15:52:00.280Z,12.90
2022-09-23T15:57:03.032Z,9.70
2022-09-23T16:02:21.306Z,38.80
2022-09-23T16:07:24.216Z,44.20
2022-09-23T16:12:27.105Z,21.40
2022-09-23T16:17:31.732Z,20.50
2022-09-23T16:22:34.854Z,28.80
2022-09-23T16:27:37.538Z,19.00
2022-09-23T16:32:40.261Z,25.10
2022-09-23T16:37:47.152Z,46.50
2022-09-23T16:42:52.211Z,93.50
2022-09-23T16:47:55.023Z,36.60
2022-09-23T16:52:58.107Z,25.20
2022-09-23T17:03:23.203Z,31.70
2022-09-23T17:08:25.992Z,28.60
2022-09-23T17:13:29.556Z,40.50
2022-09-23T17:18:32.884Z,30.90
2022-09-23T17:23:36.533Z,42.50
2022-09-23T17:28:39.634Z,50.60
2022-09-23T17:38:46.993Z,31.10
2022-09-23T17:44:00.740Z,31.40
2022-09-23T17:49:04.178Z,61.60
2022-09-23T17:54:07.911Z,50.90
2022-09-23T17:59:14.782Z,42.40
2022-09-23T18:04:17.603Z,53.70
2022-09-23T18:09:20.503Z,42.30
2022-09-23T18:14:23.945Z,57.00
2022-09-23T18:19:27.105Z,59.90
2022-09-23T18:24:33.471Z,129.60
2022-09-23T18:29:38.038Z,126.70
2022-09-23T18:34:40.708Z,90.50
2022-09-23T18:39:43.530Z,174.30
2022-09-23T18:44:46.300Z,163.00
2022-09-23T18:50:07.680Z,437.80
2022-09-23T18:55:10.788Z,396.90
2022-09-23T19:05:16.836Z,393.70
2022-09-23T19:10:19.897Z,344.90
2022-09-23T19:15:22.579Z,222.60
2022-09-23T19:20:25.268Z,111.60
2022-09-23T19:25:28.101Z,47.50
2022-09-23T19:30:30.793Z,45.40
2022-09-23T19:35:33.706Z,72.40
2022-09-23T19:40:37.525Z,61.10
2022-09-23T19:45:41.056Z,58.80
2022-09-23T19:50:47.002Z,58.90
2022-09-23T19:55:50.024Z,67.00
2022-09-23T20:00:52.772Z,62.30
2022-09-23T20:05:59.721Z,55.40
2022-09-23T20:11:10.238Z,68.60
2022-09-23T20:16:18.717Z,61.60
2022-09-23T20:21:22.339Z,43.50
2022-09-23T20:26:44.427Z,34.60
2022-09-23T20:31:48.020Z,44.70
2022-09-23T20:36:50.799Z,38.60
2022-09-23T20:41:54.678Z,38.50
2022-09-23T20:46:57.412Z,34.30
2022-09-23T20:52:02.736Z,47.30
2022-09-23T20:57:06.613Z,41.60
2022-09-23T21:02:11.095Z,41.70
2022-09-23T21:07:14.005Z,58.70
2022-09-23T21:12:16.785Z,45.30
2022-09-23T21:17:19.448Z,52.90
2022-09-23T21:22:22.805Z,73.10
2022-09-23T21:27:25.719Z,102.70
2022-09-23T21:32:28.350Z,122.80
2022-09-23T21:37:31.001Z,101.30
2022-09-23T21:42:33.677Z,111.40
2022-09-23T21:47:36.312Z,118.40
2022-09-23T21:52:39.296Z,117.10
2022-09-23T21:57:41.996Z,108.20
2022-09-23T22:02:44.679Z,86.30
2022-09-23T22:07:47.327Z,72.30
2022-09-23T22:12:50.160Z,62.20
2022-09-23T22:17:52.848Z,48.20
2022-09-23T22:22:56.001Z,55.40
2022-09-23T22:33:21.269Z,58.80
2022-09-23T22:38:23.966Z,46.40
2022-09-23T22:43:26.651Z,57.90
2022-09-23T22:48:30.695Z,54.50
2022-09-23T22:53:33.593Z,62.20
2022-09-23T22:58:36.263Z,63.70
2022-09-23T23:03:40.562Z,59.90
2022-09-23T23:08:43.612Z,46.90
2022-09-23T23:13:46.283Z,37.90
2022-09-23T23:18:48.918Z,48.60
2022-09-23T23:23:53.345Z,53.30
2022-09-23T23:28:57.001Z,91.20
2022-09-23T23:33:59.693Z,77.00
2022-09-23T23:39:02.595Z,43.20
2022-09-23T23:44:05.891Z,41.60
2022-09-23T23:49:09.016Z,40.70
2022-09-23T23:54:12.594Z,36.10
2022-09-23T23:59:15.231Z,32.60
