createdAt,value
2018-03-15T00:02:56.435Z,11.80
2018-03-15T00:07:47.324Z,12.50
2018-03-15T00:12:38.965Z,10.10
2018-03-15T00:17:29.861Z,12.10
2018-03-15T00:22:20.757Z,18.60
2018-03-15T00:27:11.657Z,17.60
2018-03-15T00:32:02.572Z,11.87
2018-03-15T00:36:54.209Z,11.40
2018-03-15T00:41:45.105Z,11.60
2018-03-15T00:46:36.757Z,13.27
2018-03-15T00:51:27.661Z,11.70
2018-03-15T00:56:18.554Z,19.60
2018-03-15T01:01:10.201Z,13.80
2018-03-15T01:06:01.099Z,12.90
2018-03-15T01:10:51.998Z,13.33
2018-03-15T01:15:42.894Z,14.80
2018-03-15T01:20:33.789Z,10.37
2018-03-15T01:25:25.424Z,10.83
2018-03-15T01:30:16.322Z,14.30
2018-03-15T01:35:07.221Z,14.43
2018-03-15T01:39:58.918Z,13.20
2018-03-15T01:44:50.555Z,11.17
2018-03-15T01:49:41.433Z,16.03
2018-03-15T01:54:32.348Z,19.83
2018-03-15T01:59:23.993Z,18.67
2018-03-15T02:04:14.891Z,13.87
2018-03-15T02:09:05.783Z,12.97
2018-03-15T02:13:56.683Z,14.13
2018-03-15T02:18:47.579Z,13.80
2018-03-15T02:23:38.474Z,13.50
2018-03-15T02:28:29.468Z,14.83
2018-03-15T02:33:21.119Z,16.77
2018-03-15T02:38:12.026Z,13.73
2018-03-15T02:43:03.655Z,14.43
2018-03-15T02:47:55.301Z,12.30
2018-03-15T02:52:46.202Z,15.30
2018-03-15T02:57:37.103Z,20.23
2018-03-15T03:02:28.003Z,20.60
2018-03-15T03:07:18.905Z,19.53
2018-03-15T03:12:10.639Z,19.37
2018-03-15T03:17:01.569Z,17.50
2018-03-15T03:21:52.515Z,22.37
2018-03-15T03:26:43.411Z,17.43
2018-03-15T03:31:35.047Z,22.50
2018-03-15T03:36:25.947Z,17.53
2018-03-15T03:41:16.852Z,18.10
2018-03-15T03:46:07.871Z,26.40
2018-03-15T03:50:58.767Z,22.30
2018-03-15T03:55:49.674Z,19.90
2018-03-15T04:00:40.563Z,20.47
2018-03-15T04:05:31.468Z,20.73
2018-03-15T04:10:23.098Z,20.17
2018-03-15T04:15:13.997Z,22.10
2018-03-15T04:20:04.895Z,25.23
2018-03-15T04:24:55.783Z,21.63
2018-03-15T04:29:46.667Z,25.90
2018-03-15T04:34:37.564Z,26.43
2018-03-15T04:39:28.463Z,18.03
2018-03-15T04:44:19.367Z,21.50
2018-03-15T04:49:10.254Z,22.10
2018-03-15T04:54:01.163Z,17.33
2018-03-15T04:58:52.073Z,17.07
2018-03-15T05:03:42.970Z,21.60
2018-03-15T05:08:33.894Z,21.90
2018-03-15T05:13:25.523Z,20.83
2018-03-15T05:18:16.426Z,19.60
2018-03-15T05:23:07.479Z,18.43
2018-03-15T05:27:58.380Z,23.13
2018-03-15T05:32:49.272Z,21.33
2018-03-15T05:37:40.172Z,22.00
2018-03-15T05:42:31.131Z,20.80
2018-03-15T05:47:22.027Z,27.60
2018-03-15T05:52:13.667Z,18.53
2018-03-15T05:57:04.562Z,20.93
2018-03-15T06:01:55.460Z,25.67
2018-03-15T06:06:46.347Z,20.00
2018-03-15T06:11:37.235Z,20.60
2018-03-15T06:16:28.158Z,24.00
2018-03-15T06:21:19.832Z,25.20
2018-03-15T06:26:10.735Z,23.20
2018-03-15T06:31:01.641Z,26.30
2018-03-15T06:35:52.539Z,27.50
2018-03-15T06:40:43.440Z,28.83
2018-03-15T06:45:34.388Z,29.80
2018-03-15T06:50:25.291Z,28.50
2018-03-15T06:55:16.196Z,28.70
2018-03-15T07:00:07.098Z,32.07
2018-03-15T07:04:58.730Z,30.80
2018-03-15T07:09:49.632Z,36.13
2018-03-15T07:14:41.271Z,31.40
2018-03-15T07:19:32.167Z,27.87
2018-03-15T07:24:23.064Z,23.73
2018-03-15T07:29:14.129Z,23.30
2018-03-15T07:34:05.047Z,22.47
2018-03-15T07:38:55.939Z,29.00
2018-03-15T07:43:46.844Z,27.03
2018-03-15T07:48:37.747Z,24.90
2018-03-15T07:53:29.406Z,25.20
2018-03-15T07:58:21.031Z,21.70
2018-03-15T08:03:11.931Z,30.23
2018-03-15T08:08:03.573Z,20.37
2018-03-15T08:12:54.480Z,22.60
2018-03-15T08:17:46.121Z,27.10
2018-03-15T08:22:37.763Z,23.20
2018-03-15T08:27:29.399Z,23.20
2018-03-15T08:32:20.291Z,24.47
2018-03-15T08:37:11.183Z,24.27
2018-03-15T08:42:02.071Z,21.40
2018-03-15T08:46:53.699Z,23.33
2018-03-15T08:51:44.610Z,18.00
2018-03-15T08:56:35.505Z,20.30
2018-03-15T09:01:26.408Z,17.83
2018-03-15T09:06:17.298Z,16.87
2018-03-15T09:11:08.960Z,13.30
2018-03-15T09:15:59.855Z,19.47
2018-03-15T09:20:51.508Z,14.97
2018-03-15T09:25:42.404Z,15.27
2018-03-15T09:30:33.302Z,16.10
2018-03-15T09:35:24.202Z,12.60
2018-03-15T09:40:15.132Z,12.53
2018-03-15T09:45:06.022Z,13.10
2018-03-15T09:49:57.679Z,17.30
2018-03-15T09:54:48.592Z,15.93
2018-03-15T09:59:39.495Z,14.97
2018-03-15T10:04:30.403Z,13.97
2018-03-15T10:09:21.302Z,14.77
2018-03-15T10:14:12.203Z,21.00
2018-03-15T10:19:03.104Z,12.40
2018-03-15T10:23:54.004Z,13.63
2018-03-15T10:28:44.923Z,15.67
2018-03-15T10:33:36.694Z,16.67
2018-03-15T10:38:27.585Z,12.43
2018-03-15T10:43:18.500Z,12.20
2018-03-15T10:48:09.396Z,14.20
2018-03-15T10:53:00.308Z,13.70
2018-03-15T10:57:51.227Z,14.43
2018-03-15T11:02:46.241Z,13.30
2018-03-15T11:07:39.106Z,16.97
2018-03-15T11:12:30.024Z,12.27
2018-03-15T11:17:21.675Z,11.43
2018-03-15T11:22:12.583Z,13.83
2018-03-15T11:27:03.498Z,11.70
2018-03-15T11:31:54.408Z,11.77
2018-03-15T11:36:46.050Z,13.33
2018-03-15T11:41:36.955Z,10.23
2018-03-15T11:46:27.864Z,10.30
2018-03-15T11:51:18.781Z,10.40
2018-03-15T11:56:09.745Z,11.60
2018-03-15T12:01:01.361Z,9.43
2018-03-15T12:05:52.323Z,12.63
2018-03-15T12:10:43.231Z,12.50
2018-03-15T12:15:34.144Z,14.77
2018-03-15T12:20:25.053Z,11.77
2018-03-15T12:25:15.945Z,12.10
2018-03-15T12:30:07.616Z,15.70
2018-03-15T12:34:58.505Z,13.10
2018-03-15T12:39:49.425Z,10.03
2018-03-15T12:44:41.059Z,11.70
2018-03-15T12:49:31.960Z,12.77
2018-03-15T12:54:22.860Z,12.90
2018-03-15T12:59:13.764Z,9.00
2018-03-15T13:04:04.664Z,15.57
2018-03-15T13:08:55.599Z,9.47
2018-03-15T13:13:46.583Z,10.50
2018-03-15T13:18:38.224Z,8.80
2018-03-15T13:23:29.850Z,9.13
2018-03-15T13:28:21.538Z,7.30
2018-03-15T13:33:12.401Z,7.20
2018-03-15T13:38:04.921Z,7.97
2018-03-15T13:42:55.891Z,7.70
2018-03-15T13:47:46.783Z,6.90
2018-03-15T13:52:37.683Z,9.23
2018-03-15T13:57:29.314Z,8.13
2018-03-15T14:02:20.254Z,6.67
2018-03-15T14:07:11.143Z,9.37
2018-03-15T14:12:02.046Z,7.50
2018-03-15T14:16:52.946Z,6.87
2018-03-15T14:21:43.899Z,7.27
2018-03-15T14:26:34.798Z,7.23
2018-03-15T14:31:25.712Z,7.60
2018-03-15T14:36:16.602Z,9.40
2018-03-15T14:41:07.490Z,9.20
2018-03-15T14:45:58.387Z,11.23
2018-03-15T14:50:49.279Z,7.80
2018-03-15T14:55:40.964Z,8.87
2018-03-15T15:00:31.838Z,7.20
2018-03-15T15:05:22.722Z,9.33
2018-03-15T15:10:13.676Z,7.90
2018-03-15T15:15:04.574Z,7.53
2018-03-15T15:19:56.228Z,7.57
2018-03-15T15:24:47.123Z,12.30
2018-03-15T15:29:38.784Z,8.80
2018-03-15T15:34:29.680Z,12.73
2018-03-15T15:39:21.313Z,10.83
2018-03-15T15:44:12.208Z,10.77
2018-03-15T15:49:03.108Z,9.97
2018-03-15T15:53:54.047Z,11.93
2018-03-15T15:58:44.942Z,12.17
2018-03-15T16:03:36.581Z,12.97
2018-03-15T16:08:27.504Z,11.27
2018-03-15T16:13:18.391Z,14.60
2018-03-15T16:18:09.283Z,12.17
2018-03-15T16:23:00.174Z,17.00
2018-03-15T16:27:51.077Z,14.00
2018-03-15T16:32:41.979Z,12.77
2018-03-15T16:37:33.620Z,21.33
2018-03-15T16:42:24.528Z,14.43
2018-03-15T16:47:15.466Z,14.50
2018-03-15T16:52:06.372Z,14.27
2018-03-15T16:56:57.268Z,15.37
2018-03-15T17:01:48.185Z,20.40
2018-03-15T17:06:46.001Z,17.20
2018-03-15T17:11:36.895Z,17.00
2018-03-15T17:16:28.519Z,17.27
2018-03-15T17:21:20.156Z,17.20
2018-03-15T17:26:11.050Z,18.17
2018-03-15T17:31:01.943Z,16.90
2018-03-15T17:35:52.853Z,24.10
2018-03-15T17:40:43.758Z,17.13
2018-03-15T17:45:36.971Z,16.40
2018-03-15T17:50:28.043Z,17.27
2018-03-15T17:55:18.960Z,23.60
2018-03-15T18:00:09.863Z,23.60
2018-03-15T18:05:00.766Z,28.97
2018-03-15T18:09:51.664Z,20.07
2018-03-15T18:14:42.559Z,25.97
2018-03-15T18:19:33.447Z,24.30
2018-03-15T18:24:24.355Z,21.43
2018-03-15T18:29:15.248Z,24.03
2018-03-15T18:34:06.148Z,27.23
2018-03-15T18:38:57.045Z,22.90
2018-03-15T18:43:47.972Z,23.53
2018-03-15T18:48:41.153Z,23.33
2018-03-15T18:53:32.152Z,30.70
2018-03-15T18:58:23.051Z,26.60
2018-03-15T19:03:14.682Z,29.27
2018-03-15T19:08:05.595Z,28.10
2018-03-15T19:12:56.499Z,27.07
2018-03-15T19:17:47.400Z,30.13
2018-03-15T19:22:39.407Z,30.63
2018-03-15T19:27:30.303Z,30.80
2018-03-15T19:32:21.186Z,34.97
2018-03-15T19:37:12.087Z,32.17
2018-03-15T19:42:02.991Z,29.80
2018-03-15T19:46:53.888Z,34.67
2018-03-15T19:51:45.568Z,34.50
2018-03-15T19:56:36.466Z,44.30
2018-03-15T20:01:27.355Z,45.63
2018-03-15T20:06:18.256Z,42.57
2018-03-15T20:11:09.156Z,37.57
2018-03-15T20:16:00.798Z,45.83
2018-03-15T20:20:52.439Z,42.27
2018-03-15T20:25:43.336Z,41.73
2018-03-15T20:30:34.286Z,41.40
2018-03-15T20:35:25.178Z,45.20
2018-03-15T20:40:22.300Z,39.63
2018-03-15T20:45:19.497Z,43.30
2018-03-15T20:50:11.139Z,42.60
2018-03-15T20:55:02.040Z,42.40
2018-03-15T20:59:52.932Z,48.37
2018-03-15T21:04:59.553Z,41.93
2018-03-15T21:09:50.456Z,44.80
2018-03-15T21:14:42.850Z,48.80
2018-03-15T21:19:33.755Z,50.03
2018-03-15T21:24:24.690Z,42.93
2018-03-15T21:29:16.383Z,43.07
2018-03-15T21:34:07.336Z,53.83
2018-03-15T21:38:58.264Z,44.90
2018-03-15T21:43:49.175Z,47.50
2018-03-15T21:48:40.104Z,53.03
2018-03-15T21:53:32.812Z,61.20
2018-03-15T21:58:23.756Z,52.50
2018-03-15T22:03:14.655Z,55.20
2018-03-15T22:08:05.568Z,51.20
2018-03-15T22:12:57.207Z,60.37
2018-03-15T22:17:48.915Z,56.93
2018-03-15T22:22:40.548Z,57.87
2018-03-15T22:27:31.453Z,55.00
2018-03-15T22:32:23.156Z,48.77
2018-03-15T22:37:14.004Z,56.53
2018-03-15T22:42:04.891Z,52.40
2018-03-15T22:46:55.819Z,52.47
2018-03-15T22:51:46.713Z,67.07
2018-03-15T22:56:37.599Z,62.10
2018-03-15T23:01:28.524Z,55.13
2018-03-15T23:06:19.435Z,66.03
2018-03-15T23:11:10.337Z,55.40
2018-03-15T23:16:02.056Z,51.63
2018-03-15T23:20:52.960Z,62.30
2018-03-15T23:25:43.865Z,53.77
2018-03-15T23:30:35.503Z,64.90
2018-03-15T23:35:26.400Z,54.00
2018-03-15T23:40:17.299Z,60.27
2018-03-15T23:45:08.942Z,63.17
2018-03-15T23:49:59.852Z,77.77
2018-03-15T23:54:50.765Z,66.70
2018-03-15T23:59:41.667Z,59.13
