createdAt,value
2023-12-22T00:02:11.212Z,71.19
2023-12-22T00:04:56.349Z,69.86
2023-12-22T00:07:41.628Z,68.97
2023-12-22T00:10:26.772Z,68.21
2023-12-22T00:13:11.811Z,69.02
2023-12-22T00:15:56.958Z,68.34
2023-12-22T00:18:42.078Z,67.23
2023-12-22T00:21:27.180Z,64.79
2023-12-22T00:24:12.296Z,63.37
2023-12-22T00:26:57.664Z,60.88
2023-12-22T00:29:42.882Z,65.97
2023-12-22T00:32:28.097Z,65.97
2023-12-22T00:35:13.325Z,65.09
2023-12-22T00:37:58.565Z,63.68
2023-12-22T00:40:43.740Z,61.42
2023-12-22T00:43:28.773Z,61.46
2023-12-22T00:46:13.892Z,60.92
2023-12-22T00:48:58.965Z,59.14
2023-12-22T00:51:44.037Z,63.39
2023-12-22T00:54:29.281Z,66.36
2023-12-22T00:57:14.342Z,69.81
2023-12-22T00:59:59.503Z,68.16
2023-12-22T01:02:44.534Z,68.92
2023-12-22T01:05:29.852Z,69.08
2023-12-22T01:08:14.925Z,71.01
2023-12-22T01:11:00.001Z,71.39
2023-12-22T01:13:45.210Z,71.59
2023-12-22T01:16:30.338Z,72.44
2023-12-22T01:19:15.603Z,73.38
2023-12-22T01:22:00.604Z,72.96
2023-12-22T01:24:45.849Z,72.03
2023-12-22T01:27:31.018Z,72.26
2023-12-22T01:30:16.077Z,72.17
2023-12-22T01:33:01.246Z,71.75
2023-12-22T01:35:46.396Z,72.15
2023-12-22T01:38:31.594Z,73.89
2023-12-22T01:41:16.668Z,73.96
2023-12-22T01:44:01.851Z,73.81
2023-12-22T01:46:46.867Z,72.86
2023-12-22T01:49:32.049Z,72.84
2023-12-22T01:52:17.275Z,72.00
2023-12-22T01:55:02.322Z,71.88
2023-12-22T01:57:47.705Z,69.11
2023-12-22T02:00:32.562Z,68.49
2023-12-22T02:03:17.691Z,68.00
2023-12-22T02:06:02.819Z,66.65
2023-12-22T02:08:47.966Z,65.86
2023-12-22T02:11:33.243Z,66.22
2023-12-22T02:14:18.318Z,64.56
2023-12-22T02:17:03.590Z,63.37
2023-12-22T02:19:48.824Z,60.33
2023-12-22T02:22:34.032Z,60.96
2023-12-22T02:25:19.195Z,61.11
2023-12-22T02:28:04.499Z,59.97
2023-12-22T02:30:49.730Z,60.32
2023-12-22T02:33:34.758Z,59.58
2023-12-22T02:36:19.929Z,59.34
2023-12-22T02:39:05.471Z,58.52
2023-12-22T02:41:50.723Z,56.74
2023-12-22T02:44:35.784Z,56.67
2023-12-22T02:47:20.953Z,57.15
2023-12-22T02:50:06.246Z,56.34
2023-12-22T02:52:51.405Z,57.76
2023-12-22T02:55:36.528Z,57.37
2023-12-22T02:58:21.563Z,56.47
2023-12-22T03:01:06.704Z,56.66
2023-12-22T03:03:51.695Z,56.34
2023-12-22T03:06:36.821Z,57.83
2023-12-22T03:09:22.065Z,58.96
2023-12-22T03:12:07.160Z,60.05
2023-12-22T03:14:52.427Z,62.09
2023-12-22T03:17:37.582Z,64.83
2023-12-22T03:20:22.648Z,64.16
2023-12-22T03:23:07.717Z,65.05
2023-12-22T03:25:52.851Z,65.45
2023-12-22T03:28:37.983Z,64.53
2023-12-22T03:31:22.965Z,66.11
2023-12-22T03:34:08.198Z,67.70
2023-12-22T03:36:53.184Z,68.33
2023-12-22T03:39:38.471Z,68.14
2023-12-22T03:42:23.662Z,68.57
2023-12-22T03:45:08.902Z,68.01
2023-12-22T03:47:54.153Z,68.05
2023-12-22T03:50:39.204Z,67.37
2023-12-22T03:53:24.464Z,68.45
2023-12-22T03:56:09.594Z,68.42
2023-12-22T03:58:54.980Z,69.18
2023-12-22T04:01:40.113Z,67.00
2023-12-22T04:04:25.446Z,67.46
2023-12-22T04:07:10.692Z,65.62
2023-12-22T04:09:55.746Z,65.94
2023-12-22T04:12:40.739Z,67.29
2023-12-22T04:15:25.855Z,68.78
2023-12-22T04:18:11.023Z,71.63
2023-12-22T04:20:56.112Z,72.44
2023-12-22T04:23:41.361Z,73.69
2023-12-22T04:26:26.464Z,73.07
2023-12-22T04:29:11.575Z,72.64
2023-12-22T04:31:56.869Z,75.18
2023-12-22T04:34:41.898Z,74.80
2023-12-22T04:37:27.015Z,73.84
2023-12-22T04:40:12.021Z,72.85
2023-12-22T04:42:57.147Z,72.65
2023-12-22T04:45:42.319Z,74.37
2023-12-22T04:48:27.566Z,75.65
2023-12-22T04:51:12.740Z,74.47
2023-12-22T04:53:57.785Z,73.55
2023-12-22T04:56:42.934Z,73.08
2023-12-22T04:59:28.051Z,73.51
2023-12-22T05:02:13.115Z,70.87
2023-12-22T05:04:58.453Z,71.36
2023-12-22T05:07:43.678Z,69.10
2023-12-22T05:10:28.881Z,69.04
2023-12-22T05:13:13.891Z,71.16
2023-12-22T05:15:59.114Z,71.90
2023-12-22T05:18:44.294Z,71.59
2023-12-22T05:21:29.461Z,71.58
2023-12-22T05:24:14.726Z,71.14
2023-12-22T05:26:59.857Z,72.05
2023-12-22T05:29:44.986Z,72.83
2023-12-22T05:32:30.200Z,72.32
2023-12-22T05:35:15.526Z,73.71
2023-12-22T05:38:00.399Z,73.86
2023-12-22T05:40:46.660Z,75.80
2023-12-22T05:43:31.646Z,75.83
2023-12-22T05:46:16.717Z,75.16
2023-12-22T05:49:01.971Z,73.79
2023-12-22T05:51:46.970Z,73.84
2023-12-22T05:54:32.110Z,73.45
2023-12-22T05:57:17.163Z,73.83
2023-12-22T06:00:02.386Z,72.96
2023-12-22T06:02:47.557Z,73.73
2023-12-22T06:05:32.761Z,72.99
2023-12-22T06:08:17.974Z,72.98
2023-12-22T06:11:03.258Z,73.39
2023-12-22T06:13:48.433Z,72.89
2023-12-22T06:16:33.572Z,72.67
2023-12-22T06:19:18.978Z,71.77
2023-12-22T06:22:03.954Z,70.71
2023-12-22T06:24:49.042Z,68.47
2023-12-22T06:27:34.169Z,68.64
2023-12-22T06:30:19.165Z,68.88
2023-12-22T06:33:04.443Z,65.73
2023-12-22T06:35:49.431Z,64.73
2023-12-22T06:38:34.532Z,63.15
2023-12-22T06:41:19.670Z,61.55
2023-12-22T06:44:04.884Z,62.07
2023-12-22T06:46:50.183Z,62.05
2023-12-22T06:49:35.361Z,61.90
2023-12-22T06:52:20.509Z,65.55
2023-12-22T06:55:05.514Z,66.87
2023-12-22T06:57:52.933Z,66.29
2023-12-22T07:00:37.974Z,66.07
2023-12-22T07:03:23.306Z,66.39
2023-12-22T07:06:08.725Z,65.21
2023-12-22T07:08:53.815Z,64.73
2023-12-22T07:11:38.985Z,68.66
2023-12-22T07:14:24.068Z,68.19
2023-12-22T07:17:11.488Z,70.20
2023-12-22T07:19:56.638Z,70.18
2023-12-22T07:22:41.730Z,68.92
2023-12-22T07:25:26.984Z,66.64
2023-12-22T07:28:11.741Z,68.62
2023-12-22T07:30:56.869Z,71.69
2023-12-22T07:33:42.148Z,72.32
2023-12-22T07:36:29.818Z,71.95
2023-12-22T07:39:20.903Z,70.26
2023-12-22T07:42:08.240Z,71.61
2023-12-22T07:44:53.192Z,71.51
2023-12-22T07:47:38.284Z,72.00
2023-12-22T07:50:23.722Z,75.12
2023-12-22T07:53:09.114Z,74.58
2023-12-22T07:55:54.424Z,77.63
2023-12-22T07:58:39.645Z,77.19
2023-12-22T08:01:24.677Z,77.83
2023-12-22T08:04:09.916Z,77.43
2023-12-22T08:06:55.115Z,76.48
2023-12-22T08:09:40.391Z,76.71
2023-12-22T08:12:25.615Z,76.97
2023-12-22T08:15:11.602Z,76.80
2023-12-22T08:17:56.530Z,75.56
2023-12-22T08:20:43.538Z,76.06
2023-12-22T08:23:31.852Z,77.37
2023-12-22T08:26:17.487Z,73.89
2023-12-22T08:29:02.581Z,71.49
2023-12-22T08:31:48.076Z,71.33
2023-12-22T08:34:36.559Z,68.04
2023-12-22T08:37:21.893Z,70.66
2023-12-22T08:40:06.794Z,68.45
2023-12-22T08:42:52.123Z,66.75
2023-12-22T08:45:37.127Z,65.12
2023-12-22T08:48:22.414Z,65.98
2023-12-22T08:51:07.394Z,65.64
2023-12-22T08:53:52.506Z,64.08
2023-12-22T08:56:37.474Z,65.90
2023-12-22T08:59:22.809Z,68.71
2023-12-22T09:02:10.733Z,70.54
2023-12-22T09:04:56.083Z,70.27
2023-12-22T09:07:41.314Z,71.15
2023-12-22T09:10:26.077Z,68.98
2023-12-22T09:13:11.272Z,70.00
2023-12-22T09:15:56.342Z,71.36
2023-12-22T09:18:41.562Z,72.03
2023-12-22T09:21:26.918Z,72.52
2023-12-22T09:24:12.084Z,72.94
2023-12-22T09:26:57.340Z,73.92
2023-12-22T09:29:42.585Z,74.38
2023-12-22T09:32:29.060Z,73.47
2023-12-22T09:35:14.494Z,72.49
2023-12-22T09:37:59.422Z,73.36
2023-12-22T09:40:44.646Z,73.56
2023-12-22T09:43:29.682Z,74.62
2023-12-22T09:46:15.095Z,75.97
2023-12-22T09:49:00.056Z,73.66
2023-12-22T09:51:44.917Z,72.23
2023-12-22T09:54:29.909Z,70.46
2023-12-22T09:57:22.936Z,70.99
2023-12-22T10:00:13.001Z,72.76
2023-12-22T10:02:58.246Z,72.47
2023-12-22T10:05:43.394Z,70.87
2023-12-22T10:08:28.612Z,71.51
2023-12-22T10:11:13.923Z,72.57
2023-12-22T10:13:59.070Z,71.43
2023-12-22T10:16:44.337Z,70.59
2023-12-22T10:19:29.433Z,72.95
2023-12-22T10:22:14.455Z,74.44
2023-12-22T10:24:59.625Z,74.46
2023-12-22T10:27:44.902Z,73.14
2023-12-22T10:30:29.935Z,74.10
2023-12-22T10:33:15.060Z,71.83
2023-12-22T10:36:00.157Z,69.19
2023-12-22T10:38:45.305Z,70.00
2023-12-22T10:41:30.392Z,69.79
2023-12-22T10:44:15.525Z,70.16
2023-12-22T10:47:00.697Z,71.42
2023-12-22T10:49:45.951Z,70.42
2023-12-22T10:52:31.207Z,70.85
2023-12-22T10:55:16.294Z,72.38
2023-12-22T10:58:01.492Z,71.76
2023-12-22T11:00:46.501Z,71.98
2023-12-22T11:03:31.711Z,71.35
2023-12-22T11:06:16.905Z,73.17
2023-12-22T11:09:01.999Z,74.60
2023-12-22T11:11:47.148Z,76.32
2023-12-22T11:14:32.352Z,75.85
2023-12-22T11:17:17.640Z,76.23
2023-12-22T11:20:02.580Z,76.42
2023-12-22T11:22:47.352Z,75.23
2023-12-22T11:25:32.699Z,75.18
2023-12-22T11:28:18.066Z,75.08
2023-12-22T11:31:03.105Z,77.13
2023-12-22T11:33:58.621Z,76.59
2023-12-22T11:36:49.886Z,76.10
2023-12-22T11:39:34.932Z,76.48
2023-12-22T11:42:19.924Z,77.87
2023-12-22T11:45:09.009Z,77.54
2023-12-22T11:47:55.119Z,78.34
2023-12-22T11:50:43.440Z,77.54
2023-12-22T11:53:29.737Z,78.29
2023-12-22T11:56:17.639Z,78.35
2023-12-22T12:02:05.595Z,79.40
2023-12-22T12:04:51.253Z,79.77
2023-12-22T12:07:36.461Z,80.06
2023-12-22T12:10:21.705Z,79.79
2023-12-22T12:13:07.175Z,80.09
2023-12-22T12:16:00.010Z,80.50
2023-12-22T12:18:45.325Z,79.55
2023-12-22T12:21:38.327Z,80.00
2023-12-22T12:24:23.982Z,79.88
2023-12-22T12:27:11.629Z,79.33
2023-12-22T12:30:13.756Z,78.44
2023-12-22T12:32:59.329Z,79.47
2023-12-22T12:41:28.919Z,78.31
2023-12-22T12:44:14.161Z,78.75
2023-12-22T12:46:59.528Z,79.24
2023-12-22T12:49:44.490Z,79.07
2023-12-22T12:52:35.686Z,78.44
2023-12-22T12:55:20.869Z,80.26
2023-12-22T12:58:08.025Z,77.15
2023-12-22T13:00:53.331Z,76.41
2023-12-22T13:03:38.765Z,76.20
2023-12-22T13:06:26.843Z,75.87
2023-12-22T13:09:11.917Z,76.13
2023-12-22T13:11:57.261Z,77.04
2023-12-22T13:14:42.046Z,76.67
2023-12-22T13:17:27.524Z,74.89
2023-12-22T13:20:12.917Z,74.39
2023-12-22T13:22:58.147Z,74.52
2023-12-22T13:25:43.545Z,73.58
2023-12-22T13:28:28.834Z,72.50
2023-12-22T13:31:14.437Z,73.01
2023-12-22T13:33:59.485Z,73.58
2023-12-22T13:36:44.328Z,74.37
2023-12-22T13:39:29.100Z,74.63
2023-12-22T13:42:14.480Z,76.16
2023-12-22T13:44:59.275Z,76.30
2023-12-22T13:47:44.500Z,75.83
2023-12-22T13:50:29.725Z,75.37
2023-12-22T13:53:14.738Z,75.52
2023-12-22T13:55:59.973Z,75.91
2023-12-22T13:58:45.410Z,73.88
2023-12-22T14:01:30.264Z,73.48
2023-12-22T14:04:15.348Z,75.43
2023-12-22T14:07:00.831Z,76.58
2023-12-22T14:09:46.028Z,76.53
2023-12-22T14:12:34.921Z,76.50
2023-12-22T14:15:23.662Z,76.19
2023-12-22T14:18:10.111Z,75.84
2023-12-22T14:20:55.389Z,73.03
2023-12-22T14:23:40.667Z,74.29
2023-12-22T14:26:25.957Z,73.33
2023-12-22T14:29:12.188Z,72.58
2023-12-22T14:31:57.690Z,71.87
2023-12-22T14:34:42.721Z,70.88
2023-12-22T14:37:28.053Z,71.53
2023-12-22T14:40:13.280Z,72.22
2023-12-22T14:42:58.370Z,74.01
2023-12-22T14:45:43.815Z,73.71
2023-12-22T14:48:28.835Z,73.48
2023-12-22T14:51:13.931Z,71.78
2023-12-22T14:53:59.000Z,71.16
2023-12-22T14:56:44.230Z,73.13
2023-12-22T14:59:29.369Z,73.24
2023-12-22T15:02:14.548Z,73.79
2023-12-22T15:05:01.402Z,72.38
2023-12-22T15:07:46.892Z,72.67
2023-12-22T15:10:32.146Z,72.35
2023-12-22T15:13:17.376Z,72.74
2023-12-22T15:16:02.509Z,71.94
2023-12-22T15:18:47.624Z,73.50
2023-12-22T15:21:32.729Z,74.86
2023-12-22T15:24:17.947Z,74.41
2023-12-22T15:27:03.063Z,74.80
2023-12-22T15:29:48.270Z,75.08
2023-12-22T15:32:33.219Z,74.77
2023-12-22T15:35:18.179Z,75.19
2023-12-22T15:38:03.418Z,75.74
2023-12-22T15:40:48.491Z,73.70
2023-12-22T15:43:35.796Z,73.10
2023-12-22T15:46:22.098Z,73.77
2023-12-22T15:49:07.052Z,74.10
2023-12-22T15:51:52.103Z,73.36
2023-12-22T15:54:37.056Z,73.69
2023-12-22T15:57:22.325Z,75.37
2023-12-22T16:00:07.491Z,75.60
2023-12-22T16:02:53.122Z,76.83
2023-12-22T16:05:38.091Z,76.32
2023-12-22T16:08:23.082Z,75.79
2023-12-22T16:11:08.460Z,74.55
2023-12-22T16:13:55.752Z,76.13
2023-12-22T16:16:40.783Z,74.64
2023-12-22T16:19:26.240Z,73.58
2023-12-22T16:22:11.439Z,72.68
2023-12-22T16:24:59.700Z,71.47
2023-12-22T16:27:44.886Z,71.68
2023-12-22T16:30:30.642Z,72.28
2023-12-22T16:33:15.971Z,71.46
2023-12-22T16:36:01.379Z,71.42
2023-12-22T16:38:46.700Z,71.40
2023-12-22T16:41:31.646Z,72.59
2023-12-22T16:44:16.813Z,70.90
2023-12-22T16:47:02.337Z,70.90
2023-12-22T16:49:49.465Z,69.87
2023-12-22T16:52:34.763Z,69.80
2023-12-22T16:55:19.677Z,69.09
2023-12-22T16:58:04.619Z,68.83
2023-12-22T17:01:13.982Z,69.19
2023-12-22T17:03:55.116Z,71.44
2023-12-22T17:06:40.886Z,72.33
2023-12-22T17:09:26.255Z,72.85
2023-12-22T17:12:12.319Z,72.75
2023-12-22T17:14:58.030Z,74.39
2023-12-22T17:17:43.303Z,73.34
2023-12-22T17:20:28.542Z,72.28
2023-12-22T17:23:13.845Z,72.54
2023-12-22T17:25:59.074Z,72.65
2023-12-22T17:28:45.238Z,73.61
2023-12-22T17:31:30.566Z,74.51
2023-12-22T17:34:15.494Z,74.59
2023-12-22T17:37:00.810Z,74.15
2023-12-22T17:39:45.803Z,75.51
2023-12-22T17:42:31.934Z,74.85
2023-12-22T17:45:17.134Z,73.20
2023-12-22T17:48:02.147Z,72.75
2023-12-22T17:50:47.157Z,72.13
2023-12-22T17:53:32.343Z,72.13
2023-12-22T17:56:19.493Z,71.19
2023-12-22T17:59:04.974Z,70.01
2023-12-22T18:01:50.792Z,69.87
2023-12-22T18:04:36.150Z,71.10
2023-12-22T18:07:21.375Z,69.38
2023-12-22T18:10:07.464Z,69.68
2023-12-22T18:12:54.301Z,70.68
2023-12-22T18:15:39.578Z,70.35
2023-12-22T18:18:25.151Z,70.49
2023-12-22T18:21:10.510Z,69.75
2023-12-22T18:23:56.098Z,71.01
2023-12-22T18:26:41.365Z,71.98
2023-12-22T18:29:26.541Z,70.55
2023-12-22T18:32:11.491Z,72.13
2023-12-22T18:34:56.481Z,72.35
2023-12-22T18:37:41.575Z,71.98
2023-12-22T18:40:26.569Z,71.21
2023-12-22T18:43:11.668Z,73.07
2023-12-22T18:45:56.517Z,74.26
2023-12-22T18:48:44.562Z,74.74
2023-12-22T18:51:29.812Z,75.14
2023-12-22T18:54:15.070Z,74.04
2023-12-22T18:57:00.351Z,74.32
2023-12-22T18:59:45.473Z,74.44
2023-12-22T19:02:46.020Z,73.02
2023-12-22T19:05:35.667Z,74.65
2023-12-22T19:08:22.471Z,74.81
2023-12-22T19:11:07.941Z,75.42
2023-12-22T19:13:53.201Z,74.63
2023-12-22T19:16:41.920Z,74.71
2023-12-22T19:19:27.792Z,75.24
2023-12-22T19:22:12.936Z,75.45
2023-12-22T19:24:57.790Z,75.11
2023-12-22T19:27:43.075Z,73.84
2023-12-22T19:30:28.305Z,74.06
2023-12-22T19:33:13.884Z,75.29
2023-12-22T19:35:59.260Z,74.75
2023-12-22T19:38:45.086Z,76.46
2023-12-22T19:41:29.988Z,75.70
2023-12-22T19:44:14.917Z,76.02
2023-12-22T19:47:00.185Z,76.03
2023-12-22T19:49:45.482Z,74.43
2023-12-22T19:52:30.568Z,75.40
2023-12-22T19:55:15.351Z,74.88
2023-12-22T19:58:00.526Z,74.75
2023-12-22T20:00:45.758Z,74.99
2023-12-22T20:03:31.076Z,73.82
2023-12-22T20:06:16.233Z,72.11
2023-12-22T20:09:04.342Z,73.03
2023-12-22T20:11:49.774Z,71.82
2023-12-22T20:14:37.660Z,70.43
2023-12-22T20:17:22.823Z,70.46
2023-12-22T20:20:08.291Z,69.82
2023-12-22T20:22:53.201Z,68.25
2023-12-22T20:25:38.474Z,67.43
2023-12-22T20:28:23.509Z,67.48
2023-12-22T20:31:08.589Z,68.50
2023-12-22T20:33:53.884Z,69.31
2023-12-22T20:36:38.837Z,70.04
2023-12-22T20:39:24.132Z,70.47
2023-12-22T20:42:09.023Z,70.06
2023-12-22T20:44:53.918Z,73.33
2023-12-22T20:47:39.158Z,73.67
2023-12-22T20:50:24.201Z,74.29
2023-12-22T20:53:13.001Z,72.88
2023-12-22T20:55:58.031Z,71.39
2023-12-22T20:58:43.366Z,72.15
2023-12-22T21:01:28.461Z,71.78
2023-12-22T21:04:13.537Z,72.21
2023-12-22T21:06:58.857Z,72.91
2023-12-22T21:09:44.025Z,71.75
2023-12-22T21:12:29.161Z,73.93
2023-12-22T21:15:17.384Z,71.82
2023-12-22T21:18:02.141Z,70.88
2023-12-22T21:20:47.210Z,72.11
2023-12-22T21:23:32.531Z,71.86
2023-12-22T21:26:19.272Z,70.91
2023-12-22T21:29:04.496Z,71.50
2023-12-22T21:31:50.085Z,70.60
2023-12-22T21:34:35.053Z,70.29
2023-12-22T21:37:20.233Z,72.31
2023-12-22T21:40:05.264Z,71.33
2023-12-22T21:42:50.554Z,72.00
2023-12-22T21:45:35.632Z,72.70
2023-12-22T21:48:21.157Z,72.85
2023-12-22T21:51:06.498Z,71.54
2023-12-22T21:53:51.769Z,72.24
2023-12-22T21:56:36.831Z,73.21
2023-12-22T21:59:22.139Z,75.26
2023-12-22T22:02:07.196Z,75.76
2023-12-22T22:04:52.441Z,75.53
2023-12-22T22:07:37.715Z,75.10
2023-12-22T22:10:22.637Z,74.84
2023-12-22T22:13:07.904Z,74.37
2023-12-22T22:15:52.903Z,72.70
2023-12-22T22:18:38.143Z,71.92
2023-12-22T22:21:23.191Z,72.37
2023-12-22T22:24:08.113Z,72.21
2023-12-22T22:26:53.278Z,72.38
2023-12-22T22:29:38.301Z,72.25
2023-12-22T22:32:23.610Z,72.83
2023-12-22T22:35:08.587Z,72.07
2023-12-22T22:37:54.224Z,74.51
2023-12-22T22:40:39.854Z,74.29
2023-12-22T22:43:25.076Z,72.96
2023-12-22T22:46:11.447Z,72.93
2023-12-22T22:48:56.451Z,73.00
2023-12-22T22:51:41.544Z,73.17
2023-12-22T22:54:26.696Z,72.50
2023-12-22T22:57:11.967Z,71.34
2023-12-22T22:59:58.168Z,71.37
2023-12-22T23:02:43.415Z,71.28
2023-12-22T23:05:28.593Z,70.49
2023-12-22T23:08:13.552Z,70.47
2023-12-22T23:10:58.377Z,72.29
2023-12-22T23:13:43.428Z,72.34
2023-12-22T23:16:28.622Z,71.60
2023-12-22T23:19:13.662Z,71.87
2023-12-22T23:21:58.825Z,72.67
2023-12-22T23:24:43.972Z,71.18
2023-12-22T23:27:29.246Z,70.60
2023-12-22T23:30:14.394Z,71.35
2023-12-22T23:32:59.571Z,72.04
2023-12-22T23:35:44.500Z,72.03
2023-12-22T23:38:29.812Z,71.74
2023-12-22T23:41:15.266Z,72.89
2023-12-22T23:44:00.189Z,72.97
2023-12-22T23:46:54.457Z,72.00
2023-12-22T23:49:39.443Z,73.63
2023-12-22T23:52:24.679Z,72.50
2023-12-22T23:55:12.864Z,71.14
2023-12-22T23:57:58.253Z,70.62
